timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-11-24 00:09:00+00:00,355.5229,6.48,12.49,47.84626,-54.09684
2022-11-24 00:19:00+00:00,354.8296,6.4,12.49,47.84626,-54.09684
2022-11-24 00:29:00+00:00,345.9313,6.2,12.49,47.84626,-54.09684
2022-11-24 00:39:00+00:00,339.6779,6.24,12.49,47.84626,-54.09684
2022-11-24 00:49:00+00:00,339.8629,6.39,12.49,47.84626,-54.09684
2022-11-24 00:59:00+00:00,331.49300000000005,6.41,12.49,47.84626,-54.09684
2022-11-24 01:09:00+00:00,320.7279,6.58,12.49,47.84626,-54.09684
2022-11-24 01:19:01+00:00,318.548,6.6,12.49,47.84626,-54.09684
2022-11-24 01:29:01+00:00,314.1747,6.7,12.49,47.84626,-54.09684
2022-11-24 01:39:01+00:00,297.6263,6.66,12.49,47.84626,-54.09684
2022-11-24 01:49:01+00:00,285.8914,6.5,12.49,47.84626,-54.09684
2022-11-24 01:59:01+00:00,286.1014,6.5,12.49,47.84626,-54.09684
2022-11-24 02:09:01+00:00,282.7097,6.4,12.49,47.84626,-54.09684
2022-11-24 02:19:00+00:00,268.6097,6.4,12.49,47.84626,-54.09684
2022-11-24 02:29:00+00:00,258.1714,6.34,12.49,47.84626,-54.09684
2022-11-24 02:39:00+00:00,253.6414,6.41,12.49,47.84626,-54.09684
2022-11-24 02:49:00+00:00,247.3731,6.59,12.49,47.84626,-54.09684
2022-11-24 02:59:00+00:00,234.2997,6.6,12.49,47.84626,-54.09684
2022-11-24 03:09:00+00:00,224.9498,6.6,12.49,47.84626,-54.09684
2022-11-24 03:19:01+00:00,223.3981,6.64,12.49,47.84626,-54.09684
2022-11-24 03:29:01+00:00,216.1964,6.68,12.49,47.84626,-54.09684
2022-11-24 03:39:01+00:00,203.4665,6.69,12.49,47.84626,-54.09684
2022-11-24 03:49:01+00:00,197.6565,6.69,12.49,47.84626,-54.09684
2022-11-24 03:59:01+00:00,197.7648,6.7,12.49,47.84626,-54.09684
2022-11-24 04:09:01+00:00,190.7732,6.8,12.49,47.84626,-54.09684
2022-11-24 04:19:01+00:00,185.0215,6.84,12.49,47.84626,-54.09684
2022-11-24 04:29:01+00:00,186.3998,6.89,12.49,47.84626,-54.09684
2022-11-24 04:39:01+00:00,181.3598,6.9,12.49,47.84626,-54.09684
2022-11-24 04:49:01+00:00,173.3548,6.91,12.49,47.84626,-54.09684
2022-11-24 04:59:01+00:00,172.4648,6.98,12.49,47.84626,-54.09684
2022-11-24 05:09:01+00:00,173.3198,7.0,12.49,47.84626,-54.09684
2022-11-24 05:19:00+00:00,170.1399,7.05,12.41,47.84626,-54.09684
2022-11-24 05:29:00+00:00,166.5648,7.07,12.41,47.84626,-54.09684
2022-11-24 05:39:00+00:00,170.4282,7.07,12.41,47.84626,-54.09684
2022-11-24 05:49:00+00:00,172.1131,7.0,12.41,47.84626,-54.09684
2022-11-24 05:59:00+00:00,169.4931,6.9,12.41,47.84626,-54.09684
2022-11-24 06:09:00+00:00,179.1464,6.8,12.41,47.84626,-54.09684
2022-11-24 06:19:01+00:00,188.7131,6.8,12.41,47.84626,-54.09684
2022-11-24 06:29:01+00:00,188.1714,6.8,12.41,47.84626,-54.09684
2022-11-24 06:39:01+00:00,190.7264,6.8,12.41,47.84626,-54.09684
2022-11-24 06:49:01+00:00,200.9131,6.7,12.41,47.84626,-54.09684
2022-11-24 06:59:01+00:00,205.2781,6.7,12.41,47.84626,-54.09684
2022-11-24 07:09:01+00:00,204.8581,6.7,12.41,47.84626,-54.09684
2022-11-24 07:19:00+00:00,212.2081,6.68,12.41,47.84626,-54.09684
2022-11-24 07:29:00+00:00,223.3781,6.66,12.41,47.84626,-54.09684
2022-11-24 07:39:00+00:00,227.2065,6.6,12.41,47.84626,-54.09684
2022-11-24 07:49:00+00:00,233.7214,6.6,12.41,47.84626,-54.09684
2022-11-24 07:59:00+00:00,242.9731,6.0,12.41,47.84626,-54.09684
2022-11-24 08:09:00+00:00,249.4764,5.94,12.41,47.84626,-54.09684
2022-11-24 08:19:00+00:00,256.33799999999997,6.18,12.41,47.84626,-54.09684
2022-11-24 08:29:00+00:00,268.6914,6.34,12.41,47.84626,-54.09684
2022-11-24 08:39:00+00:00,281.478,6.4,12.41,47.84626,-54.09684
2022-11-24 08:49:00+00:00,286.6647,6.3,12.41,47.84626,-54.09684
2022-11-24 08:59:00+00:00,292.1113,6.19,12.41,47.84626,-54.09684
2022-11-24 09:09:00+00:00,304.6379,6.28,12.41,47.84626,-54.09684
2022-11-24 09:19:00+00:00,318.4497,6.54,12.41,47.84626,-54.09684
2022-11-24 09:29:00+00:00,328.8413,6.82,12.41,47.84626,-54.09684
2022-11-24 09:39:00+00:00,337.3113,6.79,12.41,47.84626,-54.09684
2022-11-24 09:49:00+00:00,348.2263,6.96,12.41,47.84626,-54.09684
2022-11-24 09:59:00+00:00,357.9763,7.3,12.41,47.84626,-54.09684
2022-11-24 10:09:00+00:00,367.0096,7.36,12.41,47.84626,-54.09684
2022-11-24 10:19:01+00:00,379.978,7.35,12.41,47.84626,-54.09684
2022-11-24 10:29:01+00:00,386.7263,7.3,12.41,47.84626,-54.09684
2022-11-24 10:39:01+00:00,388.0596,7.3,12.41,47.84626,-54.09684
2022-11-24 10:49:01+00:00,395.4196,7.2,12.41,47.84626,-54.09684
2022-11-24 10:59:01+00:00,401.4128,7.2,12.41,47.84626,-54.09684
2022-11-24 11:09:01+00:00,400.7762,7.29,12.41,47.84626,-54.09684
2022-11-24 11:19:00+00:00,403.798,7.3,12.41,47.84626,-54.09684
2022-11-24 11:29:00+00:00,405.5713,7.3,12.41,47.84626,-54.09684
2022-11-24 11:39:00+00:00,402.7979,7.39,12.41,47.84626,-54.09684
2022-11-24 11:49:00+00:00,403.0679,7.46,12.41,47.84626,-54.09684
2022-11-24 11:59:00+00:00,405.8395,7.47,12.41,47.84626,-54.09684
2022-11-24 12:09:00+00:00,406.4146,7.47,12.41,47.84626,-54.09684
2022-11-24 12:19:00+00:00,398.1296,7.49,13.21,47.84626,-54.09684
2022-11-24 12:29:00+00:00,396.8947,7.48,13.21,47.84626,-54.09684
2022-11-24 12:39:00+00:00,400.4346,7.47,13.21,47.84626,-54.09684
2022-11-24 12:49:00+00:00,391.4429,7.49,13.21,47.84626,-54.09684
2022-11-24 12:59:00+00:00,377.2529,7.5,13.21,47.84626,-54.09684
2022-11-24 13:09:00+00:00,374.0995,7.5,13.21,47.84626,-54.09684
2022-11-24 13:19:00+00:00,376.7413,7.5,14.24,47.84626,-54.09684
2022-11-24 13:29:00+00:00,370.3579,7.5,14.24,47.84626,-54.09684
2022-11-24 13:39:00+00:00,359.1429,7.5,14.24,47.84626,-54.09684
2022-11-24 13:49:00+00:00,355.5279,7.5,14.24,47.84626,-54.09684
2022-11-24 13:59:00+00:00,352.098,7.5,14.24,47.84626,-54.09684
2022-11-24 14:09:00+00:00,341.3496,7.5,14.24,47.84626,-54.09684
2022-11-24 14:19:00+00:00,331.278,7.5,14.08,47.84626,-54.09684
2022-11-24 14:29:00+00:00,324.263,7.5,14.08,47.84626,-54.09684
2022-11-24 14:39:00+00:00,316.6346,7.5,14.08,47.84626,-54.09684
2022-11-24 14:49:00+00:00,300.2331,7.5,14.08,47.84626,-54.09684
2022-11-24 14:59:00+00:00,292.5114,7.5,14.08,47.84626,-54.09684
2022-11-24 15:09:00+00:00,286.6147,7.4,14.08,47.84626,-54.09684
2022-11-24 15:19:00+00:00,275.3931,7.48,15.2,47.84626,-54.09684
2022-11-24 15:29:00+00:00,264.4081,7.4,15.2,47.84626,-54.09684
2022-11-24 15:39:00+00:00,257.9847,7.4,15.2,47.84626,-54.09684
2022-11-24 15:49:00+00:00,248.8331,7.4,15.2,47.84626,-54.09684
2022-11-24 15:59:00+00:00,240.1764,7.35,15.2,47.84626,-54.09684
2022-11-24 16:09:00+00:00,236.5481,7.4,15.2,47.84626,-54.09684
2022-11-24 16:19:00+00:00,231.8348,7.4,13.6,47.84626,-54.09684
2022-11-24 16:29:00+00:00,223.6765,7.4,13.6,47.84626,-54.09684
2022-11-24 16:39:00+00:00,221.0764,7.4,13.6,47.84626,-54.09684
2022-11-24 16:49:00+00:00,219.3564,7.4,13.6,47.84626,-54.09684
2022-11-24 16:59:00+00:00,210.2315,7.38,13.6,47.84626,-54.09684
2022-11-24 17:09:00+00:00,203.9615,7.39,13.6,47.84626,-54.09684
2022-11-24 17:19:00+00:00,206.6981,7.39,13.68,47.84626,-54.09684
2022-11-24 17:29:00+00:00,203.0348,7.4,13.68,47.84626,-54.09684
2022-11-24 17:39:00+00:00,195.8448,7.4,13.68,47.84626,-54.09684
2022-11-24 17:49:00+00:00,197.2498,7.4,13.68,47.84626,-54.09684
2022-11-24 17:59:00+00:00,199.0348,7.41,13.68,47.84626,-54.09684
2022-11-24 18:09:00+00:00,197.4331,7.41,13.68,47.84626,-54.09684
2022-11-24 18:19:00+00:00,199.8298,7.42,13.44,47.84626,-54.09684
2022-11-24 18:29:00+00:00,203.4581,7.4,13.44,47.84626,-54.09684
2022-11-24 18:39:00+00:00,203.4931,7.4,13.44,47.84626,-54.09684
2022-11-24 18:49:00+00:00,200.3781,7.4,13.44,47.84626,-54.09684
2022-11-24 18:59:00+00:00,203.0898,7.4,13.44,47.84626,-54.09684
2022-11-24 19:09:00+00:00,210.9098,7.4,13.44,47.84626,-54.09684
2022-11-24 19:19:00+00:00,209.4364,7.3,12.97,47.84626,-54.09684
2022-11-24 19:29:00+00:00,207.2914,7.2,12.97,47.84626,-54.09684
2022-11-24 19:39:00+00:00,215.5381,7.2,12.97,47.84626,-54.09684
2022-11-24 19:49:00+00:00,220.1165,7.1,12.97,47.84626,-54.09684
2022-11-24 19:59:00+00:00,220.3331,7.03,12.97,47.84626,-54.09684
2022-11-24 20:09:00+00:00,223.3731,7.04,12.97,47.84626,-54.09684
2022-11-24 20:19:00+00:00,228.6664,7.07,12.81,47.84626,-54.09684
2022-11-24 20:29:00+00:00,234.4098,7.09,12.81,47.84626,-54.09684
2022-11-24 20:39:00+00:00,236.9014,7.0,12.81,47.84626,-54.09684
2022-11-24 20:49:00+00:00,237.5798,7.0,12.81,47.84626,-54.09684
2022-11-24 20:59:00+00:00,243.7448,7.0,12.81,47.84626,-54.09684
2022-11-24 21:09:00+00:00,252.5431,7.0,12.81,47.84626,-54.09684
2022-11-24 21:19:00+00:00,257.7181,7.0,12.73,47.84626,-54.09684
2022-11-24 21:29:00+00:00,266.8281,7.0,12.73,47.84626,-54.09684
2022-11-24 21:39:00+00:00,278.6647,6.9,12.73,47.84626,-54.09684
2022-11-24 21:49:00+00:00,284.5197,6.8,12.73,47.84626,-54.09684
2022-11-24 21:59:00+00:00,290.9531,6.7,12.73,47.84626,-54.09684
2022-11-24 22:09:00+00:00,299.353,6.68,12.73,47.84626,-54.09684
2022-11-24 22:19:00+00:00,311.2413,6.67,12.73,47.84626,-54.09684
2022-11-24 22:29:00+00:00,317.093,6.95,12.73,47.84626,-54.09684
2022-11-24 22:39:00+00:00,324.5013,7.1,12.73,47.84626,-54.09684
2022-11-24 22:49:00+00:00,333.6979,7.11,12.73,47.84626,-54.09684
2022-11-24 22:59:00+00:00,338.1613,7.1,12.73,47.84626,-54.09684
2022-11-24 23:09:00+00:00,344.358,7.1,12.73,47.84626,-54.09684
2022-11-24 23:19:00+00:00,350.2179,7.1,12.65,47.84626,-54.09684
2022-11-24 23:29:00+00:00,355.848,7.09,12.65,47.84626,-54.09684
2022-11-24 23:39:00+00:00,355.2096,7.06,12.65,47.84626,-54.09684
2022-11-24 23:49:00+00:00,355.5963,7.07,12.65,47.84626,-54.09684
2022-11-24 23:59:00+00:00,357.1746,7.1,12.65,47.84626,-54.09684
