timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-10-23 00:08:50+00:00,206.55,13.7,12.73
2022-10-23 00:18:50+00:00,200.6333,13.6,12.65
2022-10-23 00:28:50+00:00,193.2667,13.6,12.65
2022-10-23 00:38:50+00:00,187.7833,13.6,12.65
2022-10-23 00:48:50+00:00,180.4,13.5,12.65
2022-10-23 00:58:50+00:00,173.8,13.5,12.65
2022-10-23 01:08:50+00:00,166.4833,13.5,12.65
2022-10-23 01:18:50+00:00,158.4833,13.5,12.65
2022-10-23 01:28:50+00:00,151.8667,13.6,12.65
2022-10-23 01:38:50+00:00,144.25,13.6,12.65
2022-10-23 01:48:50+00:00,135.85,13.6,12.65
2022-10-23 01:58:50+00:00,131.1333,13.6,12.65
2022-10-23 02:08:50+00:00,123.4333,13.6,12.65
2022-10-23 02:18:50+00:00,118.1667,13.6,12.65
2022-10-23 02:28:50+00:00,113.35,13.6,12.65
2022-10-23 02:38:50+00:00,108.4667,13.6,12.65
2022-10-23 02:48:50+00:00,104.8667,13.6,12.65
2022-10-23 02:58:50+00:00,102.5167,13.6,12.65
2022-10-23 03:08:50+00:00,98.0,13.5,12.65
2022-10-23 03:18:51+00:00,95.6667,13.3,12.65
2022-10-23 03:28:51+00:00,92.2,13.1,12.65
2022-10-23 03:38:51+00:00,89.85,13.1,12.65
2022-10-23 03:48:51+00:00,85.7167,13.2,12.65
2022-10-23 03:58:51+00:00,82.4167,13.3,12.65
2022-10-23 04:08:51+00:00,80.0,13.4,12.65
2022-10-23 04:18:50+00:00,79.0,13.5,12.65
2022-10-23 04:28:50+00:00,78.9667,13.5,12.65
2022-10-23 04:38:50+00:00,77.4667,13.6,12.65
2022-10-23 04:48:50+00:00,77.0,13.6,12.65
2022-10-23 04:58:50+00:00,82.0,13.6,12.65
2022-10-23 05:08:50+00:00,81.2167,13.6,12.65
2022-10-23 05:18:50+00:00,83.7167,13.6,12.65
2022-10-23 05:28:50+00:00,88.1833,13.6,12.65
2022-10-23 05:38:50+00:00,91.6333,13.6,12.65
2022-10-23 05:48:50+00:00,95.9333,13.6,12.65
2022-10-23 05:58:50+00:00,101.4167,13.6,12.65
2022-10-23 06:08:50+00:00,103.9667,13.6,12.65
2022-10-23 06:18:51+00:00,111.0667,13.6,12.65
2022-10-23 06:28:51+00:00,115.6167,13.6,12.65
2022-10-23 06:38:51+00:00,118.3667,13.6,12.65
2022-10-23 06:48:51+00:00,122.55,13.6,12.65
2022-10-23 06:58:51+00:00,129.15,13.6,12.65
2022-10-23 07:08:51+00:00,133.5,13.6,12.65
2022-10-23 07:18:51+00:00,135.75,13.6,12.57
2022-10-23 07:28:51+00:00,138.8,13.6,12.57
2022-10-23 07:38:51+00:00,146.15,13.6,12.57
2022-10-23 07:48:51+00:00,151.0,13.6,12.57
2022-10-23 07:58:51+00:00,154.8,13.7,12.57
2022-10-23 08:08:51+00:00,161.7333,13.7,12.57
2022-10-23 08:18:50+00:00,168.4167,13.7,12.57
2022-10-23 08:28:50+00:00,173.3667,13.7,12.57
2022-10-23 08:38:50+00:00,179.3833,13.7,12.57
2022-10-23 08:48:50+00:00,183.4167,13.7,12.57
2022-10-23 08:58:50+00:00,188.9833,13.7,12.57
2022-10-23 09:08:50+00:00,195.95,13.7,12.57
2022-10-23 09:18:50+00:00,200.0,13.7,12.57
2022-10-23 09:28:50+00:00,202.5,13.7,12.57
2022-10-23 09:38:50+00:00,207.8,13.7,12.57
2022-10-23 09:48:50+00:00,211.9833,13.7,12.57
2022-10-23 09:58:50+00:00,214.9833,13.8,12.57
2022-10-23 10:08:50+00:00,216.0,13.7,12.57
2022-10-23 10:18:50+00:00,219.4667,13.7,12.57
2022-10-23 10:28:50+00:00,221.6333,13.7,12.57
2022-10-23 10:38:50+00:00,222.0,13.7,12.57
2022-10-23 10:48:50+00:00,221.4833,13.7,12.57
2022-10-23 10:58:50+00:00,222.0,13.7,12.57
2022-10-23 11:08:50+00:00,222.0,13.7,12.57
2022-10-23 11:18:50+00:00,220.7,13.7,13.05
2022-10-23 11:28:50+00:00,216.9,13.7,13.05
2022-10-23 11:38:50+00:00,215.0,13.7,13.05
2022-10-23 11:48:50+00:00,214.2,13.7,13.05
2022-10-23 11:58:50+00:00,212.3667,13.7,13.05
2022-10-23 12:08:50+00:00,210.75,13.7,13.05
2022-10-23 12:18:50+00:00,205.9,13.7,13.68
2022-10-23 12:28:50+00:00,203.3167,13.8,13.68
2022-10-23 12:38:50+00:00,197.9333,13.8,13.68
2022-10-23 12:48:50+00:00,190.65,13.7,13.68
2022-10-23 12:58:50+00:00,184.55,13.8,13.68
2022-10-23 13:08:50+00:00,177.4333,13.8,13.68
2022-10-23 13:18:50+00:00,170.5,13.8,13.6
2022-10-23 13:28:50+00:00,164.7,13.8,13.6
2022-10-23 13:38:50+00:00,155.5,13.8,13.6
2022-10-23 13:48:50+00:00,148.4833,13.8,13.6
2022-10-23 13:58:50+00:00,142.8833,13.8,13.6
2022-10-23 14:08:50+00:00,136.5167,13.8,13.6
2022-10-23 14:18:50+00:00,129.65,13.8,13.53
2022-10-23 14:28:50+00:00,125.6167,13.8,13.53
2022-10-23 14:38:50+00:00,120.9333,13.8,13.53
2022-10-23 14:48:50+00:00,115.6,13.8,13.53
2022-10-23 14:58:50+00:00,111.55,13.8,13.53
2022-10-23 15:08:50+00:00,106.0333,13.8,13.53
2022-10-23 15:18:50+00:00,101.85,13.8,13.84
2022-10-23 15:28:50+00:00,100.0667,13.8,13.84
2022-10-23 15:38:50+00:00,95.1167,13.8,13.84
2022-10-23 15:48:50+00:00,91.9833,13.8,13.84
2022-10-23 15:58:50+00:00,88.3667,13.8,13.84
2022-10-23 16:08:50+00:00,84.7167,13.9,13.84
2022-10-23 16:18:50+00:00,83.0,13.9,13.29
2022-10-23 16:28:50+00:00,81.3833,13.9,13.29
2022-10-23 16:38:50+00:00,78.0167,13.9,13.29
2022-10-23 16:48:50+00:00,78.2167,13.9,13.29
2022-10-23 16:58:50+00:00,78.0,13.9,13.29
2022-10-23 17:08:50+00:00,78.0,13.9,13.29
2022-10-23 17:18:50+00:00,76.7167,13.9,13.13
2022-10-23 17:28:50+00:00,77.1167,13.9,13.13
2022-10-23 17:38:50+00:00,80.0833,13.9,13.13
2022-10-23 17:48:50+00:00,80.9833,14.0,13.13
2022-10-23 17:58:50+00:00,81.9667,14.1,13.13
2022-10-23 18:08:50+00:00,86.0,14.1,13.13
2022-10-23 18:18:50+00:00,89.0333,14.1,12.97
2022-10-23 18:28:50+00:00,92.55,14.1,12.97
2022-10-23 18:38:50+00:00,97.0833,14.1,12.97
2022-10-23 18:48:50+00:00,101.6167,14.1,12.97
2022-10-23 18:58:50+00:00,107.0667,14.1,12.97
2022-10-23 19:08:50+00:00,113.5833,14.1,12.97
2022-10-23 19:18:50+00:00,117.7333,14.2,12.89
2022-10-23 19:28:50+00:00,122.45,14.2,12.89
2022-10-23 19:38:50+00:00,129.6833,14.2,12.89
2022-10-23 19:48:50+00:00,136.2667,14.2,12.89
2022-10-23 19:58:50+00:00,142.8167,14.2,12.89
2022-10-23 20:08:50+00:00,148.5833,14.2,12.89
2022-10-23 20:18:51+00:00,155.55,14.2,12.81
2022-10-23 20:28:51+00:00,162.3333,14.2,12.81
2022-10-23 20:38:51+00:00,167.35,14.2,12.81
2022-10-23 20:48:51+00:00,172.6,14.2,12.81
2022-10-23 20:58:51+00:00,178.8667,14.2,12.81
2022-10-23 21:08:51+00:00,182.3333,14.1,12.81
2022-10-23 21:18:50+00:00,187.5333,14.1,12.73
2022-10-23 21:28:50+00:00,192.1833,14.2,12.73
2022-10-23 21:38:50+00:00,195.35,14.1,12.73
2022-10-23 21:48:50+00:00,203.0833,14.1,12.73
2022-10-23 21:58:50+00:00,209.0,14.1,12.73
2022-10-23 22:08:50+00:00,211.3667,14.1,12.73
2022-10-23 22:18:50+00:00,216.0167,14.1,12.73
2022-10-23 22:28:50+00:00,219.0,14.1,12.73
2022-10-23 22:38:50+00:00,220.4667,14.1,12.73
2022-10-23 22:48:50+00:00,222.9833,14.1,12.73
2022-10-23 22:58:50+00:00,223.0167,14.1,12.73
2022-10-23 23:08:50+00:00,224.9833,14.1,12.73
2022-10-23 23:18:50+00:00,226.0,14.1,12.73
2022-10-23 23:28:50+00:00,225.2,14.1,12.73
2022-10-23 23:38:50+00:00,226.0167,14.1,12.73
2022-10-23 23:48:50+00:00,225.0833,14.1,12.73
2022-10-23 23:58:50+00:00,223.7167,14.1,12.73
