sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-15T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T00:00:00.000Z,108,2022-08-15T00:07:42.640Z,45.44518,100,-60.954130000000006,100,20.4,100,21.6,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,5.3,100,0.7,100,0.9,100,5.4,100,4.3,100,5.7,100,1011.7,100,14.8,100,277,100,16.9,100,5,100,3,1,2.3,1,1011.7,1,1011.7,100,1011.7,100,14.8,100,13.7,100,277,100,279,100,16.9,100,16.2,100
2022-08-15T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T00:10:00.000Z,110,2022-08-15T00:17:56.980Z,,-1,,-1,21.0,100,22.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,13.3,100,266,100,15.5,100,5,100,3,1,2.3,1,1011.9,1,1011.9,100,1011.9,100,13.3,100,13.3,100,266,100,268,100,15.5,100,15.5,100
2022-08-15T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T00:20:00.000Z,110,2022-08-15T00:27:53.551Z,45.44518,100,-60.95415,100,20.3,100,21.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,11.9,100,244,100,14.4,100,5,100,3,1,2.2,1,1012.0,1,1012.0,100,1012.0,100,11.9,100,11.5,100,244,100,247,100,14.4,100,14.4,100
2022-08-15T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T00:30:00.000Z,110,2022-08-15T00:37:56.883Z,45.44517000000001,100,-60.95417,100,20.2,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,11.5,100,227,100,13.7,100,5,100,3,1,2.2,1,1012.0,1,1012.0,100,1012.0,100,11.5,100,11.2,100,227,100,230,100,13.7,100,13.3,100
2022-08-15T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T00:40:00.000Z,110,2022-08-15T00:47:57.279Z,45.44517000000001,100,-60.954130000000006,100,20.2,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,9.7,100,219,100,12.2,100,5,100,1,1,2.1,1,1012.0,1,1012.0,100,1012.0,100,9.7,100,9.4,100,219,100,222,100,12.2,100,11.9,100
2022-08-15T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T00:50:00.000Z,110,2022-08-15T00:58:02.302Z,45.44518,100,-60.95415,100,20.1,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,11.5,100,226,100,15.1,100,5,100,1,1,2.1,1,1012.0,1,1012.0,100,1012.0,100,11.5,100,11.2,100,226,100,229,100,15.1,100,14.4,100
2022-08-15T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T01:00:00.000Z,108,2022-08-15T01:08:05.140Z,45.44518,100,-60.95418000000001,100,20.1,100,21.7,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,5.8,100,0.7,100,0.8,100,5.6,100,4.6,100,5.7,100,1012.1,100,12.2,100,227,100,15.1,100,5,100,1,1,2.0,1,1012.1,1,1012.1,100,1012.1,100,12.2,100,11.9,100,227,100,230,100,15.1,100,14.8,100
2022-08-15T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T01:10:00.000Z,110,2022-08-15T01:21:03.968Z,45.44517000000001,100,-60.95415,100,20.2,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.6,100,245,100,26.6,100,5,100,1,1,2.0,1,1012.2,1,1012.2,100,1012.2,100,16.6,100,16.2,100,245,100,248,100,26.6,100,25.9,100
2022-08-15T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T01:20:00.000Z,110,2022-08-15T01:28:09.717Z,45.44517000000001,100,-60.954130000000006,100,20.5,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.6,100,247,100,21.6,100,5,100,1,1,1.9,1,1012.3,1,1012.3,100,1012.3,100,17.6,100,17.3,100,247,100,250,100,21.6,100,21.2,100
2022-08-15T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T01:30:00.000Z,110,2022-08-15T01:37:04.429Z,45.44518,100,-60.95408000000001,100,20.4,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.8,100,250,100,32.8,100,5,100,1,1,1.7,1,1012.3,1,1012.3,100,1012.3,100,23.8,100,23.0,100,250,100,253,100,32.8,100,32.0,100
2022-08-15T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T01:40:00.000Z,110,2022-08-15T01:47:09.569Z,45.44513,100,-60.954069999999994,100,20.3,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.4,100,264,100,33.8,100,5,100,1,1,1.6,1,1012.3,1,1012.3,100,1012.3,100,27.4,100,27.0,100,264,100,267,100,33.8,100,33.5,100
2022-08-15T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T01:50:00.000Z,110,2022-08-15T01:57:09.416Z,45.44517000000001,100,-60.95408000000001,100,20.3,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.2,100,261,100,30.2,100,5,100,1,1,1.7,1,1012.5,1,1012.5,100,1012.5,100,25.2,100,24.5,100,261,100,264,100,30.2,100,29.5,100
2022-08-15T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T02:00:00.000Z,108,2022-08-15T02:07:24.518Z,45.44517000000001,100,-60.954069999999994,100,20.3,100,21.7,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,6.0,100,0.7,100,0.8,100,6.3,100,4.6,100,9.1,100,1012.5,100,25.2,100,262,100,33.1,100,5,100,1,1,1.7,1,1012.5,1,1012.5,100,1012.5,100,25.2,100,24.8,100,262,100,264,100,33.1,100,31.3,100
2022-08-15T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T02:10:00.000Z,110,2022-08-15T02:20:26.333Z,45.44515,100,-60.95407,100,20.0,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.7,100,263,100,36.0,100,5,100,1,1,1.7,1,1012.7,1,1012.7,100,1012.7,100,27.7,100,27.4,100,263,100,266,100,36.0,100,35.3,100
2022-08-15T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T02:20:00.000Z,110,2022-08-15T02:27:28.190Z,45.44515,100,-60.95405,100,19.7,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,30.6,100,268,100,39.2,100,5,100,1,1,1.8,1,1012.8,1,1012.8,100,1012.8,100,30.6,100,29.9,100,268,100,271,100,39.2,100,38.5,100
2022-08-15T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T02:30:00.000Z,110,2022-08-15T02:38:27.072Z,45.44515,100,-60.95405,100,19.7,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.1,100,266,100,34.6,100,5,100,1,1,1.8,1,1013.0,1,1013.0,100,1013.0,100,28.1,100,27.4,100,266,100,269,100,34.6,100,33.5,100
2022-08-15T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T02:40:00.000Z,110,2022-08-15T02:47:26.362Z,45.44515,100,-60.95403,100,19.7,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,26.6,100,272,100,32.8,100,5,100,2,1,1.7,1,1013.0,1,1013.0,100,1013.0,100,26.6,100,25.9,100,272,100,274,100,32.8,100,32.0,100
2022-08-15T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T02:50:00.000Z,110,2022-08-15T02:57:32.495Z,45.4452,100,-60.95401999999999,100,19.7,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.0,100,270,100,31.7,100,5,100,2,1,1.6,1,1013.1,1,1013.1,100,1013.1,100,27.0,100,26.3,100,270,100,273,100,31.7,100,31.3,100
2022-08-15T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T03:00:00.000Z,108,2022-08-15T03:07:34.360Z,45.44518,100,-60.95405,100,19.6,100,21.6,100,12.7,100,0.0,100,3.5,100,0.4,100,1.4,100,5.5,100,0.7,100,0.9,100,6.3,100,4.1,100,6.9,100,1013.1,100,25.9,100,268,100,31.0,100,5,100,3,1,1.3,1,1013.1,1,1013.1,100,1013.1,100,25.9,100,25.2,100,268,100,271,100,31.0,100,30.6,100
2022-08-15T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T03:10:00.000Z,110,2022-08-15T03:20:46.212Z,45.44517000000001,100,-60.95405,100,19.6,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.1,100,272,100,31.3,100,5,100,3,1,1.2,1,1013.1,1,1013.1,100,1013.1,100,24.1,100,23.4,100,272,100,275,100,31.3,100,31.0,100
2022-08-15T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T03:20:00.000Z,110,2022-08-15T03:27:45.129Z,45.44517000000001,100,-60.95405,100,19.5,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.0,100,278,100,33.8,100,5,100,2,1,1.2,1,1013.2,1,1013.2,100,1013.2,100,27.0,100,26.6,100,278,100,280,100,33.8,100,33.5,100
2022-08-15T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T03:30:00.000Z,110,2022-08-15T03:37:49.408Z,45.44515,100,-60.95401999999999,100,19.4,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,26.6,100,278,100,32.0,100,5,100,2,1,1.2,1,1013.2,1,1013.2,100,1013.2,100,26.6,100,26.3,100,278,100,281,100,32.0,100,31.3,100
2022-08-15T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T03:40:00.000Z,110,2022-08-15T03:47:47.470Z,45.44517000000001,100,-60.95399999999999,100,19.4,100,21.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.4,100,279,100,37.1,100,5,100,1,1,1.2,1,1013.3,1,1013.3,100,1013.3,100,28.4,100,27.7,100,279,100,282,100,37.1,100,36.7,100
2022-08-15T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T03:50:00.000Z,110,2022-08-15T03:57:52.556Z,45.44517000000001,100,-60.95399999999999,100,19.3,100,21.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.5,100,276,100,34.6,100,5,100,1,1,1.3,1,1013.3,1,1013.3,100,1013.3,100,29.5,100,29.2,100,276,100,279,100,34.6,100,33.8,100
2022-08-15T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T04:00:00.000Z,108,2022-08-15T04:07:51.839Z,45.44515,100,-60.95399999999999,100,19.3,100,21.5,100,12.6,100,0.0,100,3.5,100,0.5,100,2.3,100,8.1,100,0.9,100,1.2,100,12.9,100,6.3,100,28.6,0,1013.5,100,27.7,100,277,100,31.7,100,5,100,2,1,1.3,1,1013.5,1,1013.5,100,1013.5,100,27.7,100,27.0,100,277,100,280,100,31.7,100,31.3,100
2022-08-15T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T04:10:00.000Z,110,2022-08-15T04:20:53.147Z,45.44515,100,-60.95399999999999,100,19.3,100,21.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.6,100,287,100,32.8,100,5,100,2,1,1.3,1,1013.5,1,1013.5,100,1013.5,100,25.6,100,24.8,100,287,100,289,100,32.8,100,32.0,100
2022-08-15T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T04:20:00.000Z,110,2022-08-15T04:27:57.901Z,45.44517000000001,100,-60.95398,100,19.4,100,21.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.5,100,293,100,30.6,100,5,100,1,1,1.3,1,1013.5,1,1013.5,100,1013.5,100,24.5,100,23.4,100,293,100,295,100,30.6,100,29.2,100
2022-08-15T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T04:30:00.000Z,110,2022-08-15T04:37:56.927Z,45.44515,100,-60.95398,100,19.4,100,21.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.1,100,291,100,29.5,100,5,100,1,1,1.3,1,1013.6,1,1013.6,100,1013.6,100,24.1,100,23.0,100,291,100,293,100,29.5,100,28.8,100
2022-08-15T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T04:40:00.000Z,110,2022-08-15T04:47:59.022Z,45.44513,100,-60.95399999999999,100,19.5,100,21.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.1,100,298,100,29.5,100,5,100,1,1,1.4,1,1013.7,1,1013.7,100,1013.7,100,24.1,100,23.4,100,298,100,300,100,29.5,100,29.2,100
2022-08-15T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T04:50:00.000Z,110,2022-08-15T04:58:04.402Z,45.44515,100,-60.95399999999999,100,19.5,100,21.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.0,100,304,100,28.8,100,5,100,1,1,1.2,1,1013.7,1,1013.7,100,1013.7,100,23.0,100,22.3,100,304,100,306,100,28.8,100,27.4,100
2022-08-15T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T05:00:00.000Z,108,2022-08-15T05:08:13.905Z,45.44515,100,-60.95401999999999,100,19.4,100,21.4,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,4.8,100,0.7,100,0.8,100,5.0,100,3.9,100,7.4,100,1013.6,100,25.9,100,308,100,32.0,100,5,100,1,1,1.1,1,1013.6,1,1013.6,100,1013.6,100,25.9,100,24.5,100,308,100,310,100,32.0,100,31.0,100
2022-08-15T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T05:10:00.000Z,110,2022-08-15T05:20:13.239Z,45.44513,100,-60.95398,100,19.4,100,21.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.1,100,304,100,29.9,100,5,100,1,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,24.1,100,23.0,100,304,100,306,100,29.9,100,28.8,100
2022-08-15T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T05:20:00.000Z,110,2022-08-15T05:27:19.896Z,45.44517000000001,100,-60.95399999999999,100,19.3,100,21.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,26.3,100,298,100,32.0,100,5,100,1,1,0.8,1,1013.7,1,1013.7,100,1013.7,100,26.3,100,25.6,100,298,100,300,100,32.0,100,31.0,100
2022-08-15T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T05:30:00.000Z,110,2022-08-15T05:37:17.574Z,45.44515,100,-60.95399999999999,100,19.1,100,21.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.6,100,295,100,29.9,100,5,100,1,1,0.7,1,1013.6,1,1013.6,100,1013.6,100,25.6,100,24.8,100,295,100,297,100,29.9,100,28.8,100
2022-08-15T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T05:40:00.000Z,110,2022-08-15T05:47:16.686Z,45.44517000000001,100,-60.95401999999999,100,19.1,100,21.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.1,100,299,100,27.7,100,5,100,1,1,0.7,1,1013.7,1,1013.7,100,1013.7,100,24.1,100,23.0,100,299,100,301,100,27.7,100,27.0,100
2022-08-15T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T05:50:00.000Z,110,2022-08-15T05:57:22.327Z,45.44515,100,-60.95399999999999,100,19.1,100,21.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.2,100,298,100,30.6,100,5,100,1,1,0.7,1,1013.8,1,1013.8,100,1013.8,100,25.2,100,24.1,100,298,100,300,100,30.6,100,29.2,100
2022-08-15T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T06:00:00.000Z,108,2022-08-15T06:07:21.569Z,45.44517000000001,100,-60.95401999999999,100,19.1,100,21.4,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,5.0,100,0.6,100,0.8,100,5.5,100,3.8,100,8.7,100,1013.9,100,25.2,100,304,100,31.0,100,5,100,1,1,0.8,1,1013.9,1,1013.9,100,1013.9,100,25.2,100,24.1,100,304,100,306,100,31.0,100,30.2,100
2022-08-15T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T06:10:00.000Z,110,2022-08-15T06:20:33.072Z,45.44515,100,-60.95401999999999,100,19.0,100,21.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,26.6,100,301,100,31.0,100,5,100,1,1,0.7,1,1013.9,1,1013.9,100,1013.9,100,26.6,100,25.6,100,301,100,303,100,31.0,100,30.2,100
2022-08-15T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T06:20:00.000Z,110,2022-08-15T06:27:40.159Z,45.44513,100,-60.95401999999999,100,18.9,100,21.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.4,100,300,100,28.4,100,5,100,1,1,0.8,1,1014.0,1,1014.0,100,1014.0,100,23.4,100,22.3,100,300,100,303,100,28.4,100,27.7,100
2022-08-15T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T06:30:00.000Z,110,2022-08-15T06:37:40.472Z,45.44515,100,-60.95399999999999,100,18.9,100,21.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.2,100,301,100,25.6,100,5,100,3,1,0.9,1,1014.1,1,1014.1,100,1014.1,100,21.2,100,20.2,100,301,100,303,100,25.6,100,24.8,100
2022-08-15T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T06:40:00.000Z,110,2022-08-15T06:47:38.323Z,45.44518,100,-60.95403,100,18.9,100,21.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.5,100,301,100,29.2,100,5,100,2,1,0.9,1,1014.2,1,1014.2,100,1014.2,100,24.5,100,23.8,100,301,100,304,100,29.2,100,27.7,100
2022-08-15T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T06:50:00.000Z,110,2022-08-15T06:57:47.094Z,45.44515,100,-60.95403,100,19.0,100,21.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.5,100,306,100,29.5,100,5,100,3,1,0.8,1,1014.2,1,1014.2,100,1014.2,100,24.5,100,23.4,100,306,100,308,100,29.5,100,28.8,100
2022-08-15T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T07:00:00.000Z,108,2022-08-15T07:07:35.239Z,45.44517000000001,100,-60.95401999999999,100,19.0,100,21.3,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,4.8,100,0.6,100,0.7,100,5.0,100,3.7,100,3.0,100,1014.2,100,23.0,100,296,100,28.4,100,5,100,3,1,0.7,1,1014.2,1,1014.2,100,1014.2,100,23.0,100,22.0,100,296,100,298,100,28.4,100,27.7,100
2022-08-15T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T07:10:00.000Z,110,2022-08-15T07:20:46.165Z,45.44515,100,-60.95401999999999,100,18.9,100,21.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.3,100,278,100,27.0,100,5,100,3,1,0.6,1,1014.1,1,1014.1,100,1014.1,100,22.3,100,21.2,100,278,100,280,100,27.0,100,26.3,100
2022-08-15T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T07:20:00.000Z,110,2022-08-15T07:27:49.527Z,45.44517000000001,100,-60.95398,100,18.8,100,21.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.5,100,277,100,31.0,100,5,100,3,1,0.6,1,1014.2,1,1014.2,100,1014.2,100,24.5,100,23.4,100,277,100,279,100,31.0,100,29.9,100
2022-08-15T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T07:30:00.000Z,110,2022-08-15T07:37:47.573Z,45.44517000000001,100,-60.95401999999999,100,18.7,100,21.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.3,100,269,100,29.2,100,5,100,3,1,0.7,1,1014.3,1,1014.3,100,1014.3,100,22.3,100,21.2,100,269,100,271,100,29.2,100,28.8,100
2022-08-15T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T07:40:00.000Z,110,2022-08-15T07:47:49.639Z,45.44517000000001,100,-60.95401999999999,100,18.8,100,21.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,23.4,100,274,100,30.2,100,5,100,3,1,0.7,1,1014.3,1,1014.3,100,1014.3,100,23.4,100,22.7,100,274,100,276,100,30.2,100,29.2,100
2022-08-15T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T07:50:00.000Z,110,2022-08-15T07:57:48.591Z,45.44515,100,-60.95401999999999,100,18.7,100,21.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,23.4,100,273,100,28.1,100,5,100,3,1,0.7,1,1014.3,1,1014.3,100,1014.3,100,23.4,100,22.3,100,273,100,275,100,28.1,100,27.0,100
2022-08-15T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T08:00:00.000Z,108,2022-08-15T08:08:03.483Z,45.44515,100,-60.95401999999999,100,18.7,100,21.3,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,4.4,100,0.6,100,0.7,100,5.3,100,3.5,100,3.1,100,1014.4,100,24.5,100,269,100,28.1,100,5,100,1,1,0.7,1,1014.4,1,1014.4,100,1014.4,100,24.5,100,23.4,100,269,100,271,100,28.1,100,26.6,100
2022-08-15T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T08:10:00.000Z,110,2022-08-15T08:21:01.794Z,45.44517000000001,100,-60.95401999999999,100,18.6,100,21.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.6,100,267,100,29.9,100,5,100,1,1,0.6,1,1014.3,1,1014.3,100,1014.3,100,25.6,100,24.8,100,267,100,269,100,29.9,100,29.9,100
2022-08-15T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T08:20:00.000Z,110,2022-08-15T08:28:06.188Z,45.44517000000001,100,-60.95399999999999,100,18.6,100,21.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.3,100,267,100,31.7,100,5,100,1,1,0.6,1,1014.3,1,1014.3,100,1014.3,100,26.3,100,25.2,100,267,100,269,100,31.7,100,30.6,100
2022-08-15T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T08:30:00.000Z,110,2022-08-15T08:37:06.789Z,45.44515,100,-60.95403,100,18.6,100,21.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.8,100,266,100,29.5,100,5,100,1,1,0.7,1,1014.4,1,1014.4,100,1014.4,100,24.8,100,24.1,100,266,100,268,100,29.5,100,29.2,100
2022-08-15T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T08:40:00.000Z,110,2022-08-15T08:47:05.634Z,45.44518,100,-60.95405,100,18.6,100,21.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.5,100,260,100,29.2,100,5,100,1,1,0.8,1,1014.5,1,1014.5,100,1014.5,100,24.5,100,23.4,100,260,100,262,100,29.2,100,28.1,100
2022-08-15T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T08:50:00.000Z,110,2022-08-15T08:57:09.888Z,45.4452,100,-60.95403,100,18.5,100,21.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.8,100,258,100,29.5,100,5,100,1,1,0.9,1,1014.6,1,1014.6,100,1014.6,100,23.8,100,23.0,100,258,100,260,100,29.5,100,28.1,100
2022-08-15T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T09:00:00.000Z,108,2022-08-15T09:07:09.686Z,45.44515,100,-60.95403,100,18.5,100,21.3,100,12.5,100,0.0,100,3.5,100,0.4,100,0.8,100,4.5,100,0.6,100,0.7,100,4.5,100,3.5,100,8.7,100,1014.7,100,25.9,100,266,100,30.6,100,5,100,2,1,0.8,1,1014.7,1,1014.7,100,1014.7,100,25.9,100,25.2,100,266,100,268,100,30.6,100,29.9,100
2022-08-15T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T09:10:00.000Z,110,2022-08-15T09:20:21.041Z,45.44517000000001,100,-60.95405,100,18.6,100,21.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.6,100,269,100,31.3,100,5,100,3,1,0.9,1,1014.7,1,1014.7,100,1014.7,100,26.6,100,25.6,100,269,100,271,100,31.3,100,30.6,100
2022-08-15T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T09:20:00.000Z,110,2022-08-15T09:27:28.708Z,45.44518,100,-60.95403,100,18.5,100,21.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.8,100,269,100,33.8,100,5,100,3,1,0.8,1,1014.7,1,1014.7,100,1014.7,100,28.8,100,27.7,100,269,100,271,100,33.8,100,33.8,100