timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-11-02 00:00:00+00:00,257.0,259.0,7.06,7.65,,47.59359,-54.27349
2017-11-02 00:10:00+00:00,265.0,265.0,6.27,7.24,,47.59359,-54.27349
2017-11-02 00:20:00+00:00,267.0,263.0,5.97,6.75,,47.59359,-54.27349
2017-11-02 00:30:00+00:00,265.0,261.0,5.93,6.61,,47.59359,-54.27349
2017-11-02 00:40:00+00:00,262.0,264.0,5.8,6.53,,47.59359,-54.27349
2017-11-02 00:50:00+00:00,262.0,268.0,4.55,5.44,,47.59359,-54.27349
2017-11-02 01:00:00+00:00,264.0,265.0,5.57,6.1,,47.59359,-54.27349
2017-11-02 01:10:00+00:00,266.0,268.0,5.62,6.38,,47.59359,-54.27349
2017-11-02 01:20:00+00:00,264.0,267.0,4.93,5.56,,47.59359,-54.27349
2017-11-02 01:30:00+00:00,262.0,260.0,5.54,6.08,,47.59359,-54.27349
2017-11-02 01:40:00+00:00,281.0,282.0,4.05,4.59,,47.59359,-54.27349
2017-11-02 01:50:00+00:00,276.0,273.0,4.58,5.37,,47.59359,-54.27349
2017-11-02 02:00:00+00:00,286.0,284.0,3.85,5.17,,47.59359,-54.27349
2017-11-02 02:10:00+00:00,287.0,289.0,4.24,4.86,,47.59359,-54.27349
2017-11-02 02:20:00+00:00,293.0,298.0,3.45,4.1,,47.59359,-54.27349
2017-11-02 02:30:00+00:00,291.0,290.0,3.33,4.28,,47.59359,-54.27349
2017-11-02 02:40:00+00:00,289.0,276.0,4.11,4.63,,47.59359,-54.27349
2017-11-02 02:50:00+00:00,277.0,279.0,3.87,4.51,,47.59359,-54.27349
2017-11-02 03:00:00+00:00,274.0,273.0,3.07,3.41,,47.59359,-54.27349
2017-11-02 03:10:00+00:00,273.0,270.0,3.86,4.5,,47.59359,-54.27349
2017-11-02 03:20:00+00:00,278.0,277.0,3.58,4.08,,47.59359,-54.27349
2017-11-02 03:30:00+00:00,287.0,287.0,4.07,4.39,,47.59359,-54.27349
2017-11-02 03:40:00+00:00,274.0,265.0,3.9,5.47,,47.59359,-54.27349
2017-11-02 03:50:00+00:00,283.0,292.0,3.31,3.81,,47.59359,-54.27349
2017-11-02 04:00:00+00:00,276.0,273.0,4.4,4.82,,47.59359,-54.27349
2017-11-02 04:10:00+00:00,280.0,272.0,3.5,4.49,,47.59359,-54.27349
2017-11-02 04:20:00+00:00,279.0,278.0,4.05,4.5,,47.59359,-54.27349
2017-11-02 04:30:00+00:00,269.0,264.0,3.88,4.71,,47.59359,-54.27349
2017-11-02 04:40:00+00:00,285.0,296.0,2.81,3.42,,47.59359,-54.27349
2017-11-02 04:50:00+00:00,275.0,270.0,3.53,4.19,,47.59359,-54.27349
2017-11-02 05:00:00+00:00,300.0,296.0,2.55,3.02,,47.59359,-54.27349
2017-11-02 05:10:00+00:00,292.0,284.0,3.09,3.61,,47.59359,-54.27349
2017-11-02 05:20:00+00:00,298.0,306.0,2.26,2.65,,47.59359,-54.27349
2017-11-02 05:30:00+00:00,305.0,304.0,2.28,2.68,,47.59359,-54.27349
2017-11-02 05:40:00+00:00,304.0,297.0,2.34,2.79,,47.59359,-54.27349
2017-11-02 05:50:00+00:00,304.0,306.0,2.38,2.8,,47.59359,-54.27349
2017-11-02 06:00:00+00:00,313.0,311.0,2.29,2.83,,47.59359,-54.27349
2017-11-02 06:10:00+00:00,301.0,295.0,2.31,2.97,,47.59359,-54.27349
2017-11-02 06:20:00+00:00,295.0,295.0,2.76,3.11,,47.59359,-54.27349
2017-11-02 06:30:00+00:00,299.0,297.0,2.62,3.23,,47.59359,-54.27349
2017-11-02 06:40:00+00:00,292.0,289.0,2.71,3.2,,47.59359,-54.27349
2017-11-02 06:50:00+00:00,295.0,290.0,2.49,2.81,,47.59359,-54.27349
2017-11-02 07:00:00+00:00,298.0,295.0,2.37,2.82,,47.59359,-54.27349
2017-11-02 07:10:00+00:00,307.0,306.0,2.57,3.18,,47.59359,-54.27349
2017-11-02 07:20:00+00:00,296.0,295.0,3.01,3.35,,47.59359,-54.27349
2017-11-02 07:30:00+00:00,297.0,294.0,3.24,4.27,,47.59359,-54.27349
2017-11-02 07:40:00+00:00,300.0,299.0,2.74,3.09,,47.59359,-54.27349
2017-11-02 07:50:00+00:00,307.0,296.0,2.19,2.47,,47.59359,-54.27349
2017-11-02 08:00:00+00:00,326.0,325.0,2.75,3.22,,47.59359,-54.27349
2017-11-02 08:10:00+00:00,359.0,356.0,3.73,4.01,,47.59359,-54.27349
2017-11-02 08:20:00+00:00,343.0,339.0,2.26,2.74,,47.59359,-54.27349
2017-11-02 08:30:00+00:00,352.0,344.0,2.41,3.05,,47.59359,-54.27349
2017-11-02 08:40:00+00:00,343.0,337.0,2.0,2.47,,47.59359,-54.27349
2017-11-02 08:50:00+00:00,319.0,312.0,2.02,2.27,,47.59359,-54.27349
2017-11-02 09:00:00+00:00,303.0,310.0,2.12,2.61,,47.59359,-54.27349
2017-11-02 09:10:00+00:00,324.0,323.0,1.83,2.29,,47.59359,-54.27349
2017-11-02 09:20:00+00:00,330.0,335.0,2.48,2.8,,47.59359,-54.27349
2017-11-02 09:30:00+00:00,339.0,345.0,2.32,2.82,,47.59359,-54.27349
2017-11-02 09:40:00+00:00,4.0,356.0,3.3,3.98,,47.59359,-54.27349
2017-11-02 09:50:00+00:00,359.0,359.0,3.78,4.56,,47.59359,-54.27349
2017-11-02 10:00:00+00:00,346.0,346.0,4.15,4.88,,47.59359,-54.27349
2017-11-02 10:10:00+00:00,337.0,333.0,3.85,4.27,,47.59359,-54.27349
2017-11-02 10:20:00+00:00,341.0,349.0,3.61,4.11,,47.59359,-54.27349
2017-11-02 10:30:00+00:00,333.0,332.0,4.19,4.54,,47.59359,-54.27349
2017-11-02 10:40:00+00:00,348.0,351.0,2.88,3.4,,47.59359,-54.27349
2017-11-02 10:50:00+00:00,341.0,339.0,3.1,3.57,,47.59359,-54.27349
2017-11-02 11:00:00+00:00,333.0,333.0,2.98,3.32,,47.59359,-54.27349
2017-11-02 11:10:00+00:00,350.0,354.0,2.67,3.17,,47.59359,-54.27349
2017-11-02 11:20:00+00:00,344.0,344.0,2.84,3.16,,47.59359,-54.27349
2017-11-02 11:30:00+00:00,340.0,333.0,3.42,4.11,,47.59359,-54.27349
2017-11-02 11:40:00+00:00,4.0,5.0,3.03,3.33,,47.59359,-54.27349
2017-11-02 11:50:00+00:00,1.0,3.0,3.39,4.38,,47.59359,-54.27349
2017-11-02 12:00:00+00:00,5.0,7.0,3.58,3.98,,47.59359,-54.27349
2017-11-02 12:10:00+00:00,13.0,15.0,3.57,4.27,,47.59359,-54.27349
2017-11-02 12:20:00+00:00,12.0,8.0,3.1,3.47,,47.59359,-54.27349
2017-11-02 12:30:00+00:00,359.0,356.0,2.68,3.14,,47.59359,-54.27349
2017-11-02 12:40:00+00:00,358.0,1.0,2.68,3.18,,47.59359,-54.27349
2017-11-02 12:50:00+00:00,356.0,357.0,3.04,3.35,,47.59359,-54.27349
2017-11-02 13:00:00+00:00,357.0,356.0,3.43,3.97,,47.59359,-54.27349
2017-11-02 13:10:00+00:00,0.0,359.0,3.17,3.77,,47.59359,-54.27349
2017-11-02 13:20:00+00:00,10.0,8.0,3.24,3.64,,47.59359,-54.27349
2017-11-02 13:30:00+00:00,25.0,27.0,3.1,3.72,,47.59359,-54.27349
2017-11-02 13:40:00+00:00,14.0,14.0,3.23,3.7,,47.59359,-54.27349
2017-11-02 13:50:00+00:00,32.0,32.0,2.96,3.78,,47.59359,-54.27349
2017-11-02 14:00:00+00:00,51.0,52.0,2.47,2.92,,47.59359,-54.27349
2017-11-02 14:10:00+00:00,47.0,54.0,2.1,2.51,,47.59359,-54.27349
2017-11-02 14:20:00+00:00,88.0,89.0,1.39,2.27,,47.59359,-54.27349
2017-11-02 14:30:00+00:00,97.0,92.0,1.23,2.04,,47.59359,-54.27349
2017-11-02 14:40:00+00:00,161.0,170.0,1.5,2.08,,47.59359,-54.27349
2017-11-02 14:50:00+00:00,141.0,142.0,1.0,1.23,,47.59359,-54.27349
2017-11-02 15:00:00+00:00,150.0,140.0,0.94,1.63,,47.59359,-54.27349
2017-11-02 15:10:00+00:00,163.0,163.0,1.46,2.18,,47.59359,-54.27349
2017-11-02 15:20:00+00:00,185.0,166.0,1.3,1.94,,47.59359,-54.27349
2017-11-02 15:30:00+00:00,166.0,170.0,1.45,1.88,,47.59359,-54.27349
2017-11-02 15:40:00+00:00,189.0,190.0,1.71,2.03,,47.59359,-54.27349
2017-11-02 15:50:00+00:00,205.0,199.0,1.64,2.14,,47.59359,-54.27349
2017-11-02 16:00:00+00:00,178.0,184.0,1.59,2.06,,47.59359,-54.27349
2017-11-02 16:10:00+00:00,171.0,177.0,1.77,2.33,,47.59359,-54.27349
2017-11-02 16:20:00+00:00,163.0,164.0,2.1,2.57,,47.59359,-54.27349
2017-11-02 16:30:00+00:00,180.0,181.0,1.66,1.92,,47.59359,-54.27349
2017-11-02 16:40:00+00:00,173.0,171.0,1.86,2.08,,47.59359,-54.27349
2017-11-02 16:50:00+00:00,160.0,165.0,1.86,2.27,,47.59359,-54.27349
2017-11-02 17:00:00+00:00,180.0,175.0,1.33,1.61,,47.59359,-54.27349
2017-11-02 17:10:00+00:00,180.0,181.0,1.39,1.52,,47.59359,-54.27349
2017-11-02 17:20:00+00:00,158.0,159.0,1.19,1.55,,47.59359,-54.27349
2017-11-02 17:30:00+00:00,160.0,163.0,1.32,1.41,,47.59359,-54.27349
2017-11-02 17:40:00+00:00,158.0,159.0,1.19,1.44,,47.59359,-54.27349
2017-11-02 17:50:00+00:00,157.0,156.0,1.17,1.7,,47.59359,-54.27349
2017-11-02 18:00:00+00:00,140.0,141.0,1.38,1.67,,47.59359,-54.27349
2017-11-02 18:10:00+00:00,160.0,158.0,1.19,1.39,,47.59359,-54.27349
2017-11-02 18:20:00+00:00,185.0,183.0,1.03,1.16,,47.59359,-54.27349
2017-11-02 18:30:00+00:00,233.0,226.0,1.08,1.32,,47.59359,-54.27349
2017-11-02 18:40:00+00:00,236.0,246.0,1.76,2.04,,47.59359,-54.27349
2017-11-02 18:50:00+00:00,214.0,218.0,1.65,2.06,,47.59359,-54.27349
2017-11-02 19:00:00+00:00,204.0,204.0,1.74,2.1,,47.59359,-54.27349
2017-11-02 19:10:00+00:00,200.0,200.0,2.08,2.3,,47.59359,-54.27349
2017-11-02 19:20:00+00:00,216.0,209.0,2.11,2.48,,47.59359,-54.27349
2017-11-02 19:30:00+00:00,221.0,229.0,3.42,3.99,,47.59359,-54.27349
2017-11-02 19:40:00+00:00,228.0,226.0,3.64,3.9,,47.59359,-54.27349
2017-11-02 19:50:00+00:00,243.0,241.0,3.04,3.5,,47.59359,-54.27349
2017-11-02 20:00:00+00:00,242.0,239.0,2.97,3.44,,47.59359,-54.27349
2017-11-02 20:10:00+00:00,221.0,229.0,2.69,3.06,,47.59359,-54.27349
2017-11-02 20:20:00+00:00,177.0,178.0,3.57,4.03,,47.59359,-54.27349
2017-11-02 20:30:00+00:00,165.0,166.0,3.23,4.05,,47.59359,-54.27349
2017-11-02 20:40:00+00:00,166.0,164.0,3.73,4.18,,47.59359,-54.27349
2017-11-02 20:50:00+00:00,168.0,167.0,4.48,5.99,,47.59359,-54.27349
2017-11-02 21:00:00+00:00,165.0,168.0,4.43,4.81,,47.59359,-54.27349
2017-11-02 21:10:00+00:00,161.0,165.0,3.63,4.08,,47.59359,-54.27349
2017-11-02 21:20:00+00:00,182.0,181.0,3.95,4.4,,47.59359,-54.27349
2017-11-02 21:30:00+00:00,189.0,195.0,4.01,4.58,,47.59359,-54.27349
2017-11-02 21:40:00+00:00,190.0,189.0,3.97,4.49,,47.59359,-54.27349
2017-11-02 21:50:00+00:00,191.0,191.0,3.83,4.15,,47.59359,-54.27349
2017-11-02 22:00:00+00:00,204.0,201.0,3.03,3.4,,47.59359,-54.27349
2017-11-02 22:10:00+00:00,176.0,174.0,3.39,3.73,,47.59359,-54.27349
2017-11-02 22:20:00+00:00,179.0,177.0,3.08,3.52,,47.59359,-54.27349
2017-11-02 22:30:00+00:00,203.0,202.0,2.92,3.15,,47.59359,-54.27349
2017-11-02 22:40:00+00:00,209.0,212.0,2.89,3.11,,47.59359,-54.27349
2017-11-02 22:50:00+00:00,229.0,230.0,1.97,2.37,,47.59359,-54.27349
2017-11-02 23:00:00+00:00,241.0,244.0,1.8,2.02,,47.59359,-54.27349
2017-11-02 23:10:00+00:00,252.0,249.0,1.43,1.56,,47.59359,-54.27349
2017-11-02 23:20:00+00:00,252.0,261.0,1.06,1.2,,47.59359,-54.27349
2017-11-02 23:30:00+00:00,237.0,239.0,1.21,1.49,,47.59359,-54.27349
2017-11-02 23:40:00+00:00,228.0,223.0,0.87,1.11,,47.59359,-54.27349
2017-11-02 23:50:00+00:00,227.0,231.0,0.84,1.01,,47.59359,-54.27349
