timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-03-21 00:09:01+00:00,260.5214,2.02,11.77,47.84626,-54.09684
2024-03-21 00:19:01+00:00,257.9048,2.06,11.77,47.84626,-54.09684
2024-03-21 00:29:01+00:00,250.0698,2.04,11.77,47.84626,-54.09684
2024-03-21 00:39:01+00:00,245.7981,2.0,11.77,47.84626,-54.09684
2024-03-21 00:49:01+00:00,251.3514,2.0,11.77,47.84626,-54.09684
2024-03-21 00:59:01+00:00,249.4414,2.0,11.77,47.84626,-54.09684
2024-03-21 01:09:01+00:00,238.3164,1.99,11.77,47.84626,-54.09684
2024-03-21 01:19:00+00:00,238.1131,1.92,11.77,47.84626,-54.09684
2024-03-21 01:29:00+00:00,240.5864,1.9,11.77,47.84626,-54.09684
2024-03-21 01:39:00+00:00,230.8281,1.9,11.77,47.84626,-54.09684
2024-03-21 01:49:00+00:00,224.9664,1.91,11.77,47.84626,-54.09684
2024-03-21 01:59:00+00:00,230.1231,1.9,11.77,47.84626,-54.09684
2024-03-21 02:09:00+00:00,228.838,1.9,11.77,47.84626,-54.09684
2024-03-21 02:19:00+00:00,221.1714,1.9,11.7,47.84626,-54.09684
2024-03-21 02:29:00+00:00,221.1765,1.9,11.7,47.84626,-54.09684
2024-03-21 02:39:00+00:00,224.8297,1.9,11.7,47.84626,-54.09684
2024-03-21 02:49:00+00:00,222.6598,1.9,11.7,47.84626,-54.09684
2024-03-21 02:59:00+00:00,218.3781,1.9,11.7,47.84626,-54.09684
2024-03-21 03:09:00+00:00,215.4381,1.9,11.7,47.84626,-54.09684
2024-03-21 03:19:00+00:00,214.2264,1.9,11.7,47.84626,-54.09684
2024-03-21 03:29:00+00:00,213.1181,1.9,11.7,47.84626,-54.09684
2024-03-21 03:39:00+00:00,214.4748,1.93,11.7,47.84626,-54.09684
2024-03-21 03:49:00+00:00,218.3965,1.93,11.7,47.84626,-54.09684
2024-03-21 03:59:00+00:00,215.6598,1.93,11.7,47.84626,-54.09684
2024-03-21 04:09:00+00:00,216.7097,1.98,11.7,47.84626,-54.09684
2024-03-21 04:19:00+00:00,227.0314,2.0,11.7,47.84626,-54.09684
2024-03-21 04:29:00+00:00,226.1664,2.0,11.7,47.84626,-54.09684
2024-03-21 04:39:00+00:00,222.0181,2.0,11.7,47.84626,-54.09684
2024-03-21 04:49:00+00:00,228.9415,2.0,11.7,47.84626,-54.09684
2024-03-21 04:59:00+00:00,233.9464,2.0,11.7,47.84626,-54.09684
2024-03-21 05:09:00+00:00,232.7514,2.0,11.7,47.84626,-54.09684
2024-03-21 05:19:00+00:00,232.0631,2.0,11.7,47.84626,-54.09684
2024-03-21 05:29:00+00:00,237.5048,2.0,11.7,47.84626,-54.09684
2024-03-21 05:39:00+00:00,246.1447,2.0,11.7,47.84626,-54.09684
2024-03-21 05:49:00+00:00,249.3631,2.0,11.7,47.84626,-54.09684
2024-03-21 05:59:00+00:00,247.5563,2.0,11.7,47.84626,-54.09684
2024-03-21 06:09:00+00:00,251.1548,2.0,11.7,47.84626,-54.09684
2024-03-21 06:19:00+00:00,263.3714,2.0,11.7,47.84626,-54.09684
2024-03-21 06:29:00+00:00,266.1081,2.0,11.7,47.84626,-54.09684
2024-03-21 06:39:00+00:00,260.7514,2.0,11.7,47.84626,-54.09684
2024-03-21 06:49:00+00:00,267.5831,2.0,11.7,47.84626,-54.09684
2024-03-21 06:59:00+00:00,280.5281,2.0,11.7,47.84626,-54.09684
2024-03-21 07:09:00+00:00,284.1431,2.0,11.7,47.84626,-54.09684
2024-03-21 07:19:00+00:00,283.138,2.0,11.7,47.84626,-54.09684
2024-03-21 07:29:00+00:00,292.7581,2.0,11.7,47.84626,-54.09684
2024-03-21 07:39:00+00:00,300.133,2.0,11.7,47.84626,-54.09684
2024-03-21 07:49:00+00:00,298.3431,2.0,11.7,47.84626,-54.09684
2024-03-21 07:59:00+00:00,292.3247,2.0,11.7,47.84626,-54.09684
2024-03-21 08:09:00+00:00,298.653,2.0,11.7,47.84626,-54.09684
2024-03-21 08:19:00+00:00,308.3781,2.0,11.7,47.84626,-54.09684
2024-03-21 08:29:00+00:00,309.3613,2.0,11.7,47.84626,-54.09684
2024-03-21 08:39:00+00:00,309.073,2.0,11.7,47.84626,-54.09684
2024-03-21 08:49:00+00:00,314.4147,2.0,11.7,47.84626,-54.09684
2024-03-21 08:59:00+00:00,324.7113,2.0,11.7,47.84626,-54.09684
2024-03-21 09:09:00+00:00,325.1464,2.0,11.7,47.84626,-54.09684
2024-03-21 09:19:00+00:00,320.973,2.0,11.7,47.84626,-54.09684
2024-03-21 09:29:00+00:00,322.8947,2.0,11.7,47.84626,-54.09684
2024-03-21 09:39:00+00:00,320.9447,2.0,11.7,47.84626,-54.09684
2024-03-21 09:49:00+00:00,317.7113,2.0,11.7,47.84626,-54.09684
2024-03-21 09:59:00+00:00,311.8997,2.0,11.7,47.84626,-54.09684
2024-03-21 10:09:00+00:00,317.9313,2.0,11.7,47.84626,-54.09684
2024-03-21 10:19:01+00:00,323.8547,2.0,11.7,47.84626,-54.09684
2024-03-21 10:29:01+00:00,318.4163,2.0,11.7,47.84626,-54.09684
2024-03-21 10:39:01+00:00,320.0947,2.0,11.7,47.84626,-54.09684
2024-03-21 10:49:01+00:00,325.903,2.0,11.7,47.84626,-54.09684
2024-03-21 10:59:01+00:00,324.4963,2.0,11.7,47.84626,-54.09684
2024-03-21 11:09:01+00:00,314.2114,2.0,11.7,47.84626,-54.09684
2024-03-21 11:19:00+00:00,304.1279,2.0,11.7,47.84626,-54.09684
2024-03-21 11:29:00+00:00,299.8697,2.0,11.7,47.84626,-54.09684
2024-03-21 11:39:00+00:00,287.6597,2.0,11.7,47.84626,-54.09684
2024-03-21 11:49:00+00:00,283.1931,2.0,11.7,47.84626,-54.09684
2024-03-21 11:59:00+00:00,284.7147,2.0,11.7,47.84626,-54.09684
2024-03-21 12:09:00+00:00,285.7647,2.0,11.7,47.84626,-54.09684
2024-03-21 12:19:00+00:00,281.4014,2.0,11.7,47.84626,-54.09684
2024-03-21 12:29:00+00:00,282.893,2.0,11.7,47.84626,-54.09684
2024-03-21 12:39:00+00:00,281.8997,2.0,11.7,47.84626,-54.09684
2024-03-21 12:49:00+00:00,272.7531,2.0,11.7,47.84626,-54.09684
2024-03-21 12:59:00+00:00,265.1714,2.0,11.7,47.84626,-54.09684
2024-03-21 13:09:00+00:00,263.0281,2.0,11.7,47.84626,-54.09684
2024-03-21 13:19:00+00:00,253.9148,2.0,11.7,47.84626,-54.09684
2024-03-21 13:29:00+00:00,245.4164,2.0,11.7,47.84626,-54.09684
2024-03-21 13:39:00+00:00,245.9531,2.0,11.7,47.84626,-54.09684
2024-03-21 13:49:00+00:00,246.3681,2.0,11.7,47.84626,-54.09684
2024-03-21 13:59:00+00:00,233.0348,2.08,11.7,47.84626,-54.09684
2024-03-21 14:09:00+00:00,229.4864,2.0,11.7,47.84626,-54.09684
2024-03-21 14:19:01+00:00,232.6598,2.0,11.7,47.84626,-54.09684
2024-03-21 14:29:01+00:00,224.8931,2.0,11.7,47.84626,-54.09684
2024-03-21 14:39:01+00:00,211.5732,2.0,11.7,47.84626,-54.09684
2024-03-21 14:49:01+00:00,207.0698,2.0,11.7,47.84626,-54.09684
2024-03-21 14:59:01+00:00,208.2098,2.0,11.7,47.84626,-54.09684
2024-03-21 15:09:01+00:00,204.0514,2.0,11.7,47.84626,-54.09684
2024-03-21 15:19:00+00:00,200.8831,1.9,11.7,47.84626,-54.09684
2024-03-21 15:29:00+00:00,204.6731,1.9,11.7,47.84626,-54.09684
2024-03-21 15:39:00+00:00,208.4798,1.97,11.7,47.84626,-54.09684
2024-03-21 15:49:00+00:00,207.2465,2.0,11.7,47.84626,-54.09684
2024-03-21 15:59:00+00:00,202.6514,1.93,11.7,47.84626,-54.09684
2024-03-21 16:09:00+00:00,204.5164,1.94,11.7,47.84626,-54.09684
2024-03-21 16:19:01+00:00,205.0898,1.99,11.7,47.84626,-54.09684
2024-03-21 16:29:01+00:00,205.2431,2.0,11.7,47.84626,-54.09684
2024-03-21 16:39:01+00:00,208.9214,1.98,11.7,47.84626,-54.09684
2024-03-21 16:49:01+00:00,213.3531,1.98,11.7,47.84626,-54.09684
2024-03-21 16:59:01+00:00,213.6447,1.98,11.7,47.84626,-54.09684
2024-03-21 17:09:01+00:00,214.2865,1.95,11.7,47.84626,-54.09684
2024-03-21 17:19:00+00:00,220.1315,1.97,11.7,47.84626,-54.09684
2024-03-21 17:29:00+00:00,225.6082,1.99,11.7,47.84626,-54.09684
2024-03-21 17:39:00+00:00,228.7764,2.0,11.7,47.84626,-54.09684
2024-03-21 17:49:00+00:00,231.8948,2.0,11.7,47.84626,-54.09684
2024-03-21 17:59:00+00:00,236.8665,2.0,11.7,47.84626,-54.09684
2024-03-21 18:09:00+00:00,240.9398,2.0,11.7,47.84626,-54.09684
2024-03-21 18:19:00+00:00,247.5431,2.0,11.7,47.84626,-54.09684
2024-03-21 18:29:00+00:00,251.8981,2.0,11.7,47.84626,-54.09684
2024-03-21 18:39:00+00:00,258.0664,2.0,11.7,47.84626,-54.09684
2024-03-21 18:49:00+00:00,261.9748,2.0,11.7,47.84626,-54.09684
2024-03-21 18:59:00+00:00,264.8497,2.0,11.7,47.84626,-54.09684
2024-03-21 19:09:00+00:00,267.8748,1.98,11.7,47.84626,-54.09684
2024-03-21 19:19:00+00:00,270.6747,1.9,11.7,47.84626,-54.09684
2024-03-21 19:29:00+00:00,281.6764,1.9,11.7,47.84626,-54.09684
2024-03-21 19:39:00+00:00,284.3031,1.9,11.7,47.84626,-54.09684
2024-03-21 19:49:00+00:00,284.398,1.77,11.7,47.84626,-54.09684
2024-03-21 19:59:00+00:00,286.5614,1.6,11.7,47.84626,-54.09684
2024-03-21 20:09:00+00:00,298.738,1.5,11.7,47.84626,-54.09684
2024-03-21 20:19:00+00:00,301.2064,1.52,11.7,47.84626,-54.09684
2024-03-21 20:29:00+00:00,303.068,1.6,11.7,47.84626,-54.09684
2024-03-21 20:39:00+00:00,309.7047,1.76,11.7,47.84626,-54.09684
2024-03-21 20:49:00+00:00,320.913,1.82,11.7,47.84626,-54.09684
2024-03-21 20:59:00+00:00,319.5113,1.7,11.7,47.84626,-54.09684
2024-03-21 21:09:00+00:00,320.21299999999997,1.5,11.7,47.84626,-54.09684
2024-03-21 21:19:00+00:00,324.5513,1.76,11.7,47.84626,-54.09684
2024-03-21 21:29:00+00:00,324.6514,1.7,11.7,47.84626,-54.09684
2024-03-21 21:39:00+00:00,319.3463,1.6,11.7,47.84626,-54.09684
2024-03-21 21:49:00+00:00,325.4013,1.6,11.7,47.84626,-54.09684
2024-03-21 21:59:00+00:00,328.2847,1.6,11.7,47.84626,-54.09684
2024-03-21 22:09:00+00:00,323.3629,1.5,11.7,47.84626,-54.09684
2024-03-21 22:19:00+00:00,318.6797,1.4,11.7,47.84626,-54.09684
2024-03-21 22:29:00+00:00,322.4979,1.37,11.7,47.84626,-54.09684
2024-03-21 22:39:00+00:00,323.1146,1.59,11.7,47.84626,-54.09684
2024-03-21 22:49:00+00:00,316.5096,1.6,11.7,47.84626,-54.09684
2024-03-21 22:59:00+00:00,316.7247,1.5,11.7,47.84626,-54.09684
2024-03-21 23:09:00+00:00,319.0597,1.5,11.7,47.84626,-54.09684
2024-03-21 23:19:00+00:00,310.1447,1.5,11.7,47.84626,-54.09684
2024-03-21 23:29:00+00:00,299.883,1.47,11.7,47.84626,-54.09684
2024-03-21 23:39:00+00:00,296.5064,1.47,11.7,47.84626,-54.09684
2024-03-21 23:49:00+00:00,297.9547,1.5,11.7,47.84626,-54.09684
2024-03-21 23:59:00+00:00,286.7463,1.8,11.7,47.84626,-54.09684
