timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-06-29 00:04:00+00:00,216.0,6.19,216.0,7.01,13.05,47.59359,-54.27349
2022-06-29 00:14:01+00:00,216.0,6.54,216.0,8.25,12.49,47.59359,-54.27349
2022-06-29 00:24:01+00:00,221.0,5.82,237.0,8.0,12.49,47.59359,-54.27349
2022-06-29 00:34:01+00:00,214.0,6.28,211.0,7.51,12.49,47.59359,-54.27349
2022-06-29 00:44:01+00:00,216.0,7.17,231.0,9.79,12.49,47.59359,-54.27349
2022-06-29 00:54:01+00:00,212.0,6.61,212.0,7.76,12.49,47.59359,-54.27349
2022-06-29 01:04:01+00:00,189.0,5.4,203.0,6.52,12.49,47.59359,-54.27349
2022-06-29 01:14:01+00:00,198.0,5.52,211.0,6.98,12.41,47.59359,-54.27349
2022-06-29 01:24:01+00:00,315.0,0.01,206.0,0.0,12.41,47.59359,-54.27349
2022-06-29 01:34:01+00:00,211.0,7.02,214.0,8.37,12.41,47.59359,-54.27349
2022-06-29 01:44:01+00:00,190.0,1.91,223.0,3.34,12.41,47.59359,-54.27349
2022-06-29 01:54:01+00:00,225.0,4.99,227.0,5.7,12.41,47.59359,-54.27349
2022-06-29 02:04:01+00:00,217.0,5.47,216.0,6.44,12.41,47.59359,-54.27349
2022-06-29 02:14:00+00:00,209.0,6.69,206.0,7.67,12.41,47.59359,-54.27349
2022-06-29 02:24:00+00:00,203.0,5.69,225.0,7.82,12.41,47.59359,-54.27349
2022-06-29 02:34:00+00:00,201.0,4.55,216.0,6.12,12.41,47.59359,-54.27349
2022-06-29 02:44:00+00:00,205.0,5.6,212.0,6.64,12.41,47.59359,-54.27349
2022-06-29 02:54:00+00:00,154.0,5.17,156.0,5.45,12.41,47.59359,-54.27349
2022-06-29 03:04:00+00:00,149.0,5.87,136.0,7.04,12.41,47.59359,-54.27349
2022-06-29 03:14:01+00:00,315.0,0.01,165.0,0.0,12.41,47.59359,-54.27349
2022-06-29 03:24:01+00:00,315.0,0.01,165.0,0.0,12.41,47.59359,-54.27349
2022-06-29 03:34:01+00:00,315.0,0.01,165.0,0.0,12.41,47.59359,-54.27349
2022-06-29 03:44:01+00:00,156.0,5.79,160.0,6.31,12.41,47.59359,-54.27349
2022-06-29 03:54:01+00:00,145.0,4.1,147.0,4.59,12.41,47.59359,-54.27349
2022-06-29 04:04:01+00:00,147.0,4.13,150.0,4.5,12.41,47.59359,-54.27349
2022-06-29 04:14:00+00:00,154.0,5.39,154.0,5.67,12.41,47.59359,-54.27349
2022-06-29 04:24:00+00:00,186.0,5.28,188.0,5.57,12.41,47.59359,-54.27349
2022-06-29 04:34:00+00:00,185.0,5.14,185.0,5.55,12.41,47.59359,-54.27349
2022-06-29 04:44:00+00:00,176.0,5.35,168.0,5.68,12.41,47.59359,-54.27349
2022-06-29 04:54:00+00:00,165.0,5.72,163.0,6.26,12.41,47.59359,-54.27349
2022-06-29 05:04:00+00:00,177.0,5.85,200.0,6.74,12.41,47.59359,-54.27349
2022-06-29 05:14:00+00:00,216.0,4.93,216.0,5.69,12.33,47.59359,-54.27349
2022-06-29 05:24:00+00:00,199.0,4.78,212.0,6.24,12.33,47.59359,-54.27349
2022-06-29 05:34:00+00:00,209.0,5.8,213.0,6.83,12.33,47.59359,-54.27349
2022-06-29 05:44:00+00:00,216.0,5.77,216.0,6.68,12.33,47.59359,-54.27349
2022-06-29 05:54:00+00:00,190.0,3.92,217.0,5.55,12.33,47.59359,-54.27349
2022-06-29 06:04:00+00:00,162.0,4.39,142.0,5.23,12.33,47.59359,-54.27349
2022-06-29 06:14:01+00:00,183.0,4.8,177.0,5.74,12.33,47.59359,-54.27349
2022-06-29 06:24:01+00:00,178.0,5.12,168.0,5.66,12.33,47.59359,-54.27349
2022-06-29 06:34:01+00:00,211.0,4.81,214.0,5.51,12.33,47.59359,-54.27349
2022-06-29 06:44:01+00:00,229.0,4.92,233.0,5.61,12.33,47.59359,-54.27349
2022-06-29 06:54:01+00:00,218.0,5.21,215.0,5.79,12.33,47.59359,-54.27349
2022-06-29 07:04:01+00:00,212.0,5.65,216.0,6.42,12.33,47.59359,-54.27349
2022-06-29 07:14:01+00:00,226.0,5.52,243.0,10.25,12.33,47.59359,-54.27349
2022-06-29 07:24:01+00:00,214.0,5.6,215.0,6.0,12.33,47.59359,-54.27349
2022-06-29 07:34:01+00:00,211.0,6.45,212.0,7.35,12.33,47.59359,-54.27349
2022-06-29 07:44:01+00:00,205.0,4.94,208.0,5.67,12.33,47.59359,-54.27349
2022-06-29 07:54:01+00:00,206.0,5.75,208.0,6.33,12.33,47.59359,-54.27349
2022-06-29 08:04:01+00:00,211.0,2.76,243.0,4.48,12.33,47.59359,-54.27349
2022-06-29 08:14:01+00:00,219.0,4.5,244.0,8.33,12.17,47.59359,-54.27349
2022-06-29 08:24:01+00:00,233.0,4.84,239.0,6.37,12.17,47.59359,-54.27349
2022-06-29 08:34:01+00:00,183.0,4.13,213.0,6.15,12.17,47.59359,-54.27349
2022-06-29 08:44:01+00:00,212.0,4.64,214.0,5.97,12.17,47.59359,-54.27349
2022-06-29 08:54:01+00:00,194.0,3.9,218.0,5.51,12.17,47.59359,-54.27349
2022-06-29 09:04:01+00:00,222.0,4.24,230.0,5.3,12.17,47.59359,-54.27349
2022-06-29 09:14:00+00:00,177.0,4.44,160.0,6.02,12.17,47.59359,-54.27349
2022-06-29 09:24:00+00:00,154.0,4.05,155.0,4.9,12.17,47.59359,-54.27349
2022-06-29 09:34:00+00:00,204.0,4.03,221.0,5.15,12.17,47.59359,-54.27349
2022-06-29 09:44:00+00:00,179.0,3.62,222.0,4.84,12.17,47.59359,-54.27349
2022-06-29 09:54:00+00:00,163.0,4.61,158.0,5.63,12.17,47.59359,-54.27349
2022-06-29 10:04:00+00:00,315.0,0.01,198.0,0.0,12.17,47.59359,-54.27349
2022-06-29 10:14:01+00:00,160.0,4.03,168.0,4.61,12.33,47.59359,-54.27349
2022-06-29 10:24:01+00:00,207.0,5.11,212.0,6.07,12.33,47.59359,-54.27349
2022-06-29 10:34:01+00:00,227.0,5.94,244.0,8.8,12.33,47.59359,-54.27349
2022-06-29 10:44:01+00:00,220.0,5.31,226.0,6.07,12.33,47.59359,-54.27349
2022-06-29 10:54:01+00:00,219.0,5.23,219.0,6.21,12.33,47.59359,-54.27349
2022-06-29 11:04:01+00:00,212.0,5.96,215.0,6.75,12.33,47.59359,-54.27349
2022-06-29 11:14:00+00:00,217.0,6.69,232.0,9.93,12.65,47.59359,-54.27349
2022-06-29 11:24:00+00:00,225.0,5.45,231.0,6.27,12.65,47.59359,-54.27349
2022-06-29 11:34:00+00:00,215.0,5.76,238.0,8.99,12.65,47.59359,-54.27349
2022-06-29 11:44:00+00:00,215.0,5.64,214.0,6.41,12.65,47.59359,-54.27349
2022-06-29 11:54:00+00:00,237.0,7.87,240.0,11.01,12.65,47.59359,-54.27349
2022-06-29 12:04:00+00:00,212.0,6.49,213.0,7.81,12.65,47.59359,-54.27349
2022-06-29 12:14:01+00:00,205.0,7.45,205.0,8.05,13.21,47.59359,-54.27349
2022-06-29 12:24:01+00:00,205.0,6.45,202.0,7.16,13.21,47.59359,-54.27349
2022-06-29 12:34:01+00:00,208.0,6.61,210.0,7.5,13.21,47.59359,-54.27349
2022-06-29 12:44:01+00:00,207.0,6.37,207.0,7.27,13.21,47.59359,-54.27349
2022-06-29 12:54:01+00:00,209.0,7.68,206.0,8.64,13.21,47.59359,-54.27349
2022-06-29 13:04:01+00:00,217.0,6.49,216.0,7.61,13.21,47.59359,-54.27349
2022-06-29 13:14:00+00:00,216.0,6.38,211.0,7.13,13.53,47.59359,-54.27349
2022-06-29 13:24:00+00:00,213.0,6.6,217.0,7.64,13.53,47.59359,-54.27349
2022-06-29 13:34:00+00:00,215.0,5.52,216.0,5.87,13.53,47.59359,-54.27349
2022-06-29 13:44:00+00:00,214.0,5.22,214.0,5.5,13.53,47.59359,-54.27349
2022-06-29 13:54:00+00:00,202.0,5.46,204.0,6.15,13.53,47.59359,-54.27349
2022-06-29 14:04:00+00:00,210.0,5.69,210.0,6.15,13.53,47.59359,-54.27349
2022-06-29 14:14:01+00:00,208.0,6.45,207.0,7.24,13.6,47.59359,-54.27349
2022-06-29 14:24:01+00:00,208.0,6.57,207.0,7.58,13.6,47.59359,-54.27349
2022-06-29 14:34:01+00:00,211.0,7.69,226.0,10.53,13.6,47.59359,-54.27349
2022-06-29 14:44:01+00:00,204.0,6.35,203.0,7.33,13.6,47.59359,-54.27349
2022-06-29 14:54:01+00:00,208.0,7.01,209.0,7.85,13.6,47.59359,-54.27349
2022-06-29 15:04:01+00:00,213.0,5.99,217.0,6.91,13.6,47.59359,-54.27349
2022-06-29 15:14:01+00:00,215.0,6.05,218.0,7.07,13.44,47.59359,-54.27349
2022-06-29 15:24:01+00:00,211.0,6.04,212.0,6.5,13.44,47.59359,-54.27349
2022-06-29 15:34:01+00:00,205.0,6.02,206.0,6.57,13.44,47.59359,-54.27349
2022-06-29 15:44:01+00:00,189.0,4.99,208.0,6.01,13.44,47.59359,-54.27349
2022-06-29 15:54:01+00:00,198.0,6.32,202.0,6.96,13.44,47.59359,-54.27349
2022-06-29 16:04:01+00:00,196.0,6.14,193.0,6.77,13.44,47.59359,-54.27349
2022-06-29 17:14:01+00:00,197.0,7.4,197.0,7.93,14.24,47.59359,-54.27349
2022-06-29 17:24:01+00:00,199.0,6.48,199.0,6.63,14.24,47.59359,-54.27349
2022-06-29 17:34:01+00:00,315.0,0.01,205.0,0.0,14.24,47.59359,-54.27349
2022-06-29 17:44:01+00:00,199.0,6.52,199.0,7.24,14.24,47.59359,-54.27349
2022-06-29 17:54:01+00:00,201.0,7.18,202.0,7.59,14.24,47.59359,-54.27349
2022-06-29 18:04:01+00:00,315.0,0.01,202.0,0.0,14.24,47.59359,-54.27349
2022-06-29 18:14:00+00:00,315.0,0.01,201.0,0.0,13.76,47.59359,-54.27349
2022-06-29 18:24:00+00:00,315.0,0.01,209.0,0.0,13.76,47.59359,-54.27349
2022-06-29 18:34:00+00:00,211.0,7.67,214.0,7.76,13.76,47.59359,-54.27349
2022-06-29 18:44:00+00:00,220.0,9.34,220.0,9.59,13.76,47.59359,-54.27349
2022-06-29 18:54:00+00:00,203.0,7.91,204.0,8.12,13.76,47.59359,-54.27349
2022-06-29 19:04:00+00:00,222.0,9.89,223.0,9.96,13.76,47.59359,-54.27349
2022-06-29 19:14:01+00:00,220.0,9.08,229.0,11.13,13.44,47.59359,-54.27349
2022-06-29 19:24:01+00:00,315.0,0.01,211.0,0.0,13.44,47.59359,-54.27349
2022-06-29 19:34:01+00:00,200.0,7.18,201.0,7.65,13.44,47.59359,-54.27349
2022-06-29 19:44:01+00:00,315.0,0.01,196.0,0.0,13.44,47.59359,-54.27349
2022-06-29 19:54:01+00:00,315.0,0.01,208.0,0.0,13.44,47.59359,-54.27349
2022-06-29 20:04:01+00:00,221.0,8.96,232.0,11.32,13.44,47.59359,-54.27349
2022-06-29 20:14:00+00:00,220.0,9.58,229.0,11.38,13.68,47.59359,-54.27349
2022-06-29 20:24:00+00:00,231.0,11.61,231.0,12.94,13.68,47.59359,-54.27349
2022-06-29 20:34:00+00:00,231.0,11.73,231.0,12.33,13.68,47.59359,-54.27349
2022-06-29 20:44:00+00:00,233.0,11.63,231.0,12.53,13.68,47.59359,-54.27349
2022-06-29 20:54:00+00:00,229.0,10.8,233.0,12.06,13.68,47.59359,-54.27349
2022-06-29 21:04:00+00:00,225.0,9.82,233.0,11.98,13.68,47.59359,-54.27349
2022-06-29 21:14:00+00:00,215.0,9.21,228.0,11.51,13.68,47.59359,-54.27349
2022-06-29 21:24:00+00:00,205.0,8.1,206.0,8.58,13.68,47.59359,-54.27349
2022-06-29 21:34:00+00:00,197.0,6.7,196.0,7.03,13.68,47.59359,-54.27349
2022-06-29 21:44:00+00:00,202.0,6.85,206.0,7.29,13.68,47.59359,-54.27349
2022-06-29 21:54:00+00:00,192.0,6.6,193.0,7.49,13.68,47.59359,-54.27349
2022-06-29 22:04:00+00:00,217.0,7.77,224.0,8.74,13.68,47.59359,-54.27349
2022-06-29 22:14:01+00:00,315.0,0.01,208.0,0.0,13.44,47.59359,-54.27349
2022-06-29 22:24:01+00:00,208.0,7.43,206.0,7.86,13.44,47.59359,-54.27349
2022-06-29 22:34:01+00:00,207.0,7.36,210.0,7.82,13.44,47.59359,-54.27349
2022-06-29 22:44:01+00:00,210.0,4.25,215.0,4.79,13.44,47.59359,-54.27349
2022-06-29 22:54:01+00:00,170.0,3.12,176.0,3.93,13.44,47.59359,-54.27349
2022-06-29 23:04:01+00:00,178.0,4.28,164.0,4.85,13.44,47.59359,-54.27349
2022-06-29 23:14:00+00:00,206.0,7.41,206.0,8.06,13.13,47.59359,-54.27349
2022-06-29 23:24:00+00:00,203.0,8.43,205.0,9.43,13.13,47.59359,-54.27349
2022-06-29 23:34:00+00:00,206.0,7.35,207.0,8.45,13.13,47.59359,-54.27349
2022-06-29 23:44:00+00:00,230.0,10.3,232.0,11.41,13.13,47.59359,-54.27349
2022-06-29 23:54:00+00:00,219.0,7.66,237.0,10.69,13.13,47.59359,-54.27349
