timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-06-04 00:00:00+00:00,28.0,32.0,14.72,18.13,,47.59359,-54.27349
2018-06-04 00:10:00+00:00,27.0,30.0,13.21,15.93,,47.59359,-54.27349
2018-06-04 00:20:00+00:00,19.0,15.0,13.62,16.57,,47.59359,-54.27349
2018-06-04 00:30:00+00:00,26.0,24.0,14.59,16.64,,47.59359,-54.27349
2018-06-04 00:40:00+00:00,26.0,33.0,14.53,20.41,,47.59359,-54.27349
2018-06-04 00:50:00+00:00,20.0,10.0,14.11,17.14,,47.59359,-54.27349
2018-06-04 01:00:00+00:00,28.0,28.0,13.2,16.03,,47.59359,-54.27349
2018-06-04 01:10:00+00:00,23.0,23.0,14.24,17.4,,47.59359,-54.27349
2018-06-04 01:20:00+00:00,32.0,37.0,12.01,14.34,,47.59359,-54.27349
2018-06-04 01:30:00+00:00,31.0,28.0,15.03,17.39,,47.59359,-54.27349
2018-06-04 01:40:00+00:00,32.0,30.0,13.4,16.28,,47.59359,-54.27349
2018-06-04 01:50:00+00:00,20.0,15.0,13.96,16.71,,47.59359,-54.27349
2018-06-04 02:00:00+00:00,27.0,29.0,14.59,16.92,,47.59359,-54.27349
2018-06-04 02:10:00+00:00,24.0,15.0,12.99,15.89,,47.59359,-54.27349
2018-06-04 02:20:00+00:00,23.0,23.0,14.71,17.38,,47.59359,-54.27349
2018-06-04 02:30:00+00:00,27.0,35.0,11.69,13.58,,47.59359,-54.27349
2018-06-04 02:40:00+00:00,18.0,19.0,12.98,15.71,,47.59359,-54.27349
2018-06-04 02:50:00+00:00,26.0,26.0,13.84,15.66,,47.59359,-54.27349
2018-06-04 03:00:00+00:00,22.0,25.0,13.28,15.81,,47.59359,-54.27349
2018-06-04 03:10:00+00:00,24.0,36.0,12.98,15.94,,47.59359,-54.27349
2018-06-04 03:20:00+00:00,24.0,22.0,14.4,17.56,,47.59359,-54.27349
2018-06-04 03:30:00+00:00,25.0,29.0,14.84,17.79,,47.59359,-54.27349
2018-06-04 03:40:00+00:00,17.0,11.0,12.19,14.87,,47.59359,-54.27349
2018-06-04 03:50:00+00:00,25.0,25.0,15.03,18.15,,47.59359,-54.27349
2018-06-04 04:00:00+00:00,25.0,29.0,11.36,13.56,,47.59359,-54.27349
2018-06-04 04:10:00+00:00,26.0,31.0,15.1,17.7,,47.59359,-54.27349
2018-06-04 04:20:00+00:00,18.0,14.0,12.94,15.55,,47.59359,-54.27349
2018-06-04 04:30:00+00:00,18.0,17.0,11.26,13.17,,47.59359,-54.27349
2018-06-04 04:40:00+00:00,11.0,16.0,11.95,14.09,,47.59359,-54.27349
2018-06-04 04:50:00+00:00,26.0,34.0,12.44,15.67,,47.59359,-54.27349
2018-06-04 05:00:00+00:00,17.0,16.0,13.23,15.92,,47.59359,-54.27349
2018-06-04 05:10:00+00:00,24.0,31.0,13.2,15.96,,47.59359,-54.27349
2018-06-04 05:20:00+00:00,19.0,19.0,12.72,15.02,,47.59359,-54.27349
2018-06-04 05:30:00+00:00,21.0,12.0,12.09,14.1,,47.59359,-54.27349
2018-06-04 05:40:00+00:00,20.0,15.0,12.86,15.29,,47.59359,-54.27349
2018-06-04 05:50:00+00:00,14.0,17.0,13.57,15.51,,47.59359,-54.27349
2018-06-04 06:00:00+00:00,22.0,14.0,12.75,15.45,,47.59359,-54.27349
2018-06-04 06:10:00+00:00,16.0,17.0,12.77,14.2,,47.59359,-54.27349
2018-06-04 06:20:00+00:00,18.0,18.0,12.71,14.86,,47.59359,-54.27349
2018-06-04 06:30:00+00:00,19.0,18.0,14.52,16.97,,47.59359,-54.27349
2018-06-04 06:40:00+00:00,17.0,19.0,12.71,15.69,,47.59359,-54.27349
2018-06-04 06:50:00+00:00,18.0,12.0,15.36,17.64,,47.59359,-54.27349
2018-06-04 07:00:00+00:00,9.0,7.0,14.9,18.4,,47.59359,-54.27349
2018-06-04 07:10:00+00:00,12.0,5.0,12.15,16.49,,47.59359,-54.27349
2018-06-04 07:20:00+00:00,15.0,20.0,12.0,14.27,,47.59359,-54.27349
2018-06-04 07:30:00+00:00,13.0,21.0,13.31,16.34,,47.59359,-54.27349
2018-06-04 07:40:00+00:00,2.0,1.0,12.36,14.21,,47.59359,-54.27349
2018-06-04 07:50:00+00:00,15.0,16.0,12.0,14.26,,47.59359,-54.27349
2018-06-04 08:00:00+00:00,12.0,20.0,14.11,16.18,,47.59359,-54.27349
2018-06-04 08:10:00+00:00,359.0,357.0,11.8,13.26,,47.59359,-54.27349
2018-06-04 08:20:00+00:00,13.0,16.0,13.23,14.52,,47.59359,-54.27349
2018-06-04 08:30:00+00:00,6.0,9.0,12.61,14.3,,47.59359,-54.27349
2018-06-04 08:40:00+00:00,12.0,6.0,13.17,14.91,,47.59359,-54.27349
2018-06-04 08:50:00+00:00,16.0,14.0,15.14,17.7,,47.59359,-54.27349
2018-06-04 09:00:00+00:00,12.0,11.0,16.31,18.91,,47.59359,-54.27349
2018-06-04 09:10:00+00:00,10.0,15.0,12.6,14.72,,47.59359,-54.27349
2018-06-04 09:20:00+00:00,13.0,14.0,13.24,15.46,,47.59359,-54.27349
2018-06-04 09:30:00+00:00,9.0,13.0,13.65,15.83,,47.59359,-54.27349
2018-06-04 09:40:00+00:00,13.0,20.0,11.86,13.75,,47.59359,-54.27349
2018-06-04 09:50:00+00:00,6.0,5.0,11.41,12.7,,47.59359,-54.27349
2018-06-04 10:00:00+00:00,6.0,0.0,11.53,13.51,,47.59359,-54.27349
2018-06-04 10:10:00+00:00,7.0,8.0,13.63,16.07,,47.59359,-54.27349
2018-06-04 10:20:00+00:00,2.0,7.0,10.8,12.16,,47.59359,-54.27349
2018-06-04 10:30:00+00:00,13.0,13.0,10.88,12.13,,47.59359,-54.27349
2018-06-04 10:40:00+00:00,0.0,0.0,10.18,11.81,,47.59359,-54.27349
2018-06-04 10:50:00+00:00,356.0,356.0,10.62,12.41,,47.59359,-54.27349
2018-06-04 11:00:00+00:00,4.0,354.0,11.8,14.63,,47.59359,-54.27349
2018-06-04 11:10:00+00:00,9.0,14.0,11.36,13.15,,47.59359,-54.27349
2018-06-04 11:20:00+00:00,7.0,4.0,13.56,14.73,,47.59359,-54.27349
2018-06-04 11:30:00+00:00,358.0,357.0,12.65,14.36,,47.59359,-54.27349
2018-06-04 11:40:00+00:00,3.0,0.0,10.42,11.9,,47.59359,-54.27349
2018-06-04 11:50:00+00:00,355.0,357.0,11.95,13.05,,47.59359,-54.27349
2018-06-04 12:00:00+00:00,0.0,356.0,10.46,11.59,,47.59359,-54.27349
2018-06-04 12:10:00+00:00,2.0,0.0,12.89,14.65,,47.59359,-54.27349
2018-06-04 12:20:00+00:00,4.0,5.0,11.04,12.2,,47.59359,-54.27349
2018-06-04 12:30:00+00:00,4.0,2.0,11.84,13.69,,47.59359,-54.27349
2018-06-04 12:40:00+00:00,3.0,4.0,11.53,12.93,,47.59359,-54.27349
2018-06-04 12:50:00+00:00,9.0,16.0,11.09,13.09,,47.59359,-54.27349
2018-06-04 13:00:00+00:00,1.0,5.0,10.82,12.57,,47.59359,-54.27349
2018-06-04 13:10:00+00:00,8.0,2.0,10.75,13.34,,47.59359,-54.27349
2018-06-04 13:20:00+00:00,7.0,5.0,11.79,13.83,,47.59359,-54.27349
2018-06-04 13:30:00+00:00,9.0,6.0,13.17,16.35,,47.59359,-54.27349
2018-06-04 13:40:00+00:00,6.0,6.0,13.05,14.93,,47.59359,-54.27349
2018-06-04 13:50:00+00:00,18.0,17.0,12.01,14.43,,47.59359,-54.27349
2018-06-04 14:00:00+00:00,7.0,7.0,14.08,15.79,,47.59359,-54.27349
2018-06-04 14:10:00+00:00,4.0,358.0,12.43,14.06,,47.59359,-54.27349
2018-06-04 14:20:00+00:00,2.0,349.0,9.8,11.82,,47.59359,-54.27349
2018-06-04 14:30:00+00:00,6.0,5.0,11.4,13.1,,47.59359,-54.27349
2018-06-04 14:40:00+00:00,15.0,12.0,11.35,13.68,,47.59359,-54.27349
2018-06-04 14:50:00+00:00,16.0,14.0,10.83,12.28,,47.59359,-54.27349
2018-06-04 15:00:00+00:00,12.0,8.0,11.54,13.19,,47.59359,-54.27349
2018-06-04 15:10:00+00:00,16.0,17.0,12.38,13.18,,47.59359,-54.27349
2018-06-04 15:20:00+00:00,6.0,7.0,10.76,13.08,,47.59359,-54.27349
2018-06-04 15:30:00+00:00,352.0,346.0,10.21,12.1,,47.59359,-54.27349
2018-06-04 15:40:00+00:00,8.0,5.0,10.3,11.82,,47.59359,-54.27349
2018-06-04 15:50:00+00:00,1.0,7.0,10.33,12.22,,47.59359,-54.27349
2018-06-04 16:00:00+00:00,1.0,1.0,7.17,8.97,,47.59359,-54.27349
2018-06-04 16:10:00+00:00,13.0,13.0,11.76,13.91,,47.59359,-54.27349
2018-06-04 16:20:00+00:00,6.0,357.0,10.9,12.5,,47.59359,-54.27349
2018-06-04 16:30:00+00:00,6.0,15.0,8.59,10.43,,47.59359,-54.27349
2018-06-04 16:40:00+00:00,352.0,352.0,9.25,10.81,,47.59359,-54.27349
2018-06-04 16:50:00+00:00,354.0,352.0,10.26,12.25,,47.59359,-54.27349
2018-06-04 17:00:00+00:00,6.0,7.0,10.55,12.56,,47.59359,-54.27349
2018-06-04 17:10:00+00:00,7.0,5.0,11.93,12.96,,47.59359,-54.27349
2018-06-04 17:20:00+00:00,10.0,18.0,11.04,14.04,,47.59359,-54.27349
2018-06-04 17:30:00+00:00,11.0,12.0,9.37,10.86,,47.59359,-54.27349
2018-06-04 17:40:00+00:00,13.0,0.0,8.8,10.15,,47.59359,-54.27349
2018-06-04 17:50:00+00:00,353.0,352.0,8.6,9.84,,47.59359,-54.27349
2018-06-04 18:00:00+00:00,4.0,7.0,8.44,10.69,,47.59359,-54.27349
2018-06-04 18:10:00+00:00,355.0,350.0,7.91,9.65,,47.59359,-54.27349
2018-06-04 18:20:00+00:00,328.0,322.0,8.49,9.31,,47.59359,-54.27349
2018-06-04 18:30:00+00:00,339.0,340.0,8.42,9.8,,47.59359,-54.27349
2018-06-04 18:40:00+00:00,353.0,350.0,7.17,8.34,,47.59359,-54.27349
2018-06-04 18:50:00+00:00,341.0,345.0,8.84,9.76,,47.59359,-54.27349
2018-06-04 19:00:00+00:00,353.0,350.0,10.23,11.31,,47.59359,-54.27349
2018-06-04 19:10:00+00:00,12.0,12.0,9.73,12.76,,47.59359,-54.27349
2018-06-04 19:20:00+00:00,351.0,345.0,6.78,8.34,,47.59359,-54.27349
2018-06-04 19:30:00+00:00,352.0,353.0,7.89,8.7,,47.59359,-54.27349
2018-06-04 19:40:00+00:00,347.0,342.0,9.2,10.47,,47.59359,-54.27349
2018-06-04 19:50:00+00:00,357.0,359.0,8.53,10.41,,47.59359,-54.27349
2018-06-04 20:00:00+00:00,0.0,0.0,9.46,11.91,,47.59359,-54.27349
2018-06-04 20:10:00+00:00,354.0,1.0,9.02,10.23,,47.59359,-54.27349
2018-06-04 20:20:00+00:00,350.0,342.0,7.65,8.9,,47.59359,-54.27349
2018-06-04 20:30:00+00:00,357.0,357.0,7.98,8.79,,47.59359,-54.27349
2018-06-04 20:40:00+00:00,341.0,341.0,8.69,9.55,,47.59359,-54.27349
2018-06-04 20:50:00+00:00,347.0,357.0,9.5,10.87,,47.59359,-54.27349
2018-06-04 21:00:00+00:00,354.0,1.0,7.55,8.61,,47.59359,-54.27349
2018-06-04 21:10:00+00:00,353.0,354.0,8.26,9.26,,47.59359,-54.27349
2018-06-04 21:20:00+00:00,350.0,353.0,7.85,8.69,,47.59359,-54.27349
2018-06-04 21:30:00+00:00,342.0,343.0,9.27,10.27,,47.59359,-54.27349
2018-06-04 21:40:00+00:00,346.0,349.0,7.4,8.04,,47.59359,-54.27349
2018-06-04 21:50:00+00:00,350.0,353.0,6.66,7.44,,47.59359,-54.27349
2018-06-04 22:00:00+00:00,352.0,347.0,7.03,8.27,,47.59359,-54.27349
2018-06-04 22:10:00+00:00,357.0,355.0,6.73,7.64,,47.59359,-54.27349
2018-06-04 22:20:00+00:00,352.0,350.0,5.12,5.9,,47.59359,-54.27349
2018-06-04 22:30:00+00:00,358.0,355.0,5.82,6.58,,47.59359,-54.27349
2018-06-04 22:40:00+00:00,1.0,3.0,4.88,5.38,,47.59359,-54.27349
2018-06-04 22:50:00+00:00,2.0,0.0,6.31,6.97,,47.59359,-54.27349
2018-06-04 23:00:00+00:00,357.0,357.0,5.08,5.44,,47.59359,-54.27349
2018-06-04 23:10:00+00:00,352.0,352.0,4.32,4.91,,47.59359,-54.27349
2018-06-04 23:20:00+00:00,5.0,6.0,5.07,5.46,,47.59359,-54.27349
2018-06-04 23:30:00+00:00,1.0,357.0,5.42,6.26,,47.59359,-54.27349
2018-06-04 23:40:00+00:00,7.0,7.0,4.85,5.14,,47.59359,-54.27349
2018-06-04 23:50:00+00:00,347.0,349.0,4.13,4.57,,47.59359,-54.27349
