sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T00:00:00.000Z,108,2021-10-03T00:05:15.489Z,45.48717,100,-61.14115,100,13.4,100,17.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.0,100,2.8,100,11.1,100,1015.4,100,22.7,100,259,100,28.1,100,5,100,0,1,0.6,1,1015.4,1,1015.4,100,1015.4,100,22.7,100,22.0,100,259,100,263,100,28.1,100,28.1,100
2021-10-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T00:10:00.000Z,110,2021-10-03T00:13:23.628Z,,-1,,-1,14.1,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.7,100,262,100,26.3,100,5,100,0,1,0.5,1,1015.5,1,1015.5,100,1015.5,100,22.7,100,22.3,100,262,100,266,100,26.3,100,25.9,100
2021-10-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T00:20:00.000Z,110,2021-10-03T00:23:32.920Z,45.48718,100,-61.141130000000004,100,13.3,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.0,100,259,100,28.4,100,5,100,0,1,0.6,1,1015.5,1,1015.5,100,1015.5,100,23.0,100,22.7,100,259,100,263,100,28.4,100,27.0,100
2021-10-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T00:30:00.000Z,110,2021-10-03T00:33:32.035Z,45.48717,100,-61.14115,100,13.3,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.0,100,259,100,26.6,100,5,100,1,1,0.6,1,1015.6,1,1015.6,100,1015.6,100,23.0,100,22.3,100,259,100,263,100,26.6,100,26.3,100
2021-10-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T00:40:00.000Z,110,2021-10-03T00:43:33.286Z,45.48717,100,-61.14115,100,13.1,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.0,100,254,100,27.4,100,5,100,1,1,0.6,1,1015.7,1,1015.7,100,1015.7,100,23.0,100,22.3,100,254,100,258,100,27.4,100,26.3,100
2021-10-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T00:50:00.000Z,110,2021-10-03T00:54:34.412Z,45.48718,100,-61.14115,100,13.1,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.6,100,257,100,26.3,100,5,100,1,1,0.7,1,1015.7,1,1015.7,100,1015.7,100,21.6,100,20.9,100,257,100,261,100,26.3,100,25.6,100
2021-10-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T01:00:00.000Z,108,2021-10-03T01:03:31.773Z,45.48717,100,-61.14115,100,13.1,100,17.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.4,100,2.7,100,2.7,100,2.6,100,1015.6,100,21.2,100,259,100,25.2,100,5,100,1,1,0.5,1,1015.6,1,1015.6,100,1015.6,100,21.2,100,20.9,100,259,100,263,100,25.2,100,24.8,100
2021-10-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T01:10:00.000Z,110,2021-10-03T01:16:37.987Z,45.48717,100,-61.14113,100,13.1,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.3,100,262,100,25.9,100,5,100,2,1,0.3,1,1015.7,1,1015.7,100,1015.7,100,22.3,100,21.6,100,262,100,266,100,25.9,100,25.6,100
2021-10-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T01:20:00.000Z,110,2021-10-03T01:23:33.561Z,45.48717,100,-61.14118000000001,100,13.0,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.7,100,260,100,27.0,100,5,100,2,1,0.2,1,1015.7,1,1015.7,100,1015.7,100,22.7,100,22.0,100,260,100,264,100,27.0,100,26.6,100
2021-10-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T01:30:00.000Z,110,2021-10-03T01:33:40.190Z,45.48717,100,-61.14117,100,13.0,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.0,100,263,100,28.8,100,5,100,1,1,0.2,1,1015.6,1,1015.6,100,1015.6,100,23.0,100,22.7,100,263,100,267,100,28.8,100,28.4,100
2021-10-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T01:40:00.000Z,110,2021-10-03T01:43:46.817Z,45.487120000000004,100,-61.141130000000004,100,13.0,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.0,100,271,100,27.0,100,5,100,0,1,0.1,1,1015.5,1,1015.5,100,1015.6,100,22.0,100,21.6,100,271,100,275,100,27.0,100,27.0,100
2021-10-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T01:50:00.000Z,110,2021-10-03T01:52:49.244Z,45.48715,100,-61.14118000000001,100,12.8,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.7,100,281,100,27.4,100,5,100,0,1,0.2,1,1015.6,1,1015.6,100,1015.6,100,22.7,100,22.3,100,281,100,285,100,27.4,100,27.7,100
2021-10-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T02:00:00.000Z,108,2021-10-03T02:02:47.897Z,45.48715,100,-61.141130000000004,100,12.7,100,17.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,2.9,100,2.8,100,11.8,100,1015.7,100,21.6,100,280,100,26.6,100,5,100,3,1,0.3,1,1015.7,1,1015.7,100,1015.7,100,21.6,100,21.2,100,280,100,284,100,26.6,100,26.6,100
2021-10-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T02:10:00.000Z,110,2021-10-03T02:15:48.788Z,45.48717,100,-61.14115,100,12.6,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.4,100,279,100,23.8,100,5,100,3,1,0.2,1,1015.8,1,1015.8,100,1015.8,100,19.4,100,19.4,100,279,100,283,100,23.8,100,23.0,100
2021-10-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T02:20:00.000Z,110,2021-10-03T02:22:52.873Z,45.48715,100,-61.141130000000004,100,12.6,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.2,100,287,100,25.2,100,5,100,3,1,0.2,1,1015.8,1,1015.8,100,1015.8,100,21.2,100,20.9,100,287,100,291,100,25.2,100,25.2,100
2021-10-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T02:30:00.000Z,110,2021-10-03T02:33:59.057Z,45.48713,100,-61.14115,100,12.6,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.3,100,297,100,28.4,100,5,100,2,1,0.2,1,1015.7,1,1015.7,100,1015.8,100,22.3,100,22.0,100,297,100,301,100,28.4,100,28.4,100
2021-10-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T02:40:00.000Z,110,2021-10-03T02:42:54.850Z,45.48713,100,-61.141130000000004,100,12.6,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.3,100,295,100,27.4,100,5,100,3,1,0.1,1,1015.7,1,1015.7,100,1015.8,100,22.3,100,22.0,100,295,100,299,100,27.4,100,27.4,100
2021-10-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T02:50:00.000Z,110,2021-10-03T02:52:54.346Z,45.48713,100,-61.14115,100,12.5,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.4,100,305,100,28.8,100,5,100,2,1,0.1,1,1015.7,1,1015.7,100,1015.7,100,23.4,100,23.0,100,305,100,309,100,28.8,100,29.2,100
2021-10-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T03:00:00.000Z,108,2021-10-03T03:03:07.123Z,45.48715,100,-61.14115,100,12.5,100,17.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,4.7,100,2.9,100,10.0,100,1015.6,100,22.7,100,308,100,27.7,100,5,100,0,1,0.2,1,1015.6,1,1015.6,100,1015.7,100,22.7,100,22.3,100,308,100,312,100,27.7,100,27.7,100
2021-10-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T03:10:00.000Z,110,2021-10-03T03:16:10.136Z,45.48713,100,-61.14115,100,12.7,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.4,100,313,100,29.2,100,5,100,0,1,0.1,1,1015.6,1,1015.6,100,1015.6,100,23.4,100,23.0,100,313,100,317,100,29.2,100,29.2,100
2021-10-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T03:20:00.000Z,110,2021-10-03T03:23:09.174Z,45.48713,100,-61.14115,100,12.6,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.0,100,308,100,29.9,100,5,100,0,1,0.0,1,1015.5,1,1015.5,100,1015.5,100,23.0,100,22.7,100,308,100,312,100,29.9,100,28.8,100
2021-10-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T03:30:00.000Z,110,2021-10-03T03:33:09.070Z,45.48712,100,-61.14113,100,12.6,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,26.3,100,314,100,32.0,100,5,100,8,1,-0.3,1,1015.3,1,1015.3,100,1015.4,100,26.3,100,25.6,100,314,100,318,100,32.0,100,31.7,100
2021-10-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T03:40:00.000Z,110,2021-10-03T03:43:15.666Z,45.487120000000004,100,-61.14115,100,12.6,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,26.6,100,320,100,31.7,100,5,100,8,1,-0.5,1,1015.2,1,1015.2,100,1015.2,100,26.6,100,25.9,100,320,100,324,100,31.7,100,31.7,100
2021-10-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T03:50:00.000Z,110,2021-10-03T03:53:19.094Z,45.48712,100,-61.14117,100,12.6,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,26.6,100,324,100,30.6,100,5,100,8,1,-0.5,1,1015.2,1,1015.2,100,1015.2,100,26.6,100,26.3,100,324,100,328,100,30.6,100,31.0,100
2021-10-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T04:00:00.000Z,108,2021-10-03T04:03:11.525Z,45.4871,100,-61.141130000000004,100,12.7,100,17.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,2.5,100,0.3,100,0.4,100,2.6,100,2.5,100,2.3,100,1015.1,100,27.0,100,325,100,31.7,100,5,100,8,1,-0.5,1,1015.1,1,1015.1,100,1015.1,100,27.0,100,26.6,100,325,100,329,100,31.7,100,31.7,100
2021-10-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T04:10:00.000Z,110,2021-10-03T04:16:22.617Z,45.4871,100,-61.14117,100,12.7,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,28.8,100,334,100,33.5,100,5,100,8,1,-0.9,1,1014.8,1,1014.8,100,1014.8,100,28.8,100,28.1,100,334,100,338,100,33.5,100,33.1,100
2021-10-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T04:20:00.000Z,110,2021-10-03T04:23:27.535Z,45.4871,100,-61.14115,100,12.8,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.8,100,333,100,35.3,100,5,100,8,1,-0.9,1,1014.7,1,1014.7,100,1014.8,100,28.8,100,28.4,100,333,100,337,100,35.3,100,35.3,100
2021-10-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T04:30:00.000Z,110,2021-10-03T04:33:35.226Z,45.48708,100,-61.14117,100,12.8,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,27.4,100,332,100,31.7,100,5,100,8,1,-0.8,1,1014.8,1,1014.8,100,1014.8,100,27.4,100,26.6,100,332,100,336,100,31.7,100,31.0,100
2021-10-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T04:40:00.000Z,110,2021-10-03T04:44:41.914Z,45.48708,100,-61.141169999999995,100,12.8,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.8,100,330,100,30.6,100,5,100,8,1,-0.7,1,1014.9,1,1014.9,100,1014.9,100,24.8,100,24.5,100,330,100,334,100,30.6,100,29.9,100
2021-10-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T04:50:00.000Z,110,2021-10-03T04:53:41.175Z,45.48708,100,-61.14115,100,12.7,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.7,100,326,100,27.7,100,5,100,8,1,-0.6,1,1015.0,1,1015.0,100,1015.0,100,22.7,100,22.3,100,326,100,331,100,27.7,100,27.4,100
2021-10-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T05:00:00.000Z,108,2021-10-03T05:03:39.124Z,45.48708,100,-61.141130000000004,100,12.8,100,17.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.3,100,0.3,100,0.4,100,3.3,100,2.7,100,2.4,100,1015.2,100,23.4,100,311,100,29.5,100,5,100,6,1,-0.6,1,1015.2,1,1015.2,100,1015.2,100,23.4,100,22.7,100,311,100,315,100,29.5,100,29.2,100
2021-10-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T05:10:00.000Z,110,2021-10-03T05:15:42.667Z,45.48712,100,-61.14113,100,12.8,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.2,100,299,100,31.3,100,5,100,5,1,-0.6,1,1015.2,1,1015.2,100,1015.2,100,25.2,100,24.5,100,299,100,303,100,31.3,100,31.0,100
2021-10-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T05:20:00.000Z,110,2021-10-03T05:23:41.866Z,45.48713,100,-61.141130000000004,100,12.5,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.0,100,277,100,24.5,100,5,100,5,1,-0.4,1,1015.3,1,1015.3,100,1015.3,100,18.0,100,17.3,100,277,100,282,100,24.5,100,24.5,100
2021-10-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T05:30:00.000Z,110,2021-10-03T05:32:46.199Z,45.48713,100,-61.14113,100,12.4,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.6,100,291,100,23.4,100,5,100,5,1,-0.5,1,1015.3,1,1015.3,100,1015.3,100,17.6,100,16.9,100,291,100,295,100,23.4,100,22.7,100
2021-10-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T05:40:00.000Z,110,2021-10-03T05:42:46.025Z,45.48713,100,-61.141119999999994,100,12.2,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.1,100,281,100,26.3,100,5,100,5,1,-0.5,1,1015.3,1,1015.3,100,1015.3,100,19.1,100,18.4,100,281,100,285,100,26.3,100,25.6,100
2021-10-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T05:50:00.000Z,110,2021-10-03T05:52:43.353Z,45.48715,100,-61.14113,100,12.0,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.3,100,271,100,21.2,100,5,100,5,1,-0.5,1,1015.2,1,1015.2,100,1015.2,100,17.3,100,16.9,100,271,100,275,100,21.2,100,21.2,100
2021-10-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T06:00:00.000Z,108,2021-10-03T06:02:56.366Z,45.48715,100,-61.141169999999995,100,11.7,100,17.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,6.4,100,3.6,100,14.3,100,1015.0,100,18.0,100,270,100,20.9,100,5,100,6,1,-0.6,1,1015.0,1,1015.0,100,1015.1,100,18.0,100,17.6,100,270,100,274,100,20.9,100,20.9,100
2021-10-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T06:10:00.000Z,110,2021-10-03T06:15:58.857Z,45.48715,100,-61.14117,100,11.9,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.9,100,287,100,20.9,100,5,100,6,1,-0.7,1,1014.9,1,1014.9,100,1014.9,100,16.9,100,16.6,100,287,100,292,100,20.9,100,20.5,100
2021-10-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T06:20:00.000Z,110,2021-10-03T06:23:02.327Z,45.48713,100,-61.141169999999995,100,12.0,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.3,100,296,100,20.9,100,5,100,6,1,-0.7,1,1014.8,1,1014.8,100,1014.8,100,17.3,100,16.9,100,296,100,300,100,20.9,100,20.2,100
2021-10-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T06:30:00.000Z,110,2021-10-03T06:32:59.949Z,45.48713,100,-61.14117,100,12.4,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.0,100,312,100,27.0,100,5,100,8,1,-0.7,1,1014.7,1,1014.7,100,1014.7,100,18.0,100,17.6,100,312,100,316,100,27.0,100,27.0,100
2021-10-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T06:40:00.000Z,110,2021-10-03T06:42:59.792Z,45.48715,100,-61.14118000000001,100,12.7,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.7,100,304,100,30.2,100,5,100,8,1,-0.6,1,1014.6,1,1014.6,100,1014.6,100,22.7,100,22.0,100,304,100,308,100,30.2,100,28.8,100
2021-10-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T06:50:00.000Z,110,2021-10-03T06:53:09.496Z,45.48713,100,-61.14115,100,12.6,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.8,100,302,100,32.0,100,5,100,8,1,-0.8,1,1014.4,1,1014.4,100,1014.4,100,24.8,100,24.1,100,302,100,306,100,32.0,100,31.0,100
2021-10-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T07:00:00.000Z,108,2021-10-03T07:03:02.492Z,45.48713,100,-61.141169999999995,100,12.6,100,17.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.9,100,0.3,100,0.4,100,4.9,100,3.1,100,14.3,100,1014.3,100,25.9,100,311,100,32.8,100,5,100,8,1,-0.8,1,1014.3,1,1014.3,100,1014.3,100,25.9,100,25.6,100,311,100,315,100,32.8,100,32.4,100
2021-10-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T07:10:00.000Z,110,2021-10-03T07:16:06.325Z,45.48713,100,-61.14115,100,12.6,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.4,100,315,100,33.5,100,5,100,8,1,-0.6,1,1014.2,1,1014.2,100,1014.2,100,27.4,100,26.6,100,315,100,319,100,33.5,100,32.8,100
2021-10-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T07:20:00.000Z,110,2021-10-03T07:23:19.979Z,45.48713,100,-61.14118000000001,100,12.7,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.2,100,317,100,31.3,100,5,100,8,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,25.2,100,24.8,100,317,100,321,100,31.3,100,31.0,100
2021-10-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T07:30:00.000Z,110,2021-10-03T07:33:16.348Z,45.48712,100,-61.14115,100,12.6,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.4,100,317,100,34.2,100,5,100,8,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,28.4,100,28.1,100,317,100,321,100,34.2,100,33.8,100
2021-10-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T07:40:00.000Z,110,2021-10-03T07:43:17.409Z,45.487120000000004,100,-61.14115,100,12.4,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.9,100,316,100,32.8,100,5,100,8,1,-0.7,1,1014.1,1,1014.1,100,1014.2,100,25.9,100,25.6,100,316,100,321,100,32.8,100,31.7,100
2021-10-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T07:50:00.000Z,110,2021-10-03T07:54:21.425Z,45.48713,100,-61.14117,100,12.3,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.0,100,316,100,31.7,100,5,100,8,1,-0.8,1,1014.2,1,1014.2,100,1014.2,100,27.0,100,26.3,100,316,100,321,100,31.7,100,30.6,100
2021-10-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T08:00:00.000Z,108,2021-10-03T08:03:21.656Z,45.4871,100,-61.14115,100,12.4,100,17.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.0,100,2.8,100,11.8,100,1014.2,100,25.6,100,313,100,30.6,100,5,100,7,1,-0.9,1,1014.2,1,1014.2,100,1014.3,100,25.6,100,24.8,100,313,100,317,100,30.6,100,30.6,100
2021-10-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T08:10:00.000Z,110,2021-10-03T08:16:25.594Z,45.48715,100,-61.14115,100,12.3,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.4,100,315,100,28.8,100,5,100,5,1,-0.8,1,1014.4,1,1014.4,100,1014.4,100,23.4,100,22.7,100,315,100,319,100,28.8,100,28.1,100
2021-10-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T08:20:00.000Z,110,2021-10-03T08:25:21.821Z,45.487120000000004,100,-61.141130000000004,100,12.1,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.5,100,311,100,27.0,100,5,100,5,1,-0.8,1,1014.5,1,1014.5,100,1014.5,100,20.5,100,20.2,100,311,100,315,100,27.0,100,26.6,100
2021-10-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T08:30:00.000Z,110,2021-10-03T08:33:24.892Z,45.48712,100,-61.14115,100,12.3,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.8,100,309,100,20.5,100,5,100,5,1,-0.7,1,1014.6,1,1014.6,100,1014.6,100,15.8,100,15.5,100,309,100,313,100,20.5,100,20.2,100
2021-10-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T08:40:00.000Z,110,2021-10-03T08:43:36.586Z,45.48717,100,-61.1412,100,12.2,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.5,100,300,100,20.2,100,5,100,5,1,-0.7,1,1014.6,1,1014.6,100,1014.6,100,15.5,100,15.1,100,300,100,304,100,20.2,100,19.8,100
2021-10-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T08:50:00.000Z,110,2021-10-03T08:53:38.596Z,45.48712,100,-61.14117,100,12.1,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.7,100,299,100,18.4,100,5,100,5,1,-0.5,1,1014.7,1,1014.7,100,1014.7,100,13.7,100,13.3,100,299,100,303,100,18.4,100,18.0,100
2021-10-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T09:00:00.000Z,108,2021-10-03T09:03:38.727Z,45.48715,100,-61.1412,100,12.2,100,17.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,7.8,100,3.8,100,14.3,100,1014.7,100,14.8,100,304,100,19.1,100,5,100,5,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,14.8,100,14.4,100,304,100,309,100,19.1,100,19.1,100
2021-10-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-03T09:10:00.000Z,110,2021-10-03T09:15:46.811Z,45.48715,100,-61.14118000000001,100,12.0,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.7,100,294,100,17.3,100,5,100,5,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,13.7,100,13.3,100,294,100,298,100,17.3,100,16.9,100