timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-04-18 00:04:01+00:00,59.0,8.47,54.0,10.78,12.81,47.59359,-54.27349
2021-04-18 00:14:01+00:00,61.0,8.28,59.0,10.14,12.57,47.59359,-54.27349
2021-04-18 00:24:01+00:00,65.0,8.23,64.0,9.54,12.57,47.59359,-54.27349
2021-04-18 00:34:01+00:00,66.0,7.18,71.0,8.26,12.57,47.59359,-54.27349
2021-04-18 00:44:01+00:00,69.0,8.23,63.0,9.82,12.57,47.59359,-54.27349
2021-04-18 00:54:01+00:00,64.0,7.54,55.0,8.15,12.57,47.59359,-54.27349
2021-04-18 01:04:01+00:00,62.0,6.99,55.0,8.31,12.57,47.59359,-54.27349
2021-04-18 01:14:01+00:00,53.0,6.28,53.0,7.3,12.57,47.59359,-54.27349
2021-04-18 01:24:01+00:00,52.0,5.99,54.0,6.76,12.57,47.59359,-54.27349
2021-04-18 01:34:01+00:00,58.0,5.76,57.0,6.38,12.57,47.59359,-54.27349
2021-04-18 01:44:01+00:00,61.0,5.5,62.0,6.62,12.57,47.59359,-54.27349
2021-04-18 01:54:01+00:00,64.0,5.26,66.0,5.88,12.57,47.59359,-54.27349
2021-04-18 02:04:01+00:00,63.0,6.44,66.0,7.45,12.57,47.59359,-54.27349
2021-04-18 02:14:01+00:00,52.0,7.53,53.0,8.4,12.49,47.59359,-54.27349
2021-04-18 02:24:01+00:00,48.0,5.61,49.0,6.35,12.49,47.59359,-54.27349
2021-04-18 02:34:01+00:00,52.0,6.19,55.0,6.95,12.49,47.59359,-54.27349
2021-04-18 02:44:01+00:00,52.0,8.22,53.0,8.94,12.49,47.59359,-54.27349
2021-04-18 02:54:01+00:00,54.0,7.61,52.0,8.57,12.49,47.59359,-54.27349
2021-04-18 03:04:01+00:00,48.0,7.34,48.0,8.13,12.49,47.59359,-54.27349
2021-04-18 03:14:01+00:00,50.0,7.43,50.0,8.2,12.49,47.59359,-54.27349
2021-04-18 03:24:01+00:00,49.0,6.82,59.0,8.07,12.49,47.59359,-54.27349
2021-04-18 03:34:01+00:00,51.0,7.75,53.0,8.39,12.49,47.59359,-54.27349
2021-04-18 03:44:01+00:00,44.0,7.45,45.0,8.33,12.49,47.59359,-54.27349
2021-04-18 03:54:01+00:00,46.0,8.07,46.0,9.06,12.49,47.59359,-54.27349
2021-04-18 04:04:01+00:00,43.0,8.39,42.0,9.18,12.49,47.59359,-54.27349
2021-04-18 04:14:00+00:00,43.0,7.92,44.0,8.77,12.49,47.59359,-54.27349
2021-04-18 04:24:00+00:00,48.0,7.43,49.0,8.37,12.49,47.59359,-54.27349
2021-04-18 04:34:00+00:00,50.0,7.98,51.0,9.15,12.49,47.59359,-54.27349
2021-04-18 04:44:00+00:00,50.0,7.6,47.0,8.48,12.49,47.59359,-54.27349
2021-04-18 04:54:00+00:00,52.0,7.87,51.0,9.02,12.49,47.59359,-54.27349
2021-04-18 05:04:00+00:00,53.0,8.41,50.0,9.59,12.49,47.59359,-54.27349
2021-04-18 05:14:01+00:00,49.0,8.52,50.0,9.22,12.41,47.59359,-54.27349
2021-04-18 05:24:01+00:00,44.0,9.05,40.0,10.02,12.41,47.59359,-54.27349
2021-04-18 05:34:01+00:00,46.0,8.97,44.0,9.86,12.41,47.59359,-54.27349
2021-04-18 05:44:01+00:00,44.0,8.57,43.0,9.33,12.41,47.59359,-54.27349
2021-04-18 05:54:01+00:00,45.0,8.4,49.0,9.21,12.41,47.59359,-54.27349
2021-04-18 06:04:01+00:00,46.0,9.54,45.0,10.54,12.41,47.59359,-54.27349
2021-04-18 06:14:00+00:00,47.0,9.84,46.0,10.91,12.41,47.59359,-54.27349
2021-04-18 06:24:00+00:00,51.0,8.78,49.0,10.0,12.41,47.59359,-54.27349
2021-04-18 06:34:00+00:00,54.0,8.46,52.0,9.21,12.41,47.59359,-54.27349
2021-04-18 06:44:00+00:00,53.0,9.85,53.0,10.67,12.41,47.59359,-54.27349
2021-04-18 06:54:00+00:00,50.0,9.73,49.0,10.76,12.41,47.59359,-54.27349
2021-04-18 07:04:00+00:00,44.0,9.33,45.0,10.06,12.41,47.59359,-54.27349
2021-04-18 07:14:00+00:00,38.0,7.47,38.0,8.56,12.41,47.59359,-54.27349
2021-04-18 07:24:00+00:00,41.0,7.64,42.0,8.59,12.41,47.59359,-54.27349
2021-04-18 07:34:00+00:00,54.0,8.31,48.0,9.52,12.41,47.59359,-54.27349
2021-04-18 07:44:00+00:00,54.0,8.87,49.0,9.57,12.41,47.59359,-54.27349
2021-04-18 07:54:00+00:00,58.0,8.22,52.0,9.72,12.41,47.59359,-54.27349
2021-04-18 08:04:00+00:00,56.0,8.65,61.0,9.58,12.41,47.59359,-54.27349
2021-04-18 08:14:00+00:00,56.0,8.19,52.0,9.37,12.41,47.59359,-54.27349
2021-04-18 08:24:00+00:00,54.0,7.47,55.0,8.43,12.41,47.59359,-54.27349
2021-04-18 08:34:00+00:00,56.0,8.36,55.0,9.43,12.41,47.59359,-54.27349
2021-04-18 08:44:00+00:00,56.0,8.79,53.0,9.83,12.41,47.59359,-54.27349
2021-04-18 08:54:00+00:00,54.0,8.08,50.0,8.73,12.41,47.59359,-54.27349
2021-04-18 09:04:00+00:00,51.0,7.15,48.0,7.98,12.41,47.59359,-54.27349
2021-04-18 09:14:00+00:00,60.0,6.76,58.0,8.54,12.33,47.59359,-54.27349
2021-04-18 09:24:00+00:00,48.0,6.76,47.0,7.44,12.33,47.59359,-54.27349
2021-04-18 09:34:00+00:00,46.0,6.75,53.0,7.55,12.33,47.59359,-54.27349
2021-04-18 09:44:00+00:00,45.0,6.54,49.0,7.27,12.33,47.59359,-54.27349
2021-04-18 09:54:00+00:00,50.0,6.51,53.0,7.88,12.33,47.59359,-54.27349
2021-04-18 10:04:00+00:00,62.0,7.75,57.0,8.59,12.33,47.59359,-54.27349
2021-04-18 10:14:01+00:00,59.0,7.17,57.0,8.36,12.33,47.59359,-54.27349
2021-04-18 10:24:01+00:00,63.0,7.32,57.0,8.38,12.33,47.59359,-54.27349
2021-04-18 10:34:01+00:00,62.0,7.47,63.0,8.04,12.33,47.59359,-54.27349
2021-04-18 10:44:01+00:00,60.0,7.21,56.0,8.05,12.33,47.59359,-54.27349
2021-04-18 10:54:01+00:00,56.0,7.68,58.0,8.75,12.33,47.59359,-54.27349
2021-04-18 11:04:01+00:00,64.0,7.84,71.0,8.73,12.33,47.59359,-54.27349
2021-04-18 11:14:00+00:00,59.0,7.85,57.0,8.54,12.41,47.59359,-54.27349
2021-04-18 11:24:00+00:00,58.0,7.2,59.0,8.23,12.41,47.59359,-54.27349
2021-04-18 11:34:00+00:00,54.0,8.2,53.0,9.19,12.41,47.59359,-54.27349
2021-04-18 11:44:00+00:00,53.0,7.71,52.0,8.51,12.41,47.59359,-54.27349
2021-04-18 11:54:00+00:00,58.0,7.78,57.0,8.43,12.41,47.59359,-54.27349
2021-04-18 12:04:00+00:00,61.0,7.88,58.0,8.7,12.41,47.59359,-54.27349
2021-04-18 12:14:01+00:00,67.0,8.76,66.0,9.52,12.73,47.59359,-54.27349
2021-04-18 12:24:01+00:00,70.0,7.49,68.0,7.97,12.73,47.59359,-54.27349
2021-04-18 12:34:01+00:00,65.0,7.46,71.0,8.41,12.73,47.59359,-54.27349
2021-04-18 12:44:01+00:00,61.0,7.21,56.0,8.62,12.73,47.59359,-54.27349
2021-04-18 12:54:01+00:00,60.0,6.57,67.0,7.7,12.73,47.59359,-54.27349
2021-04-18 13:04:01+00:00,60.0,6.63,59.0,7.42,12.73,47.59359,-54.27349
2021-04-18 13:14:01+00:00,58.0,7.08,59.0,7.74,13.44,47.59359,-54.27349
2021-04-18 13:24:01+00:00,52.0,6.8,48.0,7.4,13.44,47.59359,-54.27349
2021-04-18 13:34:01+00:00,48.0,6.22,46.0,7.51,13.44,47.59359,-54.27349
2021-04-18 13:44:01+00:00,39.0,7.35,39.0,7.85,13.44,47.59359,-54.27349
2021-04-18 13:54:01+00:00,44.0,8.81,45.0,9.36,13.44,47.59359,-54.27349
2021-04-18 14:04:01+00:00,49.0,8.34,46.0,9.14,13.44,47.59359,-54.27349
2021-04-18 14:14:01+00:00,54.0,8.18,54.0,8.93,13.84,47.59359,-54.27349
2021-04-18 14:24:01+00:00,55.0,8.34,54.0,8.98,13.84,47.59359,-54.27349
2021-04-18 14:34:01+00:00,71.0,7.9,68.0,8.73,13.84,47.59359,-54.27349
2021-04-18 14:44:01+00:00,73.0,6.93,57.0,9.33,13.84,47.59359,-54.27349
2021-04-18 14:54:01+00:00,57.0,7.81,56.0,8.8,13.84,47.59359,-54.27349
2021-04-18 15:04:01+00:00,55.0,7.29,57.0,8.52,13.84,47.59359,-54.27349
2021-04-18 15:14:00+00:00,50.0,7.93,48.0,8.5,13.68,47.59359,-54.27349
2021-04-18 15:24:00+00:00,47.0,6.48,53.0,7.29,13.68,47.59359,-54.27349
2021-04-18 15:34:00+00:00,67.0,5.82,64.0,6.76,13.68,47.59359,-54.27349
2021-04-18 15:44:00+00:00,47.0,5.79,55.0,6.55,13.68,47.59359,-54.27349
2021-04-18 15:54:00+00:00,43.0,8.34,45.0,8.74,13.68,47.59359,-54.27349
2021-04-18 16:04:00+00:00,36.0,8.55,36.0,9.29,13.68,47.59359,-54.27349
2021-04-18 16:14:00+00:00,40.0,8.88,39.0,9.34,13.68,47.59359,-54.27349
2021-04-18 16:24:00+00:00,40.0,7.61,46.0,8.52,13.68,47.59359,-54.27349
2021-04-18 16:34:00+00:00,36.0,7.25,35.0,8.25,13.68,47.59359,-54.27349
2021-04-18 16:44:00+00:00,40.0,8.11,43.0,8.69,13.68,47.59359,-54.27349
2021-04-18 16:54:00+00:00,48.0,8.26,49.0,8.8,13.68,47.59359,-54.27349
2021-04-18 17:04:00+00:00,49.0,8.07,48.0,8.64,13.68,47.59359,-54.27349
2021-04-18 17:14:01+00:00,54.0,6.61,53.0,7.34,13.84,47.59359,-54.27349
2021-04-18 17:24:01+00:00,55.0,6.7,52.0,7.6,13.84,47.59359,-54.27349
2021-04-18 17:34:01+00:00,59.0,7.22,60.0,8.01,13.84,47.59359,-54.27349
2021-04-18 17:44:01+00:00,58.0,7.28,57.0,8.0,13.84,47.59359,-54.27349
2021-04-18 17:54:01+00:00,43.0,7.04,47.0,7.93,13.84,47.59359,-54.27349
2021-04-18 18:04:01+00:00,51.0,7.33,50.0,7.97,13.84,47.59359,-54.27349
2021-04-18 19:14:00+00:00,62.0,7.31,62.0,8.15,13.68,47.59359,-54.27349
2021-04-18 19:24:00+00:00,62.0,6.65,61.0,7.65,13.68,47.59359,-54.27349
2021-04-18 19:34:00+00:00,64.0,7.16,58.0,8.01,13.68,47.59359,-54.27349
2021-04-18 19:44:00+00:00,68.0,7.33,72.0,8.06,13.68,47.59359,-54.27349
2021-04-18 19:54:00+00:00,59.0,6.5,62.0,7.65,13.68,47.59359,-54.27349
2021-04-18 20:04:00+00:00,57.0,7.74,56.0,8.24,13.68,47.59359,-54.27349
2021-04-18 20:14:01+00:00,61.0,6.94,57.0,8.2,13.44,47.59359,-54.27349
2021-04-18 20:24:01+00:00,63.0,7.0,56.0,7.78,13.44,47.59359,-54.27349
2021-04-18 20:34:01+00:00,53.0,6.52,54.0,7.61,13.44,47.59359,-54.27349
2021-04-18 20:44:01+00:00,31.0,5.9,31.0,7.02,13.44,47.59359,-54.27349
2021-04-18 20:54:01+00:00,31.0,6.56,33.0,7.02,13.44,47.59359,-54.27349
2021-04-18 21:04:01+00:00,36.0,8.11,34.0,8.61,13.44,47.59359,-54.27349
2021-04-18 21:14:00+00:00,37.0,8.18,41.0,8.8,12.97,47.59359,-54.27349
2021-04-18 21:24:00+00:00,41.0,8.55,43.0,9.11,12.97,47.59359,-54.27349
2021-04-18 21:34:00+00:00,43.0,8.36,42.0,9.18,12.97,47.59359,-54.27349
2021-04-18 21:44:00+00:00,41.0,6.75,42.0,7.71,12.97,47.59359,-54.27349
2021-04-18 21:54:00+00:00,27.0,4.81,31.0,5.56,12.97,47.59359,-54.27349
2021-04-18 22:04:00+00:00,52.0,5.5,51.0,6.11,12.97,47.59359,-54.27349
2021-04-18 22:14:00+00:00,29.0,4.9,32.0,5.55,12.57,47.59359,-54.27349
2021-04-18 22:24:00+00:00,30.0,5.69,32.0,6.35,12.57,47.59359,-54.27349
2021-04-18 22:34:00+00:00,37.0,6.25,40.0,6.66,12.57,47.59359,-54.27349
2021-04-18 22:44:00+00:00,46.0,7.76,46.0,8.43,12.57,47.59359,-54.27349
2021-04-18 22:54:00+00:00,52.0,7.11,52.0,7.97,12.57,47.59359,-54.27349
2021-04-18 23:04:00+00:00,49.0,7.33,50.0,7.82,12.57,47.59359,-54.27349
2021-04-18 23:14:01+00:00,51.0,8.39,48.0,9.15,12.57,47.59359,-54.27349
2021-04-18 23:24:01+00:00,52.0,5.88,51.0,7.04,12.57,47.59359,-54.27349
2021-04-18 23:34:01+00:00,47.0,5.77,49.0,6.32,12.57,47.59359,-54.27349
2021-04-18 23:44:01+00:00,38.0,7.04,37.0,7.55,12.57,47.59359,-54.27349
2021-04-18 23:54:01+00:00,43.0,7.65,42.0,8.61,12.57,47.59359,-54.27349
