timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-12-14 00:09:01+00:00,335.5013,4.3,12.73,47.84626,-54.09684
2019-12-14 00:19:01+00:00,335.923,4.3,12.73,47.84626,-54.09684
2019-12-14 00:29:01+00:00,335.2247,4.31,12.73,47.84626,-54.09684
2019-12-14 00:39:01+00:00,335.7913,4.3,12.73,47.84626,-54.09684
2019-12-14 00:49:01+00:00,337.1230000000001,4.3,12.73,47.84626,-54.09684
2019-12-14 00:59:01+00:00,336.3146,4.3,12.73,47.84626,-54.09684
2019-12-14 01:09:01+00:00,335.7546,4.34,12.73,47.84626,-54.09684
2019-12-14 01:19:01+00:00,334.7563,4.39,12.73,47.84626,-54.09684
2019-12-14 01:29:01+00:00,334.1413,4.4,12.73,47.84626,-54.09684
2019-12-14 01:39:01+00:00,329.3397,4.47,12.73,47.84626,-54.09684
2019-12-14 01:49:01+00:00,326.3963,4.5,12.73,47.84626,-54.09684
2019-12-14 01:59:01+00:00,327.338,4.5,12.73,47.84626,-54.09684
2019-12-14 02:09:01+00:00,325.348,4.5,12.73,47.84626,-54.09684
2019-12-14 02:19:01+00:00,322.8413,4.5,12.73,47.84626,-54.09684
2019-12-14 02:29:01+00:00,318.3914,4.5,12.73,47.84626,-54.09684
2019-12-14 02:39:01+00:00,312.4713,4.5,12.73,47.84626,-54.09684
2019-12-14 02:49:01+00:00,307.0114,4.5,12.73,47.84626,-54.09684
2019-12-14 02:59:01+00:00,303.358,4.47,12.73,47.84626,-54.09684
2019-12-14 03:09:01+00:00,297.1913,4.08,12.73,47.84626,-54.09684
2019-12-14 03:19:01+00:00,288.7847,3.8,12.65,47.84626,-54.09684
2019-12-14 03:29:01+00:00,283.158,3.7,12.65,47.84626,-54.09684
2019-12-14 03:39:01+00:00,278.493,3.7,12.65,47.84626,-54.09684
2019-12-14 03:49:01+00:00,268.7781,3.53,12.65,47.84626,-54.09684
2019-12-14 03:59:01+00:00,259.3364,3.89,12.65,47.84626,-54.09684
2019-12-14 04:09:01+00:00,252.3564,4.09,12.65,47.84626,-54.09684
2019-12-14 04:19:01+00:00,248.5897,4.1,12.65,47.84626,-54.09684
2019-12-14 04:29:01+00:00,242.1214,3.83,12.65,47.84626,-54.09684
2019-12-14 04:39:01+00:00,233.8464,3.7,12.65,47.84626,-54.09684
2019-12-14 04:49:01+00:00,225.7047,3.65,12.65,47.84626,-54.09684
2019-12-14 04:59:01+00:00,220.7264,3.6,12.65,47.84626,-54.09684
2019-12-14 05:09:01+00:00,214.7281,3.64,12.65,47.84626,-54.09684
2019-12-14 05:19:01+00:00,205.7981,3.63,12.65,47.84626,-54.09684
2019-12-14 05:29:01+00:00,201.7431,3.6,12.65,47.84626,-54.09684
2019-12-14 05:39:01+00:00,199.6548,3.6,12.65,47.84626,-54.09684
2019-12-14 05:49:01+00:00,194.4231,3.6,12.65,47.84626,-54.09684
2019-12-14 05:59:01+00:00,191.9081,3.6,12.65,47.84626,-54.09684
2019-12-14 06:09:01+00:00,189.6148,3.6,12.65,47.84626,-54.09684
2019-12-14 06:19:01+00:00,187.9698,3.6,12.65,47.84626,-54.09684
2019-12-14 06:29:01+00:00,193.4798,3.6,12.65,47.84626,-54.09684
2019-12-14 06:39:01+00:00,194.3965,3.6,12.65,47.84626,-54.09684
2019-12-14 06:49:01+00:00,191.9531,3.6,12.65,47.84626,-54.09684
2019-12-14 06:59:01+00:00,197.0031,3.6,12.65,47.84626,-54.09684
2019-12-14 07:09:01+00:00,202.5148,3.6,12.65,47.84626,-54.09684
2019-12-14 07:19:01+00:00,201.6648,3.67,12.65,47.84626,-54.09684
2019-12-14 07:29:01+00:00,202.7281,3.6,12.65,47.84626,-54.09684
2019-12-14 07:39:01+00:00,203.8198,3.59,12.65,47.84626,-54.09684
2019-12-14 07:49:01+00:00,199.7481,3.5,12.65,47.84626,-54.09684
2019-12-14 07:59:01+00:00,199.1631,3.57,12.65,47.84626,-54.09684
2019-12-14 08:09:01+00:00,204.7931,3.7,12.65,47.84626,-54.09684
2019-12-14 08:19:01+00:00,213.9681,3.9,12.65,47.84626,-54.09684
2019-12-14 08:29:01+00:00,222.5198,4.0,12.65,47.84626,-54.09684
2019-12-14 08:39:01+00:00,228.4148,3.63,12.65,47.84626,-54.09684
2019-12-14 08:49:01+00:00,232.7647,3.62,12.65,47.84626,-54.09684
2019-12-14 08:59:01+00:00,237.3647,3.79,12.65,47.84626,-54.09684
2019-12-14 09:09:01+00:00,240.2414,3.9,12.65,47.84626,-54.09684
2019-12-14 09:19:01+00:00,246.9697,4.05,12.65,47.84626,-54.09684
2019-12-14 09:29:01+00:00,255.3164,4.27,12.65,47.84626,-54.09684
2019-12-14 09:39:01+00:00,260.6231,4.3,12.65,47.84626,-54.09684
2019-12-14 09:49:01+00:00,264.9897,4.27,12.65,47.84626,-54.09684
2019-12-14 09:59:01+00:00,270.3814,4.26,12.65,47.84626,-54.09684
2019-12-14 10:09:01+00:00,278.938,4.2,12.65,47.84626,-54.09684
2019-12-14 10:19:01+00:00,285.5181,4.2,12.65,47.84626,-54.09684
2019-12-14 10:29:01+00:00,291.6497,4.2,12.65,47.84626,-54.09684
2019-12-14 10:39:01+00:00,296.1113,4.23,12.65,47.84626,-54.09684
2019-12-14 10:49:01+00:00,307.483,4.29,12.65,47.84626,-54.09684
2019-12-14 10:59:01+00:00,318.573,4.3,12.65,47.84626,-54.09684
2019-12-14 11:09:01+00:00,328.4464,4.35,12.65,47.84626,-54.09684
2019-12-14 11:19:01+00:00,335.9796,4.46,12.65,47.84626,-54.09684
2019-12-14 11:29:01+00:00,343.2946,4.5,12.65,47.84626,-54.09684
2019-12-14 11:39:01+00:00,350.4646,4.56,12.65,47.84626,-54.09684
2019-12-14 11:49:01+00:00,358.2229,4.59,12.65,47.84626,-54.09684
2019-12-14 11:59:01+00:00,365.0428,4.5,12.65,47.84626,-54.09684
2019-12-14 12:09:01+00:00,366.6663,4.48,12.65,47.84626,-54.09684
2019-12-14 12:19:01+00:00,364.7713,4.4,12.73,47.84626,-54.09684
2019-12-14 12:29:01+00:00,365.6213,4.4,12.73,47.84626,-54.09684
2019-12-14 12:39:01+00:00,370.7746,4.4,12.73,47.84626,-54.09684
2019-12-14 12:49:01+00:00,370.7545,4.4,12.73,47.84626,-54.09684
2019-12-14 12:59:01+00:00,367.9196,4.39,12.73,47.84626,-54.09684
2019-12-14 13:09:01+00:00,368.5997,4.4,12.73,47.84626,-54.09684
2019-12-14 13:19:01+00:00,372.9246,4.4,12.97,47.84626,-54.09684
2019-12-14 13:29:01+00:00,372.1363,4.45,12.97,47.84626,-54.09684
2019-12-14 13:39:01+00:00,372.6111,4.5,12.97,47.84626,-54.09684
2019-12-14 13:49:01+00:00,377.6329,4.5,12.97,47.84626,-54.09684
2019-12-14 13:59:01+00:00,373.3063,4.5,12.97,47.84626,-54.09684
2019-12-14 14:09:01+00:00,362.3512,4.5,12.97,47.84626,-54.09684
2019-12-14 14:19:01+00:00,363.2697,4.5,13.6,47.84626,-54.09684
2019-12-14 14:29:01+00:00,368.2163,4.5,13.6,47.84626,-54.09684
2019-12-14 14:39:01+00:00,352.6996,4.5,13.6,47.84626,-54.09684
2019-12-14 14:49:01+00:00,340.0947,4.53,13.6,47.84626,-54.09684
2019-12-14 14:59:01+00:00,340.1347,4.59,13.6,47.84626,-54.09684
2019-12-14 15:09:01+00:00,339.5896,4.6,13.6,47.84626,-54.09684
2019-12-14 15:19:01+00:00,327.8264,4.5,13.6,47.84626,-54.09684
2019-12-14 15:29:01+00:00,322.1614,4.5,13.6,47.84626,-54.09684
2019-12-14 15:39:01+00:00,319.3429,4.5,13.6,47.84626,-54.09684
2019-12-14 15:49:01+00:00,308.6364,4.4,13.6,47.84626,-54.09684
2019-12-14 15:59:01+00:00,294.1381,4.3,13.6,47.84626,-54.09684
2019-12-14 16:09:01+00:00,286.2564,4.3,13.6,47.84626,-54.09684
2019-12-14 16:19:01+00:00,273.0263,4.3,13.68,47.84626,-54.09684
2019-12-14 16:29:01+00:00,253.9031,4.2,13.68,47.84626,-54.09684
2019-12-14 16:39:01+00:00,245.3014,4.19,13.68,47.84626,-54.09684
2019-12-14 16:49:01+00:00,241.9031,4.1,13.68,47.84626,-54.09684
2019-12-14 16:59:01+00:00,230.6631,4.0,13.68,47.84626,-54.09684
2019-12-14 17:09:01+00:00,216.5648,3.96,13.68,47.84626,-54.09684
2019-12-14 17:19:01+00:00,210.6431,3.9,13.76,47.84626,-54.09684
2019-12-14 17:29:01+00:00,202.6947,3.9,13.76,47.84626,-54.09684
2019-12-14 17:39:01+00:00,193.4715,3.9,13.76,47.84626,-54.09684
2019-12-14 17:49:01+00:00,187.0915,3.9,13.76,47.84626,-54.09684
2019-12-14 17:59:01+00:00,179.7948,3.96,13.76,47.84626,-54.09684
2019-12-14 18:09:01+00:00,175.1281,4.0,13.76,47.84626,-54.09684
2019-12-14 18:19:01+00:00,170.5565,4.0,13.92,47.84626,-54.09684
2019-12-14 18:29:01+00:00,166.9182,3.99,13.92,47.84626,-54.09684
2019-12-14 18:39:01+00:00,161.9331,3.96,13.92,47.84626,-54.09684
2019-12-14 18:49:01+00:00,152.9665,3.98,13.92,47.84626,-54.09684
2019-12-14 18:59:01+00:00,152.6448,4.0,13.92,47.84626,-54.09684
2019-12-14 19:09:01+00:00,153.4498,4.0,13.92,47.84626,-54.09684
2019-12-14 19:19:01+00:00,152.4031,4.0,13.37,47.84626,-54.09684
2019-12-14 19:29:01+00:00,159.9948,4.04,13.37,47.84626,-54.09684
2019-12-14 19:39:01+00:00,167.2098,4.07,13.37,47.84626,-54.09684
2019-12-14 19:49:01+00:00,166.5465,4.09,13.37,47.84626,-54.09684
2019-12-14 19:59:01+00:00,173.0164,4.1,13.37,47.84626,-54.09684
2019-12-14 20:09:01+00:00,183.8582,4.2,13.37,47.84626,-54.09684
2019-12-14 20:19:01+00:00,185.4265,4.23,12.97,47.84626,-54.09684
2019-12-14 20:29:01+00:00,184.6481,4.3,12.97,47.84626,-54.09684
2019-12-14 20:39:01+00:00,193.1248,4.3,12.97,47.84626,-54.09684
2019-12-14 20:49:01+00:00,197.2281,4.3,12.97,47.84626,-54.09684
2019-12-14 20:59:01+00:00,192.4931,4.3,12.97,47.84626,-54.09684
2019-12-14 21:09:01+00:00,195.7915,4.3,12.97,47.84626,-54.09684
2019-12-14 21:19:01+00:00,204.7364,4.3,12.81,47.84626,-54.09684
2019-12-14 21:29:01+00:00,208.1531,4.3,12.81,47.84626,-54.09684
2019-12-14 21:39:01+00:00,211.2848,4.34,12.81,47.84626,-54.09684
2019-12-14 21:49:01+00:00,224.4848,4.36,12.81,47.84626,-54.09684
2019-12-14 21:59:01+00:00,236.6747,4.38,12.81,47.84626,-54.09684
2019-12-14 22:09:01+00:00,234.1898,4.4,12.81,47.84626,-54.09684
2019-12-14 22:19:01+00:00,232.0848,4.4,12.73,47.84626,-54.09684
2019-12-14 22:29:01+00:00,243.3797,4.4,12.73,47.84626,-54.09684
2019-12-14 22:39:01+00:00,249.3681,4.4,12.73,47.84626,-54.09684
2019-12-14 22:49:01+00:00,250.7147,4.4,12.73,47.84626,-54.09684
2019-12-14 22:59:01+00:00,257.9081,4.38,12.73,47.84626,-54.09684
2019-12-14 23:09:01+00:00,269.6864,4.37,12.73,47.84626,-54.09684
2019-12-14 23:19:01+00:00,275.8931,4.3,12.73,47.84626,-54.09684
2019-12-14 23:29:01+00:00,282.8147,4.27,12.73,47.84626,-54.09684
2019-12-14 23:39:01+00:00,289.9097,4.27,12.73,47.84626,-54.09684
2019-12-14 23:49:01+00:00,296.9896,4.23,12.73,47.84626,-54.09684
2019-12-14 23:59:01+00:00,300.9464,4.2,12.73,47.84626,-54.09684
