sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T00:00:00.000Z,108,2021-05-17T00:03:59.756Z,45.48722,100,-61.14147,100,5.9,100,6.6,100,12.7,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.4,100,1028.1,100,19.8,100,87,100,23.0,100,5.0,100,3,1,0.6,1,1028.1,1,1028.1,100,1028.1,100,19.8,100,18.7,100,87,100,91,100,23.0,100,22.0,100
2021-05-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T00:10:00.000Z,110,2021-05-17T00:14:19.445Z,,-1,,-1,6.5,100,7.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,20.9,100,88,100,23.4,100,5.0,100,3,1,0.7,1,1028.2,1,1028.2,100,1028.2,100,20.9,100,19.8,100,88,100,93,100,23.4,100,23.0,100
2021-05-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T00:20:00.000Z,110,2021-05-17T00:24:16.370Z,45.48723,100,-61.1415,100,5.9,100,6.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,19.8,100,89,100,23.0,100,5.0,100,3,1,0.7,1,1028.3,1,1028.3,100,1028.3,100,19.8,100,19.1,100,89,100,94,100,23.0,100,22.7,100
2021-05-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T00:30:00.000Z,110,2021-05-17T00:36:19.412Z,45.48722,100,-61.14148,100,5.9,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,19.4,100,89,100,23.4,100,5.0,100,3,1,0.9,1,1028.4,1,1028.4,100,1028.4,100,19.4,100,18.7,100,89,100,93,100,23.4,100,23.0,100
2021-05-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T00:40:00.000Z,110,2021-05-17T00:43:26.814Z,45.48722,100,-61.14145,100,5.9,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,19.8,100,86,100,22.7,100,5.0,100,2,1,0.9,1,1028.4,1,1028.4,100,1028.4,100,19.8,100,18.7,100,86,100,91,100,22.7,100,22.3,100
2021-05-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T00:50:00.000Z,110,2021-05-17T00:53:26.871Z,45.48722,100,-61.14147,100,5.9,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,18.7,100,90,100,21.6,100,5.0,100,3,1,0.9,1,1028.5,1,1028.5,100,1028.5,100,18.7,100,17.6,100,90,100,95,100,21.6,100,21.6,100
2021-05-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T01:00:00.000Z,108,2021-05-17T01:04:06.096Z,45.48723,100,-61.14145,100,5.9,100,6.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1028.5,100,18.7,100,88,100,21.6,100,5.0,100,2,1,0.9,1,1028.5,1,1028.5,100,1028.5,100,18.7,100,18.0,100,88,100,93,100,21.6,100,20.9,100
2021-05-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T01:10:00.000Z,110,2021-05-17T01:16:34.947Z,45.48723,100,-61.14147,100,5.9,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,18.4,100,88,100,21.2,100,5.0,100,1,1,0.9,1,1028.5,1,1028.5,100,1028.5,100,18.4,100,17.6,100,88,100,93,100,21.2,100,20.9,100
2021-05-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T01:20:00.000Z,110,2021-05-17T01:24:39.618Z,45.4872,100,-61.14143000000001,100,5.9,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,19.1,100,87,100,22.0,100,5.0,100,1,1,0.8,1,1028.5,1,1028.5,100,1028.5,100,19.1,100,18.4,100,87,100,92,100,22.0,100,21.2,100
2021-05-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T01:30:00.000Z,110,2021-05-17T01:33:32.620Z,45.48725,100,-61.1415,100,5.9,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,18.7,100,86,100,22.3,100,5.0,100,1,1,0.8,1,1028.5,1,1028.5,100,1028.5,100,18.7,100,18.0,100,86,100,91,100,22.3,100,21.2,100
2021-05-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T01:40:00.000Z,110,2021-05-17T01:43:33.979Z,45.48723,100,-61.14148,100,5.9,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,18.7,100,86,100,22.3,100,5.0,100,1,1,0.6,1,1028.4,1,1028.4,100,1028.4,100,18.7,100,18.0,100,86,100,91,100,22.3,100,22.0,100
2021-05-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T01:50:00.000Z,110,2021-05-17T01:53:33.518Z,45.48725,100,-61.14147,100,5.8,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,19.1,100,88,100,22.0,100,5.0,100,0,1,0.5,1,1028.4,1,1028.4,100,1028.4,100,19.1,100,18.7,100,88,100,92,100,22.0,100,21.6,100
2021-05-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T02:00:00.000Z,108,2021-05-17T02:03:22.547Z,45.48723,100,-61.14147,100,5.8,100,6.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,2.4,100,1028.3,100,18.7,100,89,100,22.3,100,5.0,100,0,1,0.4,1,1028.3,1,1028.3,100,1028.3,100,18.7,100,17.6,100,89,100,94,100,22.3,100,22.0,100
2021-05-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T02:10:00.000Z,110,2021-05-17T02:15:47.936Z,45.4872,100,-61.14145,100,5.8,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,19.1,100,88,100,22.3,100,5.0,100,0,1,0.3,1,1028.2,1,1028.2,100,1028.3,100,19.1,100,18.4,100,88,100,93,100,22.3,100,20.9,100
2021-05-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T02:20:00.000Z,110,2021-05-17T02:22:49.039Z,45.4872,100,-61.14143000000001,100,5.8,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,18.7,100,86,100,22.0,100,5.0,100,0,1,0.2,1,1028.2,1,1028.2,100,1028.2,100,18.7,100,18.0,100,86,100,91,100,22.0,100,22.0,100
2021-05-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T02:30:00.000Z,110,2021-05-17T02:33:10.929Z,45.48722,100,-61.14145,100,5.8,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,19.8,100,88,100,23.4,100,5.0,100,0,1,0.1,1,1028.1,1,1028.1,100,1028.1,100,19.8,100,19.1,100,88,100,93,100,23.4,100,23.0,100
2021-05-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T02:40:00.000Z,110,2021-05-17T02:42:54.247Z,45.4872,100,-61.14145,100,5.8,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,19.4,100,89,100,23.0,100,5.0,100,0,1,0.0,1,1028.1,1,1028.1,100,1028.2,100,19.4,100,18.7,100,89,100,94,100,23.0,100,23.0,100
2021-05-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T02:50:00.000Z,110,2021-05-17T02:52:54.776Z,45.48722,100,-61.14147,100,5.8,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,19.4,100,88,100,22.0,100,5.0,100,0,1,0.1,1,1028.2,1,1028.2,100,1028.2,100,19.4,100,18.7,100,88,100,93,100,22.0,100,22.0,100
2021-05-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T03:00:00.000Z,108,2021-05-17T03:04:17.926Z,45.48723,100,-61.14148,100,5.7,100,6.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.6,100,1028.1,100,19.4,100,87,100,22.7,100,5.0,100,0,1,0.0,1,1028.1,1,1028.1,100,1028.1,100,19.4,100,18.7,100,87,100,92,100,22.7,100,22.3,100
2021-05-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T03:10:00.000Z,110,2021-05-17T03:15:53.188Z,45.48723,100,-61.14147,100,5.8,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,19.4,100,87,100,22.3,100,5.0,100,8,1,-0.1,1,1028.1,1,1028.1,100,1028.2,100,19.4,100,18.7,100,87,100,92,100,22.3,100,21.6,100
2021-05-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T03:20:00.000Z,110,2021-05-17T03:23:04.785Z,45.48723,100,-61.14145,100,5.7,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,19.4,100,90,100,22.3,100,5.0,100,8,1,-0.2,1,1028.1,1,1028.1,100,1028.2,100,19.4,100,18.4,100,90,100,95,100,22.3,100,21.6,100
2021-05-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T03:30:00.000Z,110,2021-05-17T03:33:06.599Z,45.48722,100,-61.14145,100,5.8,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,19.4,100,91,100,23.4,100,5.0,100,8,1,-0.3,1,1028.1,1,1028.1,100,1028.1,100,19.4,100,18.7,100,91,100,96,100,23.4,100,23.4,100
2021-05-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T03:40:00.000Z,110,2021-05-17T03:44:13.133Z,45.48722,100,-61.14147,100,5.7,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,20.2,100,94,100,24.1,100,5.0,100,8,1,-0.3,1,1028.0,1,1028.0,100,1028.1,100,20.2,100,19.4,100,94,100,99,100,24.1,100,23.4,100
2021-05-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T03:50:00.000Z,110,2021-05-17T03:53:10.865Z,45.48722,100,-61.14143000000001,100,5.7,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,20.2,100,93,100,23.4,100,5.0,100,8,1,-0.5,1,1028.0,1,1028.0,100,1028.0,100,20.2,100,19.4,100,93,100,98,100,23.4,100,23.0,100
2021-05-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T04:00:00.000Z,108,2021-05-17T04:03:14.667Z,45.48722,100,-61.14143000000001,100,5.6,100,6.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.8,100,1028.0,100,20.2,100,95,100,23.8,100,5.0,100,7,1,-0.5,1,1028.0,1,1028.0,100,1028.0,100,20.2,100,19.4,100,95,100,100,100,23.8,100,23.4,100
2021-05-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T04:10:00.000Z,110,2021-05-17T04:16:19.703Z,45.48723,100,-61.14145,100,5.6,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,19.4,100,94,100,22.3,100,5.0,100,6,1,-0.5,1,1028.0,1,1028.0,100,1028.0,100,19.4,100,18.7,100,94,100,99,100,22.3,100,21.6,100
2021-05-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T04:20:00.000Z,110,2021-05-17T04:23:22.235Z,45.48722,100,-61.14145,100,5.6,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,18.7,100,94,100,21.6,100,5.0,100,6,1,-0.5,1,1028.0,1,1028.0,100,1028.0,100,18.7,100,18.0,100,94,100,99,100,21.6,100,20.9,100
2021-05-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T04:30:00.000Z,110,2021-05-17T04:33:21.487Z,45.48722,100,-61.14143000000001,100,5.6,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,17.6,100,94,100,20.9,100,5.0,100,6,1,-0.4,1,1028.0,1,1028.0,100,1028.0,100,17.6,100,16.9,100,94,100,99,100,20.9,100,20.9,100
2021-05-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T04:40:00.000Z,110,2021-05-17T04:43:33.898Z,45.48722,100,-61.14147,100,5.6,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,18.0,100,93,100,20.2,100,5.0,100,6,1,-0.4,1,1028.0,1,1028.0,100,1028.0,100,18.0,100,17.3,100,93,100,98,100,20.2,100,20.2,100
2021-05-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T04:50:00.000Z,110,2021-05-17T04:53:36.730Z,45.48723,100,-61.14145,100,5.5,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,18.4,100,92,100,21.2,100,5.0,100,6,1,-0.4,1,1027.9,1,1027.9,100,1027.9,100,18.4,100,18.0,100,92,100,97,100,21.2,100,21.2,100
2021-05-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T05:00:00.000Z,108,2021-05-17T05:03:32.417Z,45.48723,100,-61.14145,100,5.6,100,6.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.7,100,2.6,100,2.8,100,1028.0,100,15.8,100,90,100,19.1,100,5.0,100,6,1,-0.3,1,1028.0,1,1028.0,100,1028.0,100,15.8,100,15.5,100,90,100,94,100,19.1,100,18.7,100
2021-05-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T05:10:00.000Z,110,2021-05-17T05:16:42.804Z,45.4872,100,-61.14145,100,5.6,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,14.8,100,84,100,16.9,100,5.0,100,6,1,-0.3,1,1028.0,1,1028.0,100,1028.0,100,14.8,100,14.0,100,84,100,89,100,16.9,100,16.6,100
2021-05-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T05:20:00.000Z,110,2021-05-17T05:23:35.024Z,45.4872,100,-61.14145,100,5.6,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,15.1,100,83,100,17.3,100,5.0,100,6,1,-0.2,1,1028.0,1,1028.0,100,1028.0,100,15.1,100,14.4,100,83,100,87,100,17.3,100,16.9,100
2021-05-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T05:30:00.000Z,110,2021-05-17T05:34:34.417Z,45.4872,100,-61.14145,100,5.6,100,6.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,13.7,100,81,100,16.2,100,5.0,100,6,1,-0.1,1,1028.0,1,1028.0,100,1028.0,100,13.7,100,12.6,100,81,100,86,100,16.2,100,15.8,100
2021-05-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T05:40:00.000Z,110,2021-05-17T05:44:36.214Z,45.4872,100,-61.14143000000001,100,5.6,100,6.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,13.7,100,82,100,15.8,100,5.0,100,6,1,-0.2,1,1028.0,1,1028.0,100,1028.0,100,13.7,100,13.0,100,82,100,87,100,15.8,100,15.5,100
2021-05-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T05:50:00.000Z,110,2021-05-17T05:53:37.673Z,45.4872,100,-61.14143000000001,100,5.6,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,13.7,100,81,100,16.6,100,5.0,100,6,1,-0.2,1,1027.9,1,1027.9,100,1027.9,100,13.7,100,13.0,100,81,100,85,100,16.6,100,16.2,100
2021-05-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T06:00:00.000Z,108,2021-05-17T06:03:53.878Z,45.4872,100,-61.1415,100,5.6,100,6.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.7,100,0.2,100,0.3,100,2.7,100,2.6,100,2.9,100,1027.9,100,13.0,100,83,100,15.5,100,5.0,100,6,1,-0.2,1,1027.9,1,1027.9,100,1028.0,100,13.0,100,12.2,100,83,100,87,100,15.5,100,15.1,100
2021-05-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T06:10:00.000Z,110,2021-05-17T06:15:50.232Z,45.48722,100,-61.14145,100,5.6,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,13.0,100,84,100,15.5,100,5.0,100,6,1,-0.3,1,1027.9,1,1027.9,100,1027.9,100,13.0,100,12.6,100,84,100,89,100,15.5,100,15.1,100
2021-05-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T06:20:00.000Z,110,2021-05-17T06:22:50.602Z,45.48722,100,-61.14145,100,5.7,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,13.7,100,81,100,15.5,100,5.0,100,7,1,-0.4,1,1027.8,1,1027.8,100,1027.8,100,13.7,100,13.0,100,81,100,86,100,15.5,100,15.1,100
2021-05-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T06:30:00.000Z,110,2021-05-17T06:33:55.236Z,45.48723,100,-61.14143000000001,100,5.6,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,14.4,100,79,100,16.2,100,5.0,100,8,1,-0.3,1,1027.8,1,1027.8,100,1027.8,100,14.4,100,13.7,100,79,100,84,100,16.2,100,15.8,100
2021-05-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T06:40:00.000Z,110,2021-05-17T06:42:57.321Z,45.48723,100,-61.14145,100,5.6,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,14.0,100,81,100,15.8,100,5.0,100,8,1,-0.3,1,1027.8,1,1027.8,100,1027.8,100,14.0,100,13.3,100,81,100,86,100,15.8,100,15.8,100
2021-05-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T06:50:00.000Z,110,2021-05-17T06:52:57.041Z,45.48722,100,-61.14147,100,5.6,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,14.0,100,84,100,15.5,100,5.0,100,8,1,-0.2,1,1027.8,1,1027.8,100,1027.8,100,14.0,100,13.3,100,84,100,89,100,15.5,100,15.1,100
2021-05-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T07:00:00.000Z,108,2021-05-17T07:03:19.564Z,45.48722,100,-61.14145,100,5.6,100,6.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.2,100,0.3,100,2.8,100,2.7,100,3.1,100,1027.8,100,13.3,100,86,100,15.8,100,5.0,100,8,1,-0.2,1,1027.8,1,1027.8,100,1027.8,100,13.3,100,13.0,100,86,100,90,100,15.8,100,15.1,100
2021-05-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T07:10:00.000Z,110,2021-05-17T07:16:02.781Z,45.48722,100,-61.14143000000001,100,5.7,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,13.0,100,87,100,15.8,100,5.0,100,8,1,-0.2,1,1027.8,1,1027.8,100,1027.8,100,13.0,100,12.2,100,87,100,92,100,15.8,100,15.5,100
2021-05-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T07:20:00.000Z,110,2021-05-17T07:22:59.109Z,45.4872,100,-61.14143000000001,100,5.8,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,12.2,100,80,100,14.4,100,5.0,100,5,1,-0.1,1,1027.8,1,1027.8,100,1027.9,100,12.2,100,11.5,100,80,100,85,100,14.4,100,14.0,100
2021-05-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T07:30:00.000Z,110,2021-05-17T07:33:11.450Z,45.48722,100,-61.14145,100,5.7,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,12.6,100,81,100,14.8,100,5.0,100,5,1,-0.2,1,1027.9,1,1027.9,100,1027.9,100,12.6,100,11.9,100,81,100,86,100,14.8,100,14.0,100
2021-05-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T07:40:00.000Z,110,2021-05-17T07:44:23.002Z,45.48722,100,-61.14147,100,5.7,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,13.7,100,87,100,15.5,100,5.0,100,6,1,-0.2,1,1027.8,1,1027.8,100,1027.8,100,13.7,100,13.0,100,87,100,91,100,15.5,100,15.1,100
2021-05-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T07:50:00.000Z,110,2021-05-17T07:53:14.464Z,45.4872,100,-61.14147,100,5.7,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,13.3,100,86,100,15.5,100,5.0,100,6,1,-0.1,1,1027.8,1,1027.8,100,1027.8,100,13.3,100,12.6,100,86,100,90,100,15.5,100,15.1,100
2021-05-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T08:00:00.000Z,108,2021-05-17T08:03:24.623Z,45.48722,100,-61.14145,100,5.7,100,6.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.8,100,0.2,100,0.3,100,2.8,100,2.7,100,3.1,100,1027.7,100,12.6,100,82,100,14.8,100,5.0,100,6,1,-0.2,1,1027.7,1,1027.7,100,1027.7,100,12.6,100,11.9,100,82,100,87,100,14.8,100,14.4,100
2021-05-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T08:10:00.000Z,110,2021-05-17T08:16:26.463Z,45.48722,100,-61.14145,100,5.6,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,13.7,100,78,100,15.5,100,5.0,100,6,1,-0.2,1,1027.7,1,1027.7,100,1027.8,100,13.7,100,13.0,100,78,100,83,100,15.5,100,14.8,100
2021-05-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T08:20:00.000Z,110,2021-05-17T08:23:19.169Z,45.4872,100,-61.14143000000001,100,5.7,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,13.3,100,84,100,15.5,100,5.0,100,6,1,-0.3,1,1027.7,1,1027.7,100,1027.7,100,13.3,100,12.6,100,84,100,88,100,15.5,100,14.8,100
2021-05-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T08:30:00.000Z,110,2021-05-17T08:33:23.332Z,45.4872,100,-61.14145,100,5.7,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,13.3,100,78,100,15.1,100,5.0,100,6,1,-0.3,1,1027.7,1,1027.7,100,1027.7,100,13.3,100,12.6,100,78,100,83,100,15.1,100,14.8,100
2021-05-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T08:40:00.000Z,110,2021-05-17T08:43:24.036Z,45.4872,100,-61.14147,100,5.6,100,6.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,13.7,100,75,100,15.5,100,5.0,100,6,1,-0.3,1,1027.7,1,1027.7,100,1027.7,100,13.7,100,13.0,100,75,100,80,100,15.5,100,15.1,100
2021-05-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T08:50:00.000Z,110,2021-05-17T08:53:32.678Z,45.4872,100,-61.14145,100,5.6,100,6.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,13.3,100,70,100,15.5,100,5.0,100,6,1,-0.2,1,1027.8,1,1027.8,100,1027.8,100,13.3,100,12.6,100,70,100,75,100,15.5,100,15.1,100
2021-05-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T09:00:00.000Z,108,2021-05-17T09:03:59.947Z,45.48718,100,-61.14147,100,5.7,100,6.5,100,12.6,100,0.6,100,3.6,100,0.1,100,0.4,100,2.8,100,0.2,100,0.3,100,2.8,100,2.6,100,2.9,100,1027.8,100,13.0,100,70,100,15.1,100,5.0,100,6,1,-0.2,1,1027.8,1,1027.8,100,1027.8,100,13.0,100,12.6,100,70,100,74,100,15.1,100,14.8,100
2021-05-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T09:10:00.000Z,110,2021-05-17T09:16:37.624Z,45.48717,100,-61.14143000000001,100,5.8,100,6.5,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,11.5,100,69,100,13.0,100,5.0,100,6,1,-0.1,1,1027.8,1,1027.8,100,1027.8,100,11.5,100,10.8,100,69,100,74,100,13.0,100,13.0,100
2021-05-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T09:20:00.000Z,110,2021-05-17T09:24:43.570Z,45.4872,100,-61.14145,100,5.7,100,6.5,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,11.5,100,62,100,13.0,100,5.0,100,4,1,0.0,1,1027.8,1,1027.8,100,1027.8,100,11.5,100,10.8,100,62,100,67,100,13.0,100,13.0,100