timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-05-31 00:00:00+00:00,362.8812,3.0,13.29,47.84626,-54.09684
2018-05-31 00:10:00+00:00,364.2896,3.2,13.21,47.84626,-54.09684
2018-05-31 00:20:00+00:00,366.5346,3.38,13.21,47.84626,-54.09684
2018-05-31 00:30:00+00:00,370.038,3.2,13.21,47.84626,-54.09684
2018-05-31 00:40:00+00:00,371.2145,3.1,13.21,47.84626,-54.09684
2018-05-31 00:50:00+00:00,369.5279,3.03,13.21,47.84626,-54.09684
2018-05-31 01:00:00+00:00,367.3514,3.0,13.13,47.84626,-54.09684
2018-05-31 01:10:00+00:00,364.9713,3.0,13.05,47.84626,-54.09684
2018-05-31 01:20:00+00:00,361.4913,3.1,13.05,47.84626,-54.09684
2018-05-31 01:30:00+00:00,358.2263,3.1,13.05,47.84626,-54.09684
2018-05-31 01:40:00+00:00,355.0413,3.13,13.05,47.84626,-54.09684
2018-05-31 01:50:00+00:00,351.6362,3.24,13.05,47.84626,-54.09684
2018-05-31 02:00:00+00:00,346.8879,3.29,13.05,47.84626,-54.09684
2018-05-31 02:10:00+00:00,343.363,3.2,12.97,47.84626,-54.09684
2018-05-31 02:20:00+00:00,338.5197,3.3,12.97,47.84626,-54.09684
2018-05-31 02:30:00+00:00,332.4446,3.27,12.97,47.84626,-54.09684
2018-05-31 02:40:00+00:00,327.4163,3.1,13.05,47.84626,-54.09684
2018-05-31 02:50:00+00:00,322.6546,3.19,13.05,47.84626,-54.09684
2018-05-31 03:00:00+00:00,314.4113,3.2,12.97,47.84626,-54.09684
2018-05-31 03:10:00+00:00,305.923,3.2,12.89,47.84626,-54.09684
2018-05-31 03:20:00+00:00,298.6348,3.1,12.97,47.84626,-54.09684
2018-05-31 03:30:00+00:00,292.3931,3.1,12.97,47.84626,-54.09684
2018-05-31 03:40:00+00:00,282.998,3.2,12.97,47.84626,-54.09684
2018-05-31 03:50:00+00:00,275.3264,3.28,12.97,47.84626,-54.09684
2018-05-31 04:00:00+00:00,267.7347,3.28,12.97,47.84626,-54.09684
2018-05-31 04:10:00+00:00,258.9498,3.19,12.89,47.84626,-54.09684
2018-05-31 04:20:00+00:00,250.2047,3.1,12.89,47.84626,-54.09684
2018-05-31 04:30:00+00:00,242.6431,3.1,12.97,47.84626,-54.09684
2018-05-31 04:40:00+00:00,236.7598,3.0,12.97,47.84626,-54.09684
2018-05-31 04:50:00+00:00,231.0464,3.01,12.97,47.84626,-54.09684
2018-05-31 05:00:00+00:00,224.4981,3.08,12.89,47.84626,-54.09684
2018-05-31 05:10:00+00:00,218.5347,3.09,12.81,47.84626,-54.09684
2018-05-31 05:20:00+00:00,213.5265,3.0,12.89,47.84626,-54.09684
2018-05-31 05:30:00+00:00,208.1531,3.0,12.89,47.84626,-54.09684
2018-05-31 05:40:00+00:00,202.6831,2.9,12.89,47.84626,-54.09684
2018-05-31 05:50:00+00:00,199.0764,2.9,12.97,47.84626,-54.09684
2018-05-31 06:00:00+00:00,196.7664,2.9,12.89,47.84626,-54.09684
2018-05-31 06:10:00+00:00,195.0214,2.89,12.81,47.84626,-54.09684
2018-05-31 06:20:00+00:00,195.3932,2.88,12.89,47.84626,-54.09684
2018-05-31 06:30:00+00:00,196.9865,2.8,12.89,47.84626,-54.09684
2018-05-31 06:40:00+00:00,198.5015,2.8,12.89,47.84626,-54.09684
2018-05-31 06:50:00+00:00,201.2365,2.8,12.89,47.84626,-54.09684
2018-05-31 07:00:00+00:00,204.2415,2.7,12.89,47.84626,-54.09684
2018-05-31 07:10:00+00:00,205.4931,2.62,12.81,47.84626,-54.09684
2018-05-31 07:20:00+00:00,210.0364,2.6,12.89,47.84626,-54.09684
2018-05-31 07:30:00+00:00,214.3748,2.5,12.89,47.84626,-54.09684
2018-05-31 07:40:00+00:00,216.4115,2.5,12.89,47.84626,-54.09684
2018-05-31 07:50:00+00:00,216.7198,2.5,12.89,47.84626,-54.09684
2018-05-31 08:00:00+00:00,219.1898,2.5,12.81,47.84626,-54.09684
2018-05-31 08:10:00+00:00,223.093,2.5,12.81,47.84626,-54.09684
2018-05-31 08:20:00+00:00,224.313,2.53,12.89,47.84626,-54.09684
2018-05-31 08:30:00+00:00,226.5531,2.58,12.89,47.84626,-54.09684
2018-05-31 08:40:00+00:00,231.9031,2.59,12.89,47.84626,-54.09684
2018-05-31 08:50:00+00:00,237.8981,2.59,12.97,47.84626,-54.09684
2018-05-31 09:00:00+00:00,241.6364,2.6,12.97,47.84626,-54.09684
2018-05-31 09:10:00+00:00,245.4181,2.59,12.97,47.84626,-54.09684
2018-05-31 09:20:00+00:00,250.2481,2.59,13.13,47.84626,-54.09684
2018-05-31 09:30:00+00:00,255.1081,2.58,13.21,47.84626,-54.09684
2018-05-31 09:40:00+00:00,257.2648,2.58,13.29,47.84626,-54.09684
2018-05-31 09:50:00+00:00,260.2398,2.58,13.37,47.84626,-54.09684
2018-05-31 10:00:00+00:00,266.0381,2.54,13.37,47.84626,-54.09684
2018-05-31 10:10:00+00:00,271.6181,2.5,13.37,47.84626,-54.09684
2018-05-31 10:20:00+00:00,275.9764,2.5,13.53,47.84626,-54.09684
2018-05-31 10:30:00+00:00,278.9897,2.5,13.6,47.84626,-54.09684
2018-05-31 10:40:00+00:00,285.0096,2.5,13.68,47.84626,-54.09684
2018-05-31 10:50:00+00:00,295.928,2.54,13.68,47.84626,-54.09684
2018-05-31 11:00:00+00:00,304.563,2.56,13.76,47.84626,-54.09684
2018-05-31 11:10:00+00:00,307.8763,2.5,13.84,47.84626,-54.09684
2018-05-31 11:20:00+00:00,313.2947,2.5,14.08,47.84626,-54.09684
2018-05-31 11:30:00+00:00,319.8547,2.5,14.24,47.84626,-54.09684
2018-05-31 11:40:00+00:00,323.0447,2.5,14.4,47.84626,-54.09684
2018-05-31 11:50:00+00:00,324.848,2.5,14.4,47.84626,-54.09684
2018-05-31 12:00:00+00:00,329.8246,2.45,14.24,47.84626,-54.09684
2018-05-31 12:10:00+00:00,332.6913,2.49,14.32,47.84626,-54.09684
2018-05-31 12:20:00+00:00,334.0313,2.5,14.48,47.84626,-54.09684
2018-05-31 12:30:00+00:00,338.0079,2.5,14.48,47.84626,-54.09684
2018-05-31 12:40:00+00:00,342.2129,2.54,14.72,47.84626,-54.09684
2018-05-31 12:50:00+00:00,343.758,2.6,14.72,47.84626,-54.09684
2018-05-31 13:00:00+00:00,340.668,2.6,14.56,47.84626,-54.09684
2018-05-31 13:10:00+00:00,342.1063,2.5,14.64,47.84626,-54.09684
2018-05-31 13:20:00+00:00,342.3896,2.56,14.64,47.84626,-54.09684
2018-05-31 13:30:00+00:00,339.8813,2.59,14.72,47.84626,-54.09684
2018-05-31 13:40:00+00:00,339.1396,2.58,14.64,47.84626,-54.09684
2018-05-31 13:50:00+00:00,338.363,2.54,14.56,47.84626,-54.09684
2018-05-31 14:00:00+00:00,334.2112,2.6,14.48,47.84626,-54.09684
2018-05-31 14:10:00+00:00,330.5963,2.6,14.4,47.84626,-54.09684
2018-05-31 14:20:00+00:00,330.153,2.6,14.48,47.84626,-54.09684
2018-05-31 14:30:00+00:00,325.5513,2.3,14.48,47.84626,-54.09684
2018-05-31 14:40:00+00:00,319.0513,2.1,14.4,47.84626,-54.09684
2018-05-31 14:50:00+00:00,315.6196,2.1,14.4,47.84626,-54.09684
2018-05-31 15:00:00+00:00,309.9697,2.12,14.32,47.84626,-54.09684
2018-05-31 15:10:00+00:00,301.9664,2.2,14.24,47.84626,-54.09684
2018-05-31 15:20:00+00:00,295.9447,2.19,14.32,47.84626,-54.09684
2018-05-31 15:30:00+00:00,291.2615,2.14,14.32,47.84626,-54.09684
2018-05-31 15:40:00+00:00,284.1998,2.2,14.32,47.84626,-54.09684
2018-05-31 15:50:00+00:00,277.6764,2.33,14.32,47.84626,-54.09684
2018-05-31 16:00:00+00:00,268.9464,2.53,14.32,47.84626,-54.09684
2018-05-31 16:10:00+00:00,257.4597,2.6,14.32,47.84626,-54.09684
2018-05-31 16:20:00+00:00,250.6114,2.6,14.4,47.84626,-54.09684
2018-05-31 16:30:00+00:00,245.9347,2.6,14.4,47.84626,-54.09684
2018-05-31 16:40:00+00:00,237.0864,2.69,14.48,47.84626,-54.09684
2018-05-31 16:50:00+00:00,225.6014,2.7,14.48,47.84626,-54.09684
2018-05-31 17:00:00+00:00,221.2914,2.82,14.64,47.84626,-54.09684
2018-05-31 17:10:00+00:00,217.2648,2.89,14.32,47.84626,-54.09684
2018-05-31 17:20:00+00:00,209.8031,3.0,14.56,47.84626,-54.09684
2018-05-31 17:30:00+00:00,203.2615,3.0,14.48,47.84626,-54.09684
2018-05-31 17:40:00+00:00,201.3865,3.0,14.56,47.84626,-54.09684
2018-05-31 17:50:00+00:00,198.9965,3.0,14.56,47.84626,-54.09684
2018-05-31 18:00:00+00:00,194.9648,3.07,14.4,47.84626,-54.09684
2018-05-31 18:10:00+00:00,192.7798,3.07,14.24,47.84626,-54.09684
2018-05-31 18:20:00+00:00,192.8847,3.06,14.32,47.84626,-54.09684
2018-05-31 18:30:00+00:00,196.9315,2.99,14.32,47.84626,-54.09684
2018-05-31 18:40:00+00:00,199.0448,2.96,14.4,47.84626,-54.09684
2018-05-31 18:50:00+00:00,196.8965,3.0,14.32,47.84626,-54.09684
2018-05-31 19:00:00+00:00,198.6565,2.9,14.24,47.84626,-54.09684
2018-05-31 19:10:00+00:00,205.0931,2.84,14.16,47.84626,-54.09684
2018-05-31 19:20:00+00:00,205.4781,2.93,14.32,47.84626,-54.09684
2018-05-31 19:30:00+00:00,203.8365,3.01,14.24,47.84626,-54.09684
2018-05-31 19:40:00+00:00,211.3398,3.0,14.24,47.84626,-54.09684
2018-05-31 19:50:00+00:00,221.2231,2.95,14.32,47.84626,-54.09684
2018-05-31 20:00:00+00:00,222.3781,3.12,14.24,47.84626,-54.09684
2018-05-31 20:10:00+00:00,224.0498,3.2,14.08,47.84626,-54.09684
2018-05-31 20:20:00+00:00,233.4565,2.96,14.16,47.84626,-54.09684
2018-05-31 20:30:00+00:00,238.4597,2.8,14.16,47.84626,-54.09684
2018-05-31 20:40:00+00:00,241.1115,2.9,14.16,47.84626,-54.09684
2018-05-31 20:50:00+00:00,246.8464,2.87,14.16,47.84626,-54.09684
2018-05-31 21:00:00+00:00,252.6548,2.8,14.08,47.84626,-54.09684
2018-05-31 21:10:00+00:00,256.2614,2.47,13.92,47.84626,-54.09684
2018-05-31 21:20:00+00:00,259.3747,2.2,13.92,47.84626,-54.09684
2018-05-31 21:30:00+00:00,263.8031,1.63,13.92,47.84626,-54.09684
2018-05-31 21:40:00+00:00,268.6897,1.4,13.84,47.84626,-54.09684
2018-05-31 21:50:00+00:00,275.4713,1.71,13.84,47.84626,-54.09684
2018-05-31 22:00:00+00:00,281.6598,2.19,13.76,47.84626,-54.09684
2018-05-31 22:10:00+00:00,287.8231,1.4,13.68,47.84626,-54.09684
2018-05-31 22:20:00+00:00,293.3148,1.4,13.68,47.84626,-54.09684
2018-05-31 22:30:00+00:00,300.768,1.4,13.6,47.84626,-54.09684
2018-05-31 22:40:00+00:00,308.3197,1.34,13.6,47.84626,-54.09684
2018-05-31 22:50:00+00:00,313.9797,1.3,13.53,47.84626,-54.09684
2018-05-31 23:00:00+00:00,318.6329,1.3,13.44,47.84626,-54.09684
2018-05-31 23:10:00+00:00,325.8047,1.3,13.29,47.84626,-54.09684
2018-05-31 23:20:00+00:00,328.1829,1.48,13.29,47.84626,-54.09684
2018-05-31 23:30:00+00:00,333.418,1.79,13.29,47.84626,-54.09684
2018-05-31 23:40:00+00:00,342.1913,2.07,13.29,47.84626,-54.09684
2018-05-31 23:50:00+00:00,350.6829,2.27,13.29,47.84626,-54.09684
