timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-10-13 00:09:01+00:00,341.0379,12.96,11.7,47.84626,-54.09684
2023-10-13 00:19:01+00:00,336.353,12.99,11.7,47.84626,-54.09684
2023-10-13 00:29:01+00:00,331.4647,13.1,11.7,47.84626,-54.09684
2023-10-13 00:39:01+00:00,325.7113,13.18,11.7,47.84626,-54.09684
2023-10-13 00:49:01+00:00,320.1663,13.2,11.7,47.84626,-54.09684
2023-10-13 00:59:01+00:00,314.1346,13.2,11.7,47.84626,-54.09684
2023-10-13 01:09:01+00:00,310.5447,13.2,11.7,47.84626,-54.09684
2023-10-13 01:19:00+00:00,303.9363,13.2,11.7,47.84626,-54.09684
2023-10-13 01:29:00+00:00,295.8447,13.2,11.7,47.84626,-54.09684
2023-10-13 01:39:00+00:00,290.5797,13.23,11.7,47.84626,-54.09684
2023-10-13 01:49:00+00:00,283.8148,13.25,11.7,47.84626,-54.09684
2023-10-13 01:59:00+00:00,275.3264,13.2,11.7,47.84626,-54.09684
2023-10-13 02:09:00+00:00,266.1197,13.22,11.7,47.84626,-54.09684
2023-10-13 02:19:00+00:00,259.998,13.24,11.7,47.84626,-54.09684
2023-10-13 02:29:00+00:00,248.3631,13.23,11.7,47.84626,-54.09684
2023-10-13 02:39:00+00:00,240.3331,13.2,11.7,47.84626,-54.09684
2023-10-13 02:49:00+00:00,238.8965,13.2,11.7,47.84626,-54.09684
2023-10-13 02:59:00+00:00,237.1948,13.2,11.7,47.84626,-54.09684
2023-10-13 03:09:00+00:00,228.9364,13.2,11.7,47.84626,-54.09684
2023-10-13 03:19:00+00:00,222.1447,13.2,11.7,47.84626,-54.09684
2023-10-13 03:29:00+00:00,219.7748,13.2,11.7,47.84626,-54.09684
2023-10-13 03:39:00+00:00,216.1381,13.2,11.7,47.84626,-54.09684
2023-10-13 03:49:00+00:00,212.5099,13.2,11.7,47.84626,-54.09684
2023-10-13 03:59:00+00:00,212.9365,13.2,11.7,47.84626,-54.09684
2023-10-13 04:09:00+00:00,210.7864,13.2,11.7,47.84626,-54.09684
2023-10-13 04:19:00+00:00,205.3615,13.2,11.7,47.84626,-54.09684
2023-10-13 04:29:00+00:00,203.3898,13.2,11.7,47.84626,-54.09684
2023-10-13 04:39:00+00:00,205.3948,13.2,11.7,47.84626,-54.09684
2023-10-13 04:49:00+00:00,204.1931,13.2,11.7,47.84626,-54.09684
2023-10-13 04:59:00+00:00,203.2181,13.2,11.7,47.84626,-54.09684
2023-10-13 05:09:00+00:00,206.5365,13.2,11.7,47.84626,-54.09684
2023-10-13 05:19:00+00:00,209.7414,13.2,11.7,47.84626,-54.09684
2023-10-13 05:29:00+00:00,210.0947,13.2,11.7,47.84626,-54.09684
2023-10-13 05:39:00+00:00,212.9681,13.2,11.7,47.84626,-54.09684
2023-10-13 05:49:00+00:00,217.7215,13.17,11.7,47.84626,-54.09684
2023-10-13 05:59:00+00:00,220.4931,13.1,11.7,47.84626,-54.09684
2023-10-13 06:09:00+00:00,225.8831,13.08,11.7,47.84626,-54.09684
2023-10-13 06:19:00+00:00,232.1265,12.96,11.7,47.84626,-54.09684
2023-10-13 06:29:00+00:00,236.4998,12.7,11.7,47.84626,-54.09684
2023-10-13 06:39:00+00:00,238.7764,12.7,11.7,47.84626,-54.09684
2023-10-13 06:49:00+00:00,243.5981,12.74,11.7,47.84626,-54.09684
2023-10-13 06:59:00+00:00,249.178,12.8,11.7,47.84626,-54.09684
2023-10-13 07:09:00+00:00,253.8998,12.81,11.7,47.84626,-54.09684
2023-10-13 07:19:00+00:00,258.5514,12.86,11.61,47.84626,-54.09684
2023-10-13 07:29:00+00:00,265.7381,12.88,11.61,47.84626,-54.09684
2023-10-13 07:39:00+00:00,269.8914,12.89,11.61,47.84626,-54.09684
2023-10-13 07:49:00+00:00,274.1764,12.89,11.61,47.84626,-54.09684
2023-10-13 07:59:00+00:00,279.4531,12.82,11.61,47.84626,-54.09684
2023-10-13 08:09:00+00:00,286.4897,12.85,11.61,47.84626,-54.09684
2023-10-13 08:19:00+00:00,290.238,12.8,11.61,47.84626,-54.09684
2023-10-13 08:29:00+00:00,296.5496,12.8,11.61,47.84626,-54.09684
2023-10-13 08:39:00+00:00,303.7297,12.79,11.61,47.84626,-54.09684
2023-10-13 08:49:00+00:00,311.0529,12.72,11.61,47.84626,-54.09684
2023-10-13 08:59:00+00:00,314.8213,12.71,11.61,47.84626,-54.09684
2023-10-13 09:09:00+00:00,319.3979,12.75,11.61,47.84626,-54.09684
2023-10-13 09:19:00+00:00,327.7363,12.75,11.61,47.84626,-54.09684
2023-10-13 09:29:00+00:00,334.0563,12.78,11.61,47.84626,-54.09684
2023-10-13 09:39:00+00:00,338.213,12.77,11.61,47.84626,-54.09684
2023-10-13 09:49:00+00:00,341.7063,12.73,11.61,47.84626,-54.09684
2023-10-13 09:59:00+00:00,346.8812,12.7,11.61,47.84626,-54.09684
2023-10-13 10:09:00+00:00,350.3497,12.7,11.61,47.84626,-54.09684
2023-10-13 10:19:00+00:00,353.4581,12.7,11.61,47.84626,-54.09684
2023-10-13 10:29:00+00:00,353.5364,12.7,11.61,47.84626,-54.09684
2023-10-13 10:39:00+00:00,353.8729,12.7,11.61,47.84626,-54.09684
2023-10-13 10:49:00+00:00,354.5614,12.7,11.61,47.84626,-54.09684
2023-10-13 10:59:00+00:00,354.283,12.7,11.61,47.84626,-54.09684
2023-10-13 11:09:00+00:00,354.1378,12.7,11.61,47.84626,-54.09684
2023-10-13 11:19:00+00:00,354.0315,12.7,11.61,47.84626,-54.09684
2023-10-13 11:29:00+00:00,354.1362,12.7,11.61,47.84626,-54.09684
2023-10-13 11:39:00+00:00,352.63300000000015,12.7,11.61,47.84626,-54.09684
2023-10-13 11:49:00+00:00,352.8063,12.7,11.61,47.84626,-54.09684
2023-10-13 11:59:00+00:00,349.0312,12.7,11.61,47.84626,-54.09684
2023-10-13 12:09:00+00:00,345.0947,12.7,11.61,47.84626,-54.09684
2023-10-13 12:19:00+00:00,344.1296,12.7,11.61,47.84626,-54.09684
2023-10-13 12:29:00+00:00,341.8664,12.7,11.61,47.84626,-54.09684
2023-10-13 12:39:00+00:00,336.0897,12.7,11.61,47.84626,-54.09684
2023-10-13 12:49:00+00:00,331.3113,12.7,11.61,47.84626,-54.09684
2023-10-13 12:59:00+00:00,329.0146,12.7,11.61,47.84626,-54.09684
2023-10-13 13:09:00+00:00,320.978,12.7,11.61,47.84626,-54.09684
2023-10-13 13:19:01+00:00,310.9763,12.79,11.61,47.84626,-54.09684
2023-10-13 13:29:01+00:00,309.5131,12.8,11.61,47.84626,-54.09684
2023-10-13 13:39:01+00:00,305.658,12.8,11.61,47.84626,-54.09684
2023-10-13 13:49:01+00:00,292.373,12.8,11.61,47.84626,-54.09684
2023-10-13 13:59:01+00:00,281.7881,12.87,11.61,47.84626,-54.09684
2023-10-13 14:09:01+00:00,279.298,12.8,11.61,47.84626,-54.09684
2023-10-13 14:19:00+00:00,272.7347,12.81,11.61,47.84626,-54.09684
2023-10-13 14:29:00+00:00,260.6781,12.9,11.61,47.84626,-54.09684
2023-10-13 14:39:00+00:00,253.8964,12.99,11.61,47.84626,-54.09684
2023-10-13 14:49:00+00:00,251.8481,13.0,11.61,47.84626,-54.09684
2023-10-13 14:59:00+00:00,247.6548,12.97,11.61,47.84626,-54.09684
2023-10-13 15:09:00+00:00,241.3548,13.0,11.61,47.84626,-54.09684
2023-10-13 15:19:00+00:00,236.4464,13.0,11.61,47.84626,-54.09684
2023-10-13 15:29:00+00:00,229.0681,13.0,11.61,47.84626,-54.09684
2023-10-13 15:39:00+00:00,224.6915,12.96,11.61,47.84626,-54.09684
2023-10-13 15:49:00+00:00,222.6248,12.9,11.61,47.84626,-54.09684
2023-10-13 15:59:00+00:00,218.4481,13.0,11.61,47.84626,-54.09684
2023-10-13 16:09:00+00:00,214.5431,12.99,11.61,47.84626,-54.09684
2023-10-13 16:19:00+00:00,213.3414,12.95,11.61,47.84626,-54.09684
2023-10-13 16:29:00+00:00,209.2148,12.93,11.61,47.84626,-54.09684
2023-10-13 16:39:00+00:00,206.6765,13.0,11.61,47.84626,-54.09684
2023-10-13 16:49:00+00:00,207.5199,13.0,11.61,47.84626,-54.09684
2023-10-13 16:59:00+00:00,207.2148,12.97,11.61,47.84626,-54.09684
2023-10-13 17:09:00+00:00,205.4915,12.98,11.61,47.84626,-54.09684
2023-10-13 17:19:00+00:00,205.0448,12.99,11.61,47.84626,-54.09684
2023-10-13 17:29:00+00:00,206.7514,12.94,11.61,47.84626,-54.09684
2023-10-13 17:39:00+00:00,207.9532,12.95,11.61,47.84626,-54.09684
2023-10-13 17:49:00+00:00,209.7015,12.97,11.61,47.84626,-54.09684
2023-10-13 17:59:00+00:00,215.3981,12.97,11.61,47.84626,-54.09684
2023-10-13 18:09:00+00:00,218.9048,12.98,11.61,47.84626,-54.09684
2023-10-13 18:19:00+00:00,221.4664,12.99,11.61,47.84626,-54.09684
2023-10-13 18:29:00+00:00,227.7998,12.99,11.61,47.84626,-54.09684
2023-10-13 18:39:00+00:00,233.0564,12.99,11.61,47.84626,-54.09684
2023-10-13 18:49:00+00:00,235.9748,13.0,11.61,47.84626,-54.09684
2023-10-13 18:59:00+00:00,242.2331,13.0,11.61,47.84626,-54.09684
2023-10-13 19:09:00+00:00,252.6547,13.0,11.61,47.84626,-54.09684
2023-10-13 19:19:00+00:00,256.6363,13.0,11.61,47.84626,-54.09684
2023-10-13 19:29:00+00:00,255.6131,13.0,11.61,47.84626,-54.09684
2023-10-13 19:39:00+00:00,256.778,13.0,11.61,47.84626,-54.09684
2023-10-13 19:49:00+00:00,263.4881,13.0,11.61,47.84626,-54.09684
2023-10-13 19:59:00+00:00,267.2197,13.0,11.61,47.84626,-54.09684
2023-10-13 20:09:00+00:00,270.0031,13.0,11.61,47.84626,-54.09684
2023-10-13 20:19:01+00:00,275.7147,13.0,11.61,47.84626,-54.09684
2023-10-13 20:29:01+00:00,284.0247,12.99,11.61,47.84626,-54.09684
2023-10-13 20:39:01+00:00,287.7881,13.0,11.61,47.84626,-54.09684
2023-10-13 20:49:01+00:00,291.5914,13.0,11.61,47.84626,-54.09684
2023-10-13 20:59:01+00:00,303.403,13.0,11.61,47.84626,-54.09684
2023-10-13 21:09:01+00:00,315.6797,13.0,11.61,47.84626,-54.09684
2023-10-13 21:19:01+00:00,321.4062,13.0,11.61,47.84626,-54.09684
2023-10-13 21:29:01+00:00,328.973,13.0,11.61,47.84626,-54.09684
2023-10-13 21:39:01+00:00,335.3162,13.0,11.61,47.84626,-54.09684
2023-10-13 21:49:01+00:00,339.6296,13.0,11.61,47.84626,-54.09684
2023-10-13 21:59:01+00:00,339.8663,13.0,11.61,47.84626,-54.09684
2023-10-13 22:09:01+00:00,348.8696,13.0,11.61,47.84626,-54.09684
2023-10-13 22:19:01+00:00,354.8096,13.0,11.61,47.84626,-54.09684
2023-10-13 22:29:01+00:00,357.1779,13.0,11.61,47.84626,-54.09684
2023-10-13 22:39:01+00:00,358.1996,13.0,11.61,47.84626,-54.09684
2023-10-13 22:49:01+00:00,363.0846,13.0,11.61,47.84626,-54.09684
2023-10-13 22:59:01+00:00,365.8196,13.0,11.61,47.84626,-54.09684
2023-10-13 23:09:01+00:00,364.7197,13.0,11.61,47.84626,-54.09684
2023-10-13 23:19:01+00:00,368.1362,13.0,11.61,47.84626,-54.09684
2023-10-13 23:29:01+00:00,371.4163,13.0,11.61,47.84626,-54.09684
2023-10-13 23:39:01+00:00,368.968,13.0,11.61,47.84626,-54.09684
2023-10-13 23:49:01+00:00,367.1163,13.0,11.61,47.84626,-54.09684
2023-10-13 23:59:01+00:00,364.9479,13.0,11.61,47.84626,-54.09684
