timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-07-21 00:09:01+00:00,369.3179,13.3,12.73,47.84626,-54.09684
2020-07-21 00:19:01+00:00,368.0163,13.3,12.73,47.84626,-54.09684
2020-07-21 00:29:01+00:00,367.1447,13.3,12.73,47.84626,-54.09684
2020-07-21 00:39:01+00:00,363.7713,13.3,12.73,47.84626,-54.09684
2020-07-21 00:49:01+00:00,360.8429,13.3,12.73,47.84626,-54.09684
2020-07-21 00:59:01+00:00,357.858,13.35,12.73,47.84626,-54.09684
2020-07-21 01:09:01+00:00,354.7913,13.38,12.73,47.84626,-54.09684
2020-07-21 01:19:01+00:00,347.7797,13.4,12.73,47.84626,-54.09684
2020-07-21 01:29:01+00:00,342.2029,13.4,12.73,47.84626,-54.09684
2020-07-21 01:39:01+00:00,339.0896,13.4,12.73,47.84626,-54.09684
2020-07-21 01:49:01+00:00,334.0797,13.4,12.73,47.84626,-54.09684
2020-07-21 01:59:01+00:00,323.9846,13.4,12.73,47.84626,-54.09684
2020-07-21 02:09:01+00:00,316.9896,13.49,12.73,47.84626,-54.09684
2020-07-21 02:19:01+00:00,311.2946,13.5,12.73,47.84626,-54.09684
2020-07-21 02:29:01+00:00,303.7713,13.58,12.73,47.84626,-54.09684
2020-07-21 02:39:01+00:00,290.8831,13.64,12.73,47.84626,-54.09684
2020-07-21 02:49:01+00:00,285.2847,13.74,12.73,47.84626,-54.09684
2020-07-21 02:59:01+00:00,281.618,13.8,12.73,47.84626,-54.09684
2020-07-21 03:09:01+00:00,272.2964,13.87,12.73,47.84626,-54.09684
2020-07-21 03:19:01+00:00,262.5681,13.9,12.73,47.84626,-54.09684
2020-07-21 03:29:01+00:00,260.4181,13.9,12.73,47.84626,-54.09684
2020-07-21 03:39:01+00:00,253.8847,13.9,12.73,47.84626,-54.09684
2020-07-21 03:49:01+00:00,240.9464,13.94,12.73,47.84626,-54.09684
2020-07-21 03:59:01+00:00,232.2731,13.99,12.73,47.84626,-54.09684
2020-07-21 04:09:01+00:00,229.0398,14.0,12.73,47.84626,-54.09684
2020-07-21 04:19:01+00:00,221.6281,14.0,12.65,47.84626,-54.09684
2020-07-21 04:29:01+00:00,212.2281,14.0,12.65,47.84626,-54.09684
2020-07-21 04:39:01+00:00,208.4781,14.0,12.65,47.84626,-54.09684
2020-07-21 04:49:01+00:00,206.1764,14.0,12.65,47.84626,-54.09684
2020-07-21 04:59:01+00:00,200.2015,14.0,12.65,47.84626,-54.09684
2020-07-21 05:09:01+00:00,194.3398,14.0,12.65,47.84626,-54.09684
2020-07-21 05:19:01+00:00,193.7098,14.0,12.65,47.84626,-54.09684
2020-07-21 05:29:01+00:00,193.0198,14.0,12.65,47.84626,-54.09684
2020-07-21 05:39:01+00:00,187.7331,14.0,12.65,47.84626,-54.09684
2020-07-21 05:49:01+00:00,185.8831,14.0,12.65,47.84626,-54.09684
2020-07-21 05:59:01+00:00,188.9165,13.95,12.65,47.84626,-54.09684
2020-07-21 06:09:01+00:00,188.7598,13.9,12.65,47.84626,-54.09684
2020-07-21 06:19:01+00:00,186.9115,13.9,12.65,47.84626,-54.09684
2020-07-21 06:29:01+00:00,190.7798,13.9,12.65,47.84626,-54.09684
2020-07-21 06:39:01+00:00,195.1431,13.9,12.65,47.84626,-54.09684
2020-07-21 06:49:01+00:00,195.7615,13.9,12.65,47.84626,-54.09684
2020-07-21 06:59:01+00:00,195.4815,13.9,12.65,47.84626,-54.09684
2020-07-21 07:09:01+00:00,202.2598,13.9,12.65,47.84626,-54.09684
2020-07-21 07:19:01+00:00,208.9014,13.9,12.65,47.84626,-54.09684
2020-07-21 07:29:01+00:00,208.1131,13.9,12.65,47.84626,-54.09684
2020-07-21 07:39:01+00:00,209.9648,13.9,12.65,47.84626,-54.09684
2020-07-21 07:49:01+00:00,215.9681,13.9,12.65,47.84626,-54.09684
2020-07-21 07:59:01+00:00,219.5547,13.89,12.65,47.84626,-54.09684
2020-07-21 08:09:01+00:00,219.6181,13.9,12.65,47.84626,-54.09684
2020-07-21 08:19:01+00:00,224.8281,13.95,12.65,47.84626,-54.09684
2020-07-21 08:29:01+00:00,232.793,13.95,12.65,47.84626,-54.09684
2020-07-21 08:39:01+00:00,234.8998,13.97,12.65,47.84626,-54.09684
2020-07-21 08:49:01+00:00,238.5931,13.99,12.65,47.84626,-54.09684
2020-07-21 08:59:01+00:00,245.3448,14.0,12.65,47.84626,-54.09684
2020-07-21 09:09:01+00:00,250.8231,14.0,12.65,47.84626,-54.09684
2020-07-21 09:19:01+00:00,254.9081,14.03,12.65,47.84626,-54.09684
2020-07-21 09:29:01+00:00,263.0197,14.07,12.65,47.84626,-54.09684
2020-07-21 09:39:01+00:00,272.2131,14.02,12.65,47.84626,-54.09684
2020-07-21 09:49:01+00:00,279.6998,14.0,12.65,47.84626,-54.09684
2020-07-21 09:59:01+00:00,285.3281,14.0,12.65,47.84626,-54.09684
2020-07-21 10:09:01+00:00,292.6697,14.0,12.65,47.84626,-54.09684
2020-07-21 10:19:01+00:00,298.1347,13.9,12.65,47.84626,-54.09684
2020-07-21 10:29:01+00:00,307.9979,13.9,12.65,47.84626,-54.09684
2020-07-21 10:39:01+00:00,315.4547,13.92,12.65,47.84626,-54.09684
2020-07-21 10:49:01+00:00,323.6213,13.9,12.65,47.84626,-54.09684
2020-07-21 10:59:01+00:00,328.093,13.9,12.65,47.84626,-54.09684
2020-07-21 11:09:01+00:00,335.4581,13.9,12.65,47.84626,-54.09684
2020-07-21 11:19:01+00:00,337.9947,13.99,12.65,47.84626,-54.09684
2020-07-21 11:29:01+00:00,339.2213,14.0,12.65,47.84626,-54.09684
2020-07-21 11:39:01+00:00,341.4147,13.99,12.65,47.84626,-54.09684
2020-07-21 11:49:01+00:00,341.9062,14.0,12.65,47.84626,-54.09684
2020-07-21 11:59:01+00:00,342.5929,14.0,12.65,47.84626,-54.09684
2020-07-21 12:09:01+00:00,340.8763,13.94,12.65,47.84626,-54.09684
2020-07-21 12:19:01+00:00,339.398,13.9,12.65,47.84626,-54.09684
2020-07-21 12:29:01+00:00,339.8396,13.89,12.65,47.84626,-54.09684
2020-07-21 12:39:01+00:00,337.6497,13.89,12.65,47.84626,-54.09684
2020-07-21 12:49:01+00:00,334.8663,13.9,12.65,47.84626,-54.09684
2020-07-21 12:59:01+00:00,333.3163,13.89,12.65,47.84626,-54.09684
2020-07-21 13:09:01+00:00,330.8912,13.8,12.65,47.84626,-54.09684
2020-07-21 13:19:01+00:00,328.4846,13.8,12.65,47.84626,-54.09684
2020-07-21 13:29:01+00:00,327.8296,13.81,12.65,47.84626,-54.09684
2020-07-21 13:39:01+00:00,325.6462,13.8,12.65,47.84626,-54.09684
2020-07-21 13:49:01+00:00,318.5146,13.88,12.65,47.84626,-54.09684
2020-07-21 13:59:01+00:00,312.213,13.95,12.65,47.84626,-54.09684
2020-07-21 14:09:01+00:00,310.4614,14.0,12.65,47.84626,-54.09684
2020-07-21 14:19:01+00:00,302.923,14.0,12.73,47.84626,-54.09684
2020-07-21 14:29:01+00:00,292.433,14.0,12.73,47.84626,-54.09684
2020-07-21 14:39:01+00:00,284.5114,14.0,12.73,47.84626,-54.09684
2020-07-21 14:49:01+00:00,278.9964,14.0,12.73,47.84626,-54.09684
2020-07-21 14:59:01+00:00,269.1514,14.0,12.73,47.84626,-54.09684
2020-07-21 15:09:01+00:00,258.7231,14.0,12.73,47.84626,-54.09684
2020-07-21 15:19:01+00:00,251.0364,14.0,12.97,47.84626,-54.09684
2020-07-21 15:29:01+00:00,243.9615,14.0,12.97,47.84626,-54.09684
2020-07-21 15:39:01+00:00,233.8948,14.0,12.97,47.84626,-54.09684
2020-07-21 15:49:01+00:00,225.5365,14.0,12.97,47.84626,-54.09684
2020-07-21 15:59:01+00:00,220.7748,14.0,12.97,47.84626,-54.09684
2020-07-21 16:09:01+00:00,215.3831,13.99,12.97,47.84626,-54.09684
2020-07-21 16:19:01+00:00,207.9398,13.92,13.21,47.84626,-54.09684
2020-07-21 16:29:01+00:00,204.5265,13.9,13.21,47.84626,-54.09684
2020-07-21 16:39:01+00:00,202.2765,13.9,13.21,47.84626,-54.09684
2020-07-21 16:49:01+00:00,198.1614,13.9,13.21,47.84626,-54.09684
2020-07-21 16:59:01+00:00,191.4481,13.9,13.21,47.84626,-54.09684
2020-07-21 17:09:01+00:00,188.3664,13.9,13.21,47.84626,-54.09684
2020-07-21 17:19:01+00:00,188.4814,13.9,13.29,47.84626,-54.09684
2020-07-21 17:29:01+00:00,185.6115,13.9,13.29,47.84626,-54.09684
2020-07-21 17:39:01+00:00,181.7415,13.97,13.29,47.84626,-54.09684
2020-07-21 17:49:01+00:00,183.6231,14.0,13.29,47.84626,-54.09684
2020-07-21 17:59:01+00:00,184.8632,14.0,13.29,47.84626,-54.09684
2020-07-21 18:09:01+00:00,181.5031,14.0,13.29,47.84626,-54.09684
2020-07-21 18:19:01+00:00,180.9514,14.0,13.44,47.84626,-54.09684
2020-07-21 18:29:01+00:00,184.1832,14.0,13.44,47.84626,-54.09684
2020-07-21 18:39:01+00:00,184.1914,14.0,13.44,47.84626,-54.09684
2020-07-21 18:49:01+00:00,183.2948,13.99,13.44,47.84626,-54.09684
2020-07-21 18:59:01+00:00,187.9081,13.99,13.44,47.84626,-54.09684
2020-07-21 19:09:01+00:00,195.1864,13.99,13.44,47.84626,-54.09684
2020-07-21 19:19:01+00:00,198.2647,13.99,13.68,47.84626,-54.09684
2020-07-21 19:29:01+00:00,200.8815,14.0,13.68,47.84626,-54.09684
2020-07-21 19:39:01+00:00,206.5298,14.0,13.68,47.84626,-54.09684
2020-07-21 19:49:01+00:00,212.8631,14.0,13.68,47.84626,-54.09684
2020-07-21 19:59:01+00:00,218.2897,14.0,13.68,47.84626,-54.09684
2020-07-21 20:09:01+00:00,223.5831,14.05,13.68,47.84626,-54.09684
2020-07-21 20:19:01+00:00,228.0365,14.1,13.6,47.84626,-54.09684
2020-07-21 20:29:01+00:00,234.3498,14.1,13.6,47.84626,-54.09684
2020-07-21 20:39:01+00:00,242.1281,14.06,13.6,47.84626,-54.09684
2020-07-21 20:49:01+00:00,247.3414,14.0,13.6,47.84626,-54.09684
2020-07-21 20:59:01+00:00,252.4398,13.9,13.6,47.84626,-54.09684
2020-07-21 21:09:01+00:00,257.5614,13.9,13.6,47.84626,-54.09684
2020-07-21 21:19:01+00:00,267.4997,13.89,13.6,47.84626,-54.09684
2020-07-21 21:29:01+00:00,277.3581,13.99,13.6,47.84626,-54.09684
2020-07-21 21:39:01+00:00,284.7031,14.04,13.6,47.84626,-54.09684
2020-07-21 21:49:01+00:00,288.9447,14.2,13.6,47.84626,-54.09684
2020-07-21 21:59:01+00:00,297.3964,14.3,13.6,47.84626,-54.09684
2020-07-21 22:09:01+00:00,306.9413,14.3,13.6,47.84626,-54.09684
2020-07-21 22:19:01+00:00,315.9697,14.3,13.44,47.84626,-54.09684
2020-07-21 22:29:01+00:00,324.653,14.1,13.44,47.84626,-54.09684
2020-07-21 22:39:01+00:00,333.9313,13.9,13.44,47.84626,-54.09684
2020-07-21 22:49:01+00:00,341.968,13.87,13.44,47.84626,-54.09684
2020-07-21 22:59:01+00:00,349.7613,13.8,13.44,47.84626,-54.09684
2020-07-21 23:09:01+00:00,360.3196,13.71,13.44,47.84626,-54.09684
2020-07-21 23:19:01+00:00,368.1063,13.7,13.21,47.84626,-54.09684
2020-07-21 23:29:01+00:00,369.7562,13.87,13.21,47.84626,-54.09684
2020-07-21 23:39:01+00:00,372.5363,14.13,13.21,47.84626,-54.09684
2020-07-21 23:49:01+00:00,378.5596,14.1,13.21,47.84626,-54.09684
2020-07-21 23:59:01+00:00,379.1196,14.01,13.21,47.84626,-54.09684
