timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-01-08 00:09:01+00:00,264.0131,1.8,12.73,47.84626,-54.09684
2020-01-08 00:19:01+00:00,257.6981,1.8,12.73,47.84626,-54.09684
2020-01-08 00:29:01+00:00,254.1681,1.8,12.73,47.84626,-54.09684
2020-01-08 00:39:01+00:00,245.1581,1.8,12.73,47.84626,-54.09684
2020-01-08 00:49:01+00:00,235.3548,1.8,12.73,47.84626,-54.09684
2020-01-08 00:59:01+00:00,231.9364,1.82,12.73,47.84626,-54.09684
2020-01-08 01:09:01+00:00,226.6198,1.84,12.73,47.84626,-54.09684
2020-01-08 01:19:01+00:00,218.1614,1.8,12.65,47.84626,-54.09684
2020-01-08 01:29:01+00:00,213.6748,1.8,12.65,47.84626,-54.09684
2020-01-08 01:39:01+00:00,213.0331,1.8,12.65,47.84626,-54.09684
2020-01-08 01:49:01+00:00,206.8298,1.7,12.65,47.84626,-54.09684
2020-01-08 01:59:01+00:00,200.3131,1.69,12.65,47.84626,-54.09684
2020-01-08 02:09:01+00:00,198.3348,1.6,12.65,47.84626,-54.09684
2020-01-08 02:19:01+00:00,196.0048,1.6,12.65,47.84626,-54.09684
2020-01-08 02:29:01+00:00,196.6164,1.6,12.65,47.84626,-54.09684
2020-01-08 02:39:01+00:00,199.3214,1.6,12.65,47.84626,-54.09684
2020-01-08 02:49:01+00:00,198.7548,1.66,12.65,47.84626,-54.09684
2020-01-08 02:59:01+00:00,197.2814,1.68,12.65,47.84626,-54.09684
2020-01-08 03:09:01+00:00,199.2448,1.67,12.65,47.84626,-54.09684
2020-01-08 03:19:01+00:00,200.1998,1.65,12.65,47.84626,-54.09684
2020-01-08 03:29:01+00:00,199.5732,1.65,12.65,47.84626,-54.09684
2020-01-08 03:39:01+00:00,199.2581,1.6,12.65,47.84626,-54.09684
2020-01-08 03:49:01+00:00,201.7081,1.5,12.65,47.84626,-54.09684
2020-01-08 03:59:01+00:00,201.5448,1.5,12.65,47.84626,-54.09684
2020-01-08 04:09:01+00:00,202.9781,1.4,12.65,47.84626,-54.09684
2020-01-08 04:19:01+00:00,208.7364,1.4,12.57,47.84626,-54.09684
2020-01-08 04:29:01+00:00,211.4297,1.47,12.57,47.84626,-54.09684
2020-01-08 04:39:01+00:00,213.6331,1.49,12.57,47.84626,-54.09684
2020-01-08 04:49:01+00:00,217.3331,1.5,12.57,47.84626,-54.09684
2020-01-08 04:59:01+00:00,222.32299999999998,1.5,12.57,47.84626,-54.09684
2020-01-08 05:09:01+00:00,226.0548,1.58,12.57,47.84626,-54.09684
2020-01-08 05:19:01+00:00,226.3514,1.6,12.57,47.84626,-54.09684
2020-01-08 05:29:01+00:00,231.2548,1.6,12.57,47.84626,-54.09684
2020-01-08 05:39:01+00:00,237.8731,1.69,12.57,47.84626,-54.09684
2020-01-08 05:49:01+00:00,241.7381,1.8,12.57,47.84626,-54.09684
2020-01-08 05:59:01+00:00,246.1981,1.91,12.57,47.84626,-54.09684
2020-01-08 06:09:01+00:00,253.0897,2.0,12.57,47.84626,-54.09684
2020-01-08 06:19:01+00:00,259.5464,2.0,12.57,47.84626,-54.09684
2020-01-08 06:29:01+00:00,262.6298,2.0,12.57,47.84626,-54.09684
2020-01-08 06:39:01+00:00,266.888,2.0,12.57,47.84626,-54.09684
2020-01-08 06:49:01+00:00,272.7881,2.0,12.57,47.84626,-54.09684
2020-01-08 06:59:01+00:00,276.9631,2.02,12.57,47.84626,-54.09684
2020-01-08 07:09:01+00:00,281.223,2.05,12.57,47.84626,-54.09684
2020-01-08 07:19:01+00:00,286.7814,2.07,12.57,47.84626,-54.09684
2020-01-08 07:29:01+00:00,294.098,2.0,12.57,47.84626,-54.09684
2020-01-08 07:39:01+00:00,302.263,1.9,12.57,47.84626,-54.09684
2020-01-08 07:49:01+00:00,308.3464,1.78,12.57,47.84626,-54.09684
2020-01-08 07:59:01+00:00,307.3197,1.7,12.57,47.84626,-54.09684
2020-01-08 08:09:01+00:00,309.098,1.7,12.57,47.84626,-54.09684
2020-01-08 08:19:01+00:00,316.5663,1.64,12.49,47.84626,-54.09684
2020-01-08 08:29:01+00:00,320.2414,1.65,12.49,47.84626,-54.09684
2020-01-08 08:39:01+00:00,321.183,1.7,12.49,47.84626,-54.09684
2020-01-08 08:49:01+00:00,324.2179,1.7,12.49,47.84626,-54.09684
2020-01-08 08:59:01+00:00,325.308,1.7,12.49,47.84626,-54.09684
2020-01-08 09:09:01+00:00,330.3130000000001,1.7,12.49,47.84626,-54.09684
2020-01-08 09:19:01+00:00,335.1863,1.75,12.49,47.84626,-54.09684
2020-01-08 09:29:01+00:00,340.8796,1.8,12.49,47.84626,-54.09684
2020-01-08 09:39:01+00:00,341.7580000000001,1.8,12.49,47.84626,-54.09684
2020-01-08 09:49:01+00:00,343.1629,1.88,12.49,47.84626,-54.09684
2020-01-08 09:59:01+00:00,344.8313,1.9,12.49,47.84626,-54.09684
2020-01-08 10:09:01+00:00,347.2313,2.0,12.49,47.84626,-54.09684
2020-01-08 10:19:01+00:00,348.4063,2.07,12.49,47.84626,-54.09684
2020-01-08 10:29:01+00:00,344.82800000000015,2.0,12.49,47.84626,-54.09684
2020-01-08 10:39:01+00:00,345.3245,1.9,12.49,47.84626,-54.09684
2020-01-08 10:49:01+00:00,346.87300000000016,1.9,12.49,47.84626,-54.09684
2020-01-08 10:59:01+00:00,349.8863,1.9,12.49,47.84626,-54.09684
2020-01-08 11:09:01+00:00,351.1213,1.89,12.49,47.84626,-54.09684
2020-01-08 11:19:01+00:00,347.718,1.9,12.41,47.84626,-54.09684
2020-01-08 11:29:01+00:00,337.5797,1.47,12.41,47.84626,-54.09684
2020-01-08 11:39:01+00:00,326.568,1.3,12.41,47.84626,-54.09684
2020-01-08 11:49:01+00:00,323.4346,1.35,12.41,47.84626,-54.09684
2020-01-08 11:59:01+00:00,319.9097,1.61,12.41,47.84626,-54.09684
2020-01-08 12:09:01+00:00,309.8747,1.66,12.41,47.84626,-54.09684
2020-01-08 12:19:01+00:00,302.6013,1.4,12.41,47.84626,-54.09684
2020-01-08 12:29:01+00:00,302.793,1.35,12.41,47.84626,-54.09684
2020-01-08 12:39:01+00:00,303.0079,1.3,12.41,47.84626,-54.09684
2020-01-08 12:49:01+00:00,290.738,1.08,12.41,47.84626,-54.09684
2020-01-08 12:59:01+00:00,278.6164,0.9,12.41,47.84626,-54.09684
2020-01-08 13:09:01+00:00,273.6064,0.89,12.41,47.84626,-54.09684
2020-01-08 13:19:01+00:00,265.9347,0.89,12.57,47.84626,-54.09684
2020-01-08 13:29:01+00:00,261.7297,0.83,12.57,47.84626,-54.09684
2020-01-08 13:39:01+00:00,259.9397,0.8,12.57,47.84626,-54.09684
2020-01-08 13:49:01+00:00,254.2415,0.77,12.57,47.84626,-54.09684
2020-01-08 13:59:01+00:00,250.0781,0.8,12.57,47.84626,-54.09684
2020-01-08 14:09:01+00:00,251.3748,0.8,12.57,47.84626,-54.09684
2020-01-08 14:19:01+00:00,247.6731,0.8,12.65,47.84626,-54.09684
2020-01-08 14:29:01+00:00,240.1148,0.83,12.65,47.84626,-54.09684
2020-01-08 14:39:01+00:00,237.5364,0.87,12.65,47.84626,-54.09684
2020-01-08 14:49:01+00:00,236.548,0.89,12.65,47.84626,-54.09684
2020-01-08 14:59:01+00:00,229.0431,0.9,12.65,47.84626,-54.09684
2020-01-08 15:09:01+00:00,219.2947,0.9,12.65,47.84626,-54.09684
2020-01-08 15:19:01+00:00,217.6031,0.9,12.73,47.84626,-54.09684
2020-01-08 15:29:01+00:00,222.7697,0.9,12.73,47.84626,-54.09684
2020-01-08 15:39:01+00:00,219.4998,0.9,12.73,47.84626,-54.09684
2020-01-08 15:49:01+00:00,214.3365,0.9,12.73,47.84626,-54.09684
2020-01-08 15:59:01+00:00,226.7448,0.9,12.73,47.84626,-54.09684
2020-01-08 16:09:01+00:00,236.3164,1.01,12.73,47.84626,-54.09684
2020-01-08 16:19:01+00:00,231.7397,1.09,12.65,47.84626,-54.09684
2020-01-08 16:29:01+00:00,227.2131,1.0,12.65,47.84626,-54.09684
2020-01-08 16:39:01+00:00,226.3065,1.0,12.65,47.84626,-54.09684
2020-01-08 16:49:01+00:00,219.4764,1.0,12.65,47.84626,-54.09684
2020-01-08 16:59:01+00:00,213.1497,1.0,12.65,47.84626,-54.09684
2020-01-08 17:09:01+00:00,208.3115,1.0,12.65,47.84626,-54.09684
2020-01-08 17:19:01+00:00,197.7714,1.0,12.65,47.84626,-54.09684
2020-01-08 17:29:01+00:00,187.6115,1.0,12.65,47.84626,-54.09684
2020-01-08 17:39:01+00:00,201.1431,1.01,12.65,47.84626,-54.09684
2020-01-08 17:49:01+00:00,222.0181,1.07,12.65,47.84626,-54.09684
2020-01-08 17:59:01+00:00,230.6298,1.1,12.65,47.84626,-54.09684
2020-01-08 18:09:01+00:00,236.4247,1.18,12.65,47.84626,-54.09684
2020-01-08 18:19:01+00:00,252.3531,1.17,12.57,47.84626,-54.09684
2020-01-08 18:29:01+00:00,267.9414,1.21,12.57,47.84626,-54.09684
2020-01-08 18:39:01+00:00,257.4764,1.3,12.57,47.84626,-54.09684
2020-01-08 18:49:01+00:00,250.6298,1.2,12.57,47.84626,-54.09684
2020-01-08 18:59:01+00:00,264.4281,1.2,12.57,47.84626,-54.09684
2020-01-08 19:09:01+00:00,273.4997,1.29,12.57,47.84626,-54.09684
2020-01-08 19:19:01+00:00,259.7197,1.2,12.49,47.84626,-54.09684
2020-01-08 19:29:01+00:00,262.6031,1.2,12.49,47.84626,-54.09684
2020-01-08 19:39:01+00:00,289.7864,1.13,12.49,47.84626,-54.09684
2020-01-08 19:49:01+00:00,315.623,1.2,12.49,47.84626,-54.09684
2020-01-08 19:59:01+00:00,315.2614,1.2,12.49,47.84626,-54.09684
2020-01-08 20:09:01+00:00,322.8896,1.2,12.49,47.84626,-54.09684
2020-01-08 20:19:01+00:00,340.0596,1.23,12.41,47.84626,-54.09684
2020-01-08 20:29:01+00:00,343.9214,1.26,12.41,47.84626,-54.09684
2020-01-08 20:39:01+00:00,352.8579,1.28,12.41,47.84626,-54.09684
2020-01-08 20:49:01+00:00,364.4514,1.3,12.41,47.84626,-54.09684
2020-01-08 20:59:01+00:00,341.5646,1.3,12.41,47.84626,-54.09684
2020-01-08 21:09:01+00:00,334.5212,1.27,12.41,47.84626,-54.09684
2020-01-08 21:19:01+00:00,342.3179,1.26,12.41,47.84626,-54.09684
2020-01-08 21:29:01+00:00,348.13300000000015,1.29,12.41,47.84626,-54.09684
2020-01-08 21:39:01+00:00,348.4913,1.29,12.41,47.84626,-54.09684
2020-01-08 21:49:01+00:00,367.7363,1.3,12.41,47.84626,-54.09684
2020-01-08 21:59:01+00:00,384.3096,1.3,12.41,47.84626,-54.09684
2020-01-08 22:09:01+00:00,379.0196,1.3,12.41,47.84626,-54.09684
2020-01-08 22:19:01+00:00,385.8529,1.3,12.41,47.84626,-54.09684
2020-01-08 22:29:01+00:00,393.7096,1.33,12.41,47.84626,-54.09684
2020-01-08 22:39:01+00:00,377.5195,1.36,12.41,47.84626,-54.09684
2020-01-08 22:49:01+00:00,362.4896,1.3,12.41,47.84626,-54.09684
2020-01-08 22:59:01+00:00,359.7646,1.3,12.41,47.84626,-54.09684
2020-01-08 23:09:01+00:00,361.5146,1.3,12.41,47.84626,-54.09684
2020-01-08 23:19:01+00:00,347.163,1.3,12.41,47.84626,-54.09684
2020-01-08 23:29:01+00:00,340.548,1.29,12.41,47.84626,-54.09684
2020-01-08 23:39:01+00:00,345.848,1.26,12.41,47.84626,-54.09684
2020-01-08 23:49:01+00:00,333.7796,1.22,12.41,47.84626,-54.09684
2020-01-08 23:59:01+00:00,322.4763,1.24,12.41,47.84626,-54.09684
