timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-01-16 00:00:00+00:00,224.1898,0.3,12.89,47.84626,-54.09684
2019-01-16 00:10:00+00:00,223.1564,0.1,12.81,47.84626,-54.09684
2019-01-16 00:20:00+00:00,223.8314,0.24,12.97,47.84626,-54.09684
2019-01-16 00:30:00+00:00,218.9832,0.3,12.97,47.84626,-54.09684
2019-01-16 00:40:00+00:00,210.3664,0.43,12.97,47.84626,-54.09684
2019-01-16 00:50:00+00:00,213.3898,0.5,12.97,47.84626,-54.09684
2019-01-16 01:00:00+00:00,216.7264,0.7,12.89,47.84626,-54.09684
2019-01-16 01:10:00+00:00,208.5815,0.45,12.81,47.84626,-54.09684
2019-01-16 01:20:00+00:00,208.2631,0.54,12.89,47.84626,-54.09684
2019-01-16 01:30:00+00:00,217.6698,0.8,12.97,47.84626,-54.09684
2019-01-16 01:40:00+00:00,217.7681,0.7,12.97,47.84626,-54.09684
2019-01-16 01:50:00+00:00,209.0148,0.74,12.97,47.84626,-54.09684
2019-01-16 02:00:00+00:00,207.8198,0.84,12.89,47.84626,-54.09684
2019-01-16 02:10:00+00:00,216.5648,0.9,12.81,47.84626,-54.09684
2019-01-16 02:20:00+00:00,218.5948,0.9,12.89,47.84626,-54.09684
2019-01-16 02:30:00+00:00,214.6765,0.8,12.89,47.84626,-54.09684
2019-01-16 02:40:00+00:00,219.2914,1.01,12.97,47.84626,-54.09684
2019-01-16 02:50:00+00:00,225.6447,1.2,12.97,47.84626,-54.09684
2019-01-16 03:00:00+00:00,227.7648,1.18,12.89,47.84626,-54.09684
2019-01-16 03:10:00+00:00,233.4897,1.29,12.81,47.84626,-54.09684
2019-01-16 03:20:00+00:00,238.803,1.3,12.89,47.84626,-54.09684
2019-01-16 03:30:00+00:00,242.9848,1.2,12.89,47.84626,-54.09684
2019-01-16 03:40:00+00:00,248.9464,1.0,12.97,47.84626,-54.09684
2019-01-16 03:50:00+00:00,257.5181,1.19,12.97,47.84626,-54.09684
2019-01-16 04:00:00+00:00,262.0348,1.17,12.89,47.84626,-54.09684
2019-01-16 04:10:00+00:00,267.5897,1.0,12.81,47.84626,-54.09684
2019-01-16 04:20:00+00:00,273.7598,0.8,12.89,47.84626,-54.09684
2019-01-16 04:30:00+00:00,278.1714,0.58,12.89,47.84626,-54.09684
2019-01-16 04:40:00+00:00,281.3914,0.96,12.97,47.84626,-54.09684
2019-01-16 04:50:00+00:00,289.6364,1.4,12.97,47.84626,-54.09684
2019-01-16 05:00:00+00:00,291.6047,1.3,12.89,47.84626,-54.09684
2019-01-16 05:10:00+00:00,293.2214,1.36,12.81,47.84626,-54.09684
2019-01-16 05:20:00+00:00,294.0597,1.4,12.89,47.84626,-54.09684
2019-01-16 05:30:00+00:00,298.7947,1.4,12.89,47.84626,-54.09684
2019-01-16 05:40:00+00:00,299.5431,1.4,12.97,47.84626,-54.09684
2019-01-16 05:50:00+00:00,302.9997,1.4,12.97,47.84626,-54.09684
2019-01-16 06:00:00+00:00,307.9097,1.4,12.89,47.84626,-54.09684
2019-01-16 06:10:00+00:00,312.3214,1.43,12.81,47.84626,-54.09684
2019-01-16 06:20:00+00:00,309.0814,1.44,12.89,47.84626,-54.09684
2019-01-16 06:30:00+00:00,311.0897,1.46,12.89,47.84626,-54.09684
2019-01-16 06:40:00+00:00,318.1613,1.48,12.97,47.84626,-54.09684
2019-01-16 06:50:00+00:00,318.333,1.46,12.97,47.84626,-54.09684
2019-01-16 07:00:00+00:00,314.1281,1.2,12.89,47.84626,-54.09684
2019-01-16 07:10:00+00:00,318.1029,1.29,12.81,47.84626,-54.09684
2019-01-16 07:20:00+00:00,327.5564,1.36,12.89,47.84626,-54.09684
2019-01-16 07:30:00+00:00,326.1764,1.3,12.89,47.84626,-54.09684
2019-01-16 07:40:00+00:00,321.6663,1.2,12.89,47.84626,-54.09684
2019-01-16 07:50:00+00:00,324.798,1.3,12.97,47.84626,-54.09684
2019-01-16 08:00:00+00:00,326.8463,1.39,12.81,47.84626,-54.09684
2019-01-16 08:10:00+00:00,319.3929,1.3,12.81,47.84626,-54.09684
2019-01-16 08:20:00+00:00,312.943,1.3,12.89,47.84626,-54.09684
2019-01-16 08:30:00+00:00,314.8463,1.3,12.89,47.84626,-54.09684
2019-01-16 08:40:00+00:00,312.6047,1.31,12.89,47.84626,-54.09684
2019-01-16 08:50:00+00:00,304.4664,1.37,12.97,47.84626,-54.09684
2019-01-16 09:00:00+00:00,299.843,1.4,12.81,47.84626,-54.09684
2019-01-16 09:10:00+00:00,301.7747,1.4,12.81,47.84626,-54.09684
2019-01-16 09:20:00+00:00,298.5664,1.4,12.89,47.84626,-54.09684
2019-01-16 09:30:00+00:00,295.0563,1.4,12.89,47.84626,-54.09684
2019-01-16 09:40:00+00:00,295.318,1.46,12.89,47.84626,-54.09684
2019-01-16 09:50:00+00:00,294.2497,1.49,12.89,47.84626,-54.09684
2019-01-16 10:00:00+00:00,287.5047,1.47,12.81,47.84626,-54.09684
2019-01-16 10:10:00+00:00,287.2797,1.47,12.81,47.84626,-54.09684
2019-01-16 10:20:00+00:00,284.7597,1.48,12.89,47.84626,-54.09684
2019-01-16 10:30:00+00:00,279.6347,1.48,12.89,47.84626,-54.09684
2019-01-16 10:40:00+00:00,278.7597,1.49,12.89,47.84626,-54.09684
2019-01-16 10:50:00+00:00,285.4997,1.49,12.89,47.84626,-54.09684
2019-01-16 11:00:00+00:00,286.3147,1.5,12.81,47.84626,-54.09684
2019-01-16 11:10:00+00:00,282.1897,1.5,12.81,47.84626,-54.09684
2019-01-16 11:20:00+00:00,278.9397,1.5,12.89,47.84626,-54.09684
2019-01-16 11:30:00+00:00,275.5764,1.5,12.89,47.84626,-54.09684
2019-01-16 11:40:00+00:00,269.1131,1.5,12.89,47.84626,-54.09684
2019-01-16 11:50:00+00:00,266.9581,1.5,12.89,47.84626,-54.09684
2019-01-16 12:00:00+00:00,268.0731,1.52,12.89,47.84626,-54.09684
2019-01-16 12:10:00+00:00,263.1414,1.5,12.97,47.84626,-54.09684
2019-01-16 12:20:00+00:00,259.2181,1.4,13.21,47.84626,-54.09684
2019-01-16 12:30:00+00:00,258.9247,1.4,13.21,47.84626,-54.09684
2019-01-16 12:40:00+00:00,259.1847,1.4,13.29,47.84626,-54.09684
2019-01-16 12:50:00+00:00,257.0031,1.44,13.29,47.84626,-54.09684
2019-01-16 13:00:00+00:00,256.2614,1.44,13.37,47.84626,-54.09684
2019-01-16 13:10:00+00:00,259.3365,1.46,13.29,47.84626,-54.09684
2019-01-16 13:20:00+00:00,258.8581,1.48,13.37,47.84626,-54.09684
2019-01-16 13:30:00+00:00,258.4631,1.46,13.37,47.84626,-54.09684
2019-01-16 13:40:00+00:00,263.1548,1.4,13.53,47.84626,-54.09684
2019-01-16 13:50:00+00:00,267.7247,1.4,13.6,47.84626,-54.09684
2019-01-16 14:00:00+00:00,268.5764,1.4,13.6,47.84626,-54.09684
2019-01-16 14:10:00+00:00,270.903,1.4,13.6,47.84626,-54.09684
2019-01-16 14:20:00+00:00,275.7514,1.4,13.68,47.84626,-54.09684
2019-01-16 14:30:00+00:00,276.1064,1.4,13.84,47.84626,-54.09684
2019-01-16 14:40:00+00:00,274.0281,1.38,13.92,47.84626,-54.09684
2019-01-16 14:50:00+00:00,278.2581,1.38,13.84,47.84626,-54.09684
2019-01-16 15:00:00+00:00,282.0997,1.34,13.68,47.84626,-54.09684
2019-01-16 15:10:00+00:00,279.5514,1.2,13.6,47.84626,-54.09684
2019-01-16 15:20:00+00:00,279.5381,1.2,13.68,47.84626,-54.09684
2019-01-16 15:30:00+00:00,285.8997,1.1,13.84,47.84626,-54.09684
2019-01-16 15:40:00+00:00,289.4348,1.0,14.0,47.84626,-54.09684
2019-01-16 15:50:00+00:00,289.2964,0.93,14.24,47.84626,-54.09684
2019-01-16 16:00:00+00:00,297.4614,0.96,14.16,47.84626,-54.09684
2019-01-16 16:10:00+00:00,305.9963,1.0,14.08,47.84626,-54.09684
2019-01-16 16:20:00+00:00,307.3563,1.0,14.56,47.84626,-54.09684
2019-01-16 16:30:00+00:00,307.0864,1.03,14.56,47.84626,-54.09684
2019-01-16 16:40:00+00:00,316.0146,1.09,14.56,47.84626,-54.09684
2019-01-16 16:50:00+00:00,325.4014,1.1,14.72,47.84626,-54.09684
2019-01-16 17:00:00+00:00,328.8297,1.13,14.4,47.84626,-54.09684
2019-01-16 17:10:00+00:00,333.4413,1.14,14.16,47.84626,-54.09684
2019-01-16 17:20:00+00:00,342.7047,1.16,14.16,47.84626,-54.09684
2019-01-16 17:30:00+00:00,346.468,1.19,14.08,47.84626,-54.09684
2019-01-16 17:40:00+00:00,345.4297,1.19,14.0,47.84626,-54.09684
2019-01-16 17:50:00+00:00,348.2629,1.18,14.0,47.84626,-54.09684
2019-01-16 18:00:00+00:00,353.1796,1.2,13.84,47.84626,-54.09684
2019-01-16 18:10:00+00:00,353.7946,1.2,13.68,47.84626,-54.09684
2019-01-16 18:20:00+00:00,348.9446,1.2,13.68,47.84626,-54.09684
2019-01-16 18:30:00+00:00,350.0262,1.2,13.68,47.84626,-54.09684
2019-01-16 18:40:00+00:00,350.9229,1.2,13.68,47.84626,-54.09684
2019-01-16 18:50:00+00:00,347.6046,1.2,13.6,47.84626,-54.09684
2019-01-16 19:00:00+00:00,343.8179,1.2,13.44,47.84626,-54.09684
2019-01-16 19:10:00+00:00,344.6813,1.2,13.29,47.84626,-54.09684
2019-01-16 19:20:00+00:00,346.3947,1.13,13.29,47.84626,-54.09684
2019-01-16 19:30:00+00:00,340.1646,1.09,13.29,47.84626,-54.09684
2019-01-16 19:40:00+00:00,339.0797,1.0,13.29,47.84626,-54.09684
2019-01-16 19:50:00+00:00,338.8497,1.0,13.29,47.84626,-54.09684
2019-01-16 20:00:00+00:00,338.1697,1.1,13.13,47.84626,-54.09684
2019-01-16 20:10:00+00:00,334.5264,1.1,13.05,47.84626,-54.09684
2019-01-16 20:20:00+00:00,335.3214,1.1,13.13,47.84626,-54.09684
2019-01-16 20:30:00+00:00,336.9213,1.0,13.13,47.84626,-54.09684
2019-01-16 20:40:00+00:00,328.6229,0.9,13.13,47.84626,-54.09684
2019-01-16 20:50:00+00:00,323.0797,0.9,13.13,47.84626,-54.09684
2019-01-16 21:00:00+00:00,324.2247,0.95,13.05,47.84626,-54.09684
2019-01-16 21:10:00+00:00,321.7479,0.9,12.97,47.84626,-54.09684
2019-01-16 21:20:00+00:00,312.5563,0.82,13.05,47.84626,-54.09684
2019-01-16 21:30:00+00:00,310.073,0.86,13.05,47.84626,-54.09684
2019-01-16 21:40:00+00:00,311.1896,0.9,13.13,47.84626,-54.09684
2019-01-16 21:50:00+00:00,302.5963,0.8,13.13,47.84626,-54.09684
2019-01-16 22:00:00+00:00,294.9847,0.8,13.05,47.84626,-54.09684
2019-01-16 22:10:00+00:00,296.613,0.92,12.97,47.84626,-54.09684
2019-01-16 22:20:00+00:00,294.163,0.9,13.05,47.84626,-54.09684
2019-01-16 22:30:00+00:00,285.0114,0.86,13.05,47.84626,-54.09684
2019-01-16 22:40:00+00:00,280.2214,0.85,13.05,47.84626,-54.09684
2019-01-16 22:50:00+00:00,277.828,1.01,13.05,47.84626,-54.09684
2019-01-16 23:00:00+00:00,268.3031,1.17,12.97,47.84626,-54.09684
2019-01-16 23:10:00+00:00,261.3631,1.2,12.97,47.84626,-54.09684
2019-01-16 23:20:00+00:00,263.4832,1.2,13.05,47.84626,-54.09684
2019-01-16 23:30:00+00:00,258.8331,1.23,13.05,47.84626,-54.09684
2019-01-16 23:40:00+00:00,248.3814,1.2,13.05,47.84626,-54.09684
2019-01-16 23:50:00+00:00,245.0581,1.2,13.05,47.84626,-54.09684
