timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-06-08 00:04:00+00:00,16.0,2.86,13.0,3.18,13.29,47.59359,-54.27349
2022-06-08 00:14:01+00:00,17.0,2.93,18.0,3.1,12.65,47.59359,-54.27349
2022-06-08 00:24:01+00:00,358.0,2.24,0.0,2.44,12.65,47.59359,-54.27349
2022-06-08 00:34:01+00:00,2.0,2.75,359.0,2.94,12.65,47.59359,-54.27349
2022-06-08 00:44:01+00:00,359.0,3.23,2.0,3.45,12.65,47.59359,-54.27349
2022-06-08 00:54:01+00:00,5.0,3.57,6.0,3.84,12.65,47.59359,-54.27349
2022-06-08 01:04:01+00:00,357.0,3.22,357.0,3.39,12.65,47.59359,-54.27349
2022-06-08 01:14:01+00:00,353.0,3.16,351.0,3.46,12.41,47.59359,-54.27349
2022-06-08 01:24:01+00:00,1.0,2.78,5.0,3.21,12.41,47.59359,-54.27349
2022-06-08 01:34:01+00:00,359.0,3.82,357.0,4.18,12.41,47.59359,-54.27349
2022-06-08 01:44:01+00:00,347.0,3.82,328.0,4.52,12.41,47.59359,-54.27349
2022-06-08 01:54:01+00:00,358.0,4.44,359.0,4.8,12.41,47.59359,-54.27349
2022-06-08 02:04:01+00:00,355.0,4.37,356.0,4.6,12.41,47.59359,-54.27349
2022-06-08 02:14:01+00:00,354.0,3.92,355.0,4.2,12.41,47.59359,-54.27349
2022-06-08 02:24:01+00:00,354.0,3.67,356.0,3.91,12.41,47.59359,-54.27349
2022-06-08 02:34:01+00:00,341.0,4.29,336.0,4.66,12.41,47.59359,-54.27349
2022-06-08 02:44:01+00:00,309.0,6.06,308.0,6.72,12.41,47.59359,-54.27349
2022-06-08 02:54:01+00:00,353.0,3.4,353.0,4.07,12.41,47.59359,-54.27349
2022-06-08 03:04:01+00:00,357.0,3.91,358.0,4.24,12.41,47.59359,-54.27349
2022-06-08 03:14:00+00:00,351.0,3.8,331.0,4.46,12.41,47.59359,-54.27349
2022-06-08 03:24:00+00:00,343.0,3.98,315.0,5.23,12.41,47.59359,-54.27349
2022-06-08 03:34:00+00:00,346.0,3.16,337.0,3.52,12.41,47.59359,-54.27349
2022-06-08 03:44:00+00:00,319.0,4.43,306.0,5.94,12.41,47.59359,-54.27349
2022-06-08 03:54:00+00:00,342.0,2.8,311.0,3.84,12.41,47.59359,-54.27349
2022-06-08 04:04:00+00:00,306.0,4.63,300.0,5.84,12.41,47.59359,-54.27349
2022-06-08 04:14:00+00:00,336.0,2.89,305.0,4.13,12.25,47.59359,-54.27349
2022-06-08 04:24:00+00:00,338.0,3.01,312.0,4.25,12.25,47.59359,-54.27349
2022-06-08 04:34:00+00:00,344.0,2.33,346.0,2.53,12.25,47.59359,-54.27349
2022-06-08 04:44:00+00:00,351.0,3.17,351.0,3.67,12.25,47.59359,-54.27349
2022-06-08 04:54:00+00:00,2.0,3.35,1.0,3.67,12.25,47.59359,-54.27349
2022-06-08 05:04:00+00:00,8.0,3.44,24.0,4.13,12.25,47.59359,-54.27349
2022-06-08 05:14:00+00:00,7.0,3.28,13.0,3.74,12.25,47.59359,-54.27349
2022-06-08 05:24:00+00:00,2.0,2.73,2.0,3.15,12.25,47.59359,-54.27349
2022-06-08 05:34:00+00:00,294.0,4.61,292.0,5.93,12.25,47.59359,-54.27349
2022-06-08 05:44:00+00:00,282.0,3.65,280.0,5.01,12.25,47.59359,-54.27349
2022-06-08 05:54:00+00:00,296.0,3.43,298.0,3.87,12.25,47.59359,-54.27349
2022-06-08 06:04:00+00:00,296.0,3.17,296.0,3.53,12.25,47.59359,-54.27349
2022-06-08 06:14:01+00:00,296.0,2.85,286.0,4.87,12.25,47.59359,-54.27349
2022-06-08 06:24:01+00:00,327.0,2.38,299.0,4.24,12.25,47.59359,-54.27349
2022-06-08 06:34:01+00:00,351.0,2.05,352.0,2.39,12.25,47.59359,-54.27349
2022-06-08 06:44:01+00:00,341.0,1.79,338.0,2.26,12.25,47.59359,-54.27349
2022-06-08 06:54:01+00:00,327.0,1.94,307.0,2.81,12.25,47.59359,-54.27349
2022-06-08 07:04:01+00:00,325.0,2.51,298.0,3.25,12.25,47.59359,-54.27349
2022-06-08 07:14:01+00:00,316.0,2.39,306.0,3.47,12.17,47.59359,-54.27349
2022-06-08 07:24:01+00:00,327.0,2.24,313.0,3.44,12.17,47.59359,-54.27349
2022-06-08 07:34:01+00:00,311.0,2.67,298.0,3.46,12.17,47.59359,-54.27349
2022-06-08 07:44:01+00:00,320.0,2.42,297.0,2.98,12.17,47.59359,-54.27349
2022-06-08 07:54:01+00:00,298.0,3.32,291.0,3.7,12.17,47.59359,-54.27349
2022-06-08 08:04:01+00:00,295.0,2.52,297.0,2.8,12.17,47.59359,-54.27349
2022-06-08 08:14:01+00:00,296.0,2.95,300.0,3.33,12.25,47.59359,-54.27349
2022-06-08 08:24:01+00:00,296.0,2.61,295.0,2.88,12.25,47.59359,-54.27349
2022-06-08 08:34:01+00:00,299.0,2.66,302.0,3.16,12.25,47.59359,-54.27349
2022-06-08 08:44:01+00:00,308.0,2.51,307.0,2.78,12.25,47.59359,-54.27349
2022-06-08 08:54:01+00:00,296.0,2.41,294.0,2.71,12.25,47.59359,-54.27349
2022-06-08 09:04:01+00:00,304.0,2.94,305.0,3.22,12.25,47.59359,-54.27349
2022-06-08 09:14:00+00:00,304.0,2.92,316.0,3.38,12.89,47.59359,-54.27349
2022-06-08 09:24:00+00:00,324.0,2.16,328.0,2.55,12.89,47.59359,-54.27349
2022-06-08 09:34:00+00:00,327.0,2.11,326.0,2.53,12.89,47.59359,-54.27349
2022-06-08 09:44:00+00:00,336.0,1.91,341.0,2.31,12.89,47.59359,-54.27349
2022-06-08 09:54:00+00:00,339.0,1.3,340.0,1.56,12.89,47.59359,-54.27349
2022-06-08 10:04:00+00:00,331.0,1.3,331.0,1.57,12.89,47.59359,-54.27349
2022-06-08 10:14:01+00:00,305.0,0.46,323.0,0.75,13.44,47.59359,-54.27349
2022-06-08 10:24:01+00:00,284.0,0.58,268.0,0.87,13.44,47.59359,-54.27349
2022-06-08 10:34:01+00:00,230.0,1.02,213.0,1.43,13.44,47.59359,-54.27349
2022-06-08 10:44:01+00:00,272.0,0.4,275.0,0.59,13.44,47.59359,-54.27349
2022-06-08 10:54:01+00:00,227.0,0.63,213.0,0.83,13.44,47.59359,-54.27349
2022-06-08 11:04:01+00:00,211.0,0.85,212.0,1.2,13.44,47.59359,-54.27349
2022-06-08 11:14:01+00:00,210.0,1.8,214.0,1.99,13.53,47.59359,-54.27349
2022-06-08 11:24:01+00:00,193.0,1.57,192.0,1.84,13.53,47.59359,-54.27349
2022-06-08 11:34:01+00:00,191.0,2.74,191.0,3.01,13.53,47.59359,-54.27349
2022-06-08 11:44:01+00:00,184.0,3.14,185.0,3.52,13.53,47.59359,-54.27349
2022-06-08 11:54:01+00:00,187.0,3.46,187.0,3.8,13.53,47.59359,-54.27349
2022-06-08 12:04:01+00:00,196.0,3.25,197.0,3.56,13.53,47.59359,-54.27349
2022-06-08 12:14:00+00:00,193.0,2.72,188.0,3.06,13.76,47.59359,-54.27349
2022-06-08 12:24:00+00:00,188.0,2.38,187.0,2.93,13.76,47.59359,-54.27349
2022-06-08 12:34:00+00:00,191.0,2.21,194.0,2.59,13.76,47.59359,-54.27349
2022-06-08 12:44:00+00:00,198.0,2.55,194.0,2.83,13.76,47.59359,-54.27349
2022-06-08 12:54:00+00:00,196.0,3.34,198.0,3.62,13.76,47.59359,-54.27349
2022-06-08 13:04:00+00:00,218.0,4.03,221.0,4.85,13.76,47.59359,-54.27349
2022-06-08 13:14:01+00:00,212.0,4.28,215.0,4.74,14.32,47.59359,-54.27349
2022-06-08 13:24:01+00:00,211.0,5.35,214.0,5.71,14.32,47.59359,-54.27349
2022-06-08 13:34:01+00:00,207.0,5.77,208.0,6.57,14.32,47.59359,-54.27349
2022-06-08 13:44:01+00:00,200.0,6.96,197.0,7.38,14.32,47.59359,-54.27349
2022-06-08 13:54:01+00:00,196.0,7.53,196.0,8.05,14.32,47.59359,-54.27349
2022-06-08 14:04:01+00:00,204.0,7.23,204.0,8.4,14.32,47.59359,-54.27349
2022-06-08 14:14:00+00:00,213.0,7.51,208.0,8.43,14.32,47.59359,-54.27349
2022-06-08 14:24:00+00:00,213.0,9.3,213.0,10.12,14.32,47.59359,-54.27349
2022-06-08 14:34:00+00:00,207.0,9.46,210.0,10.53,14.32,47.59359,-54.27349
2022-06-08 14:44:00+00:00,212.0,9.4,212.0,10.39,14.32,47.59359,-54.27349
2022-06-08 14:54:00+00:00,208.0,9.19,211.0,10.4,14.32,47.59359,-54.27349
2022-06-08 15:04:00+00:00,207.0,9.13,211.0,10.43,14.32,47.59359,-54.27349
2022-06-08 15:14:00+00:00,207.0,9.57,207.0,10.62,14.4,47.59359,-54.27349
2022-06-08 15:24:00+00:00,208.0,10.07,206.0,11.02,14.4,47.59359,-54.27349
2022-06-08 15:34:00+00:00,206.0,9.23,214.0,10.47,14.4,47.59359,-54.27349
2022-06-08 15:44:00+00:00,209.0,10.1,214.0,11.24,14.4,47.59359,-54.27349
2022-06-08 15:54:00+00:00,210.0,10.26,202.0,13.05,14.4,47.59359,-54.27349
2022-06-08 16:04:00+00:00,209.0,10.59,211.0,11.57,14.4,47.59359,-54.27349
2022-06-08 16:14:00+00:00,210.0,10.9,210.0,12.45,14.4,47.59359,-54.27349
2022-06-08 16:24:00+00:00,209.0,11.72,214.0,12.95,14.4,47.59359,-54.27349
2022-06-08 16:34:00+00:00,217.0,11.5,230.0,15.73,14.4,47.59359,-54.27349
2022-06-08 16:44:00+00:00,213.0,12.85,213.0,14.41,14.4,47.59359,-54.27349
2022-06-08 16:54:00+00:00,207.0,10.25,212.0,12.36,14.4,47.59359,-54.27349
2022-06-08 17:04:00+00:00,206.0,10.79,210.0,12.82,14.4,47.59359,-54.27349
2022-06-08 17:14:01+00:00,204.0,10.48,202.0,12.52,14.24,47.59359,-54.27349
2022-06-08 17:24:01+00:00,211.0,11.09,214.0,12.31,14.24,47.59359,-54.27349
2022-06-08 17:34:01+00:00,208.0,10.12,214.0,12.02,14.24,47.59359,-54.27349
2022-06-08 17:44:01+00:00,212.0,10.76,215.0,12.27,14.24,47.59359,-54.27349
2022-06-08 17:54:01+00:00,213.0,10.29,214.0,11.73,14.24,47.59359,-54.27349
2022-06-08 18:04:01+00:00,212.0,9.47,208.0,11.66,14.24,47.59359,-54.27349
2022-06-08 18:14:01+00:00,209.0,10.02,207.0,11.4,13.76,47.59359,-54.27349
2022-06-08 18:24:01+00:00,213.0,11.64,214.0,12.79,13.76,47.59359,-54.27349
2022-06-08 18:34:01+00:00,212.0,11.83,209.0,13.09,13.76,47.59359,-54.27349
2022-06-08 18:44:01+00:00,205.0,10.22,208.0,11.63,13.76,47.59359,-54.27349
2022-06-08 18:54:01+00:00,207.0,10.33,204.0,11.94,13.76,47.59359,-54.27349
2022-06-08 19:04:01+00:00,209.0,10.63,212.0,12.26,13.76,47.59359,-54.27349
2022-06-08 19:14:01+00:00,210.0,10.26,211.0,12.76,13.68,47.59359,-54.27349
2022-06-08 19:24:01+00:00,209.0,11.91,205.0,13.26,13.68,47.59359,-54.27349
2022-06-08 19:34:01+00:00,210.0,11.02,214.0,13.26,13.68,47.59359,-54.27349
2022-06-08 19:44:01+00:00,208.0,11.37,210.0,13.0,13.68,47.59359,-54.27349
2022-06-08 19:54:01+00:00,208.0,11.56,205.0,12.92,13.68,47.59359,-54.27349
2022-06-08 20:04:01+00:00,205.0,10.28,205.0,11.58,13.68,47.59359,-54.27349
2022-06-08 20:14:01+00:00,206.0,10.59,208.0,11.46,13.76,47.59359,-54.27349
2022-06-08 20:24:01+00:00,207.0,9.87,205.0,10.93,13.76,47.59359,-54.27349
2022-06-08 20:34:01+00:00,205.0,9.54,208.0,10.88,13.76,47.59359,-54.27349
2022-06-08 20:44:01+00:00,206.0,10.06,208.0,11.1,13.76,47.59359,-54.27349
2022-06-08 20:54:01+00:00,206.0,10.24,211.0,11.2,13.76,47.59359,-54.27349
2022-06-08 21:04:01+00:00,205.0,9.92,204.0,11.0,13.76,47.59359,-54.27349
2022-06-08 21:14:00+00:00,204.0,10.06,205.0,11.38,13.76,47.59359,-54.27349
2022-06-08 21:24:00+00:00,205.0,10.45,203.0,11.38,13.76,47.59359,-54.27349
2022-06-08 21:34:00+00:00,204.0,10.2,202.0,11.37,13.76,47.59359,-54.27349
2022-06-08 21:44:00+00:00,204.0,10.05,204.0,11.17,13.76,47.59359,-54.27349
2022-06-08 21:54:00+00:00,206.0,9.2,217.0,10.08,13.76,47.59359,-54.27349
2022-06-08 22:04:00+00:00,206.0,8.71,205.0,9.68,13.76,47.59359,-54.27349
2022-06-08 22:14:01+00:00,210.0,8.36,217.0,9.59,13.6,47.59359,-54.27349
2022-06-08 22:24:01+00:00,218.0,8.84,219.0,9.92,13.6,47.59359,-54.27349
2022-06-08 22:34:01+00:00,216.0,8.39,219.0,9.31,13.6,47.59359,-54.27349
2022-06-08 22:44:01+00:00,212.0,8.15,219.0,9.08,13.6,47.59359,-54.27349
2022-06-08 22:54:01+00:00,218.0,8.66,218.0,9.41,13.6,47.59359,-54.27349
2022-06-08 23:04:01+00:00,209.0,7.44,218.0,8.97,13.6,47.59359,-54.27349
2022-06-08 23:14:00+00:00,210.0,7.22,213.0,8.84,13.21,47.59359,-54.27349
2022-06-08 23:24:00+00:00,215.0,7.01,215.0,8.67,13.21,47.59359,-54.27349
2022-06-08 23:34:00+00:00,212.0,6.92,210.0,7.7,13.21,47.59359,-54.27349
2022-06-08 23:44:00+00:00,216.0,6.34,217.0,7.04,13.21,47.59359,-54.27349
2022-06-08 23:54:00+00:00,220.0,6.3,219.0,7.13,13.21,47.59359,-54.27349
