timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-02-03 00:00:00+00:00,256.0,259.0,8.43,12.15,,47.59359,-54.27349
2019-02-03 00:10:00+00:00,248.0,247.0,9.33,12.77,,47.59359,-54.27349
2019-02-03 00:20:00+00:00,253.0,264.0,8.36,11.05,,47.59359,-54.27349
2019-02-03 00:30:00+00:00,249.0,254.0,11.54,13.76,,47.59359,-54.27349
2019-02-03 00:40:00+00:00,246.0,256.0,12.35,15.75,,47.59359,-54.27349
2019-02-03 00:50:00+00:00,243.0,238.0,9.91,11.74,,47.59359,-54.27349
2019-02-03 01:00:00+00:00,236.0,233.0,10.87,12.44,,47.59359,-54.27349
2019-02-03 01:10:00+00:00,240.0,238.0,10.73,12.21,,47.59359,-54.27349
2019-02-03 01:20:00+00:00,242.0,256.0,10.6,13.6,,47.59359,-54.27349
2019-02-03 01:30:00+00:00,244.0,244.0,11.58,14.38,,47.59359,-54.27349
2019-02-03 01:40:00+00:00,246.0,253.0,10.75,13.51,,47.59359,-54.27349
2019-02-03 01:50:00+00:00,241.0,233.0,10.93,13.35,,47.59359,-54.27349
2019-02-03 02:00:00+00:00,236.0,236.0,11.4,13.98,,47.59359,-54.27349
2019-02-03 02:10:00+00:00,245.0,235.0,11.06,13.77,,47.59359,-54.27349
2019-02-03 02:20:00+00:00,245.0,253.0,9.57,11.13,,47.59359,-54.27349
2019-02-03 02:30:00+00:00,244.0,248.0,9.48,11.9,,47.59359,-54.27349
2019-02-03 02:40:00+00:00,238.0,238.0,10.76,12.35,,47.59359,-54.27349
2019-02-03 02:50:00+00:00,246.0,250.0,10.91,12.78,,47.59359,-54.27349
2019-02-03 03:00:00+00:00,247.0,247.0,10.62,12.0,,47.59359,-54.27349
2019-02-03 03:10:00+00:00,258.0,262.0,10.14,11.74,,47.59359,-54.27349
2019-02-03 03:20:00+00:00,256.0,256.0,12.05,13.92,,47.59359,-54.27349
2019-02-03 03:30:00+00:00,260.0,262.0,9.43,13.12,,47.59359,-54.27349
2019-02-03 03:40:00+00:00,271.0,270.0,8.12,12.88,,47.59359,-54.27349
2019-02-03 03:50:00+00:00,264.0,258.0,7.84,10.23,,47.59359,-54.27349
2019-02-03 04:00:00+00:00,264.0,265.0,10.44,14.26,,47.59359,-54.27349
2019-02-03 04:10:00+00:00,262.0,262.0,10.71,13.89,,47.59359,-54.27349
2019-02-03 04:20:00+00:00,260.0,260.0,11.24,13.54,,47.59359,-54.27349
2019-02-03 04:30:00+00:00,262.0,259.0,9.29,11.13,,47.59359,-54.27349
2019-02-03 04:40:00+00:00,259.0,259.0,11.51,13.82,,47.59359,-54.27349
2019-02-03 04:50:00+00:00,263.0,255.0,7.88,10.66,,47.59359,-54.27349
2019-02-03 05:00:00+00:00,261.0,260.0,8.33,12.69,,47.59359,-54.27349
2019-02-03 05:10:00+00:00,259.0,256.0,11.04,13.34,,47.59359,-54.27349
2019-02-03 05:20:00+00:00,255.0,251.0,9.28,11.36,,47.59359,-54.27349
2019-02-03 05:30:00+00:00,259.0,257.0,8.37,9.82,,47.59359,-54.27349
2019-02-03 05:40:00+00:00,266.0,260.0,7.89,9.51,,47.59359,-54.27349
2019-02-03 05:50:00+00:00,266.0,256.0,7.85,10.38,,47.59359,-54.27349
2019-02-03 06:00:00+00:00,262.0,259.0,7.92,9.66,,47.59359,-54.27349
2019-02-03 06:10:00+00:00,279.0,282.0,7.7,8.82,,47.59359,-54.27349
2019-02-03 06:20:00+00:00,284.0,273.0,6.43,7.88,,47.59359,-54.27349
2019-02-03 06:30:00+00:00,12.0,19.0,4.45,5.22,,47.59359,-54.27349
2019-02-03 06:40:00+00:00,4.0,329.0,2.17,3.86,,47.59359,-54.27349
2019-02-03 06:50:00+00:00,359.0,353.0,2.13,3.07,,47.59359,-54.27349
2019-02-03 07:00:00+00:00,325.0,331.0,1.75,2.39,,47.59359,-54.27349
2019-02-03 07:10:00+00:00,350.0,352.0,2.54,3.13,,47.59359,-54.27349
2019-02-03 07:20:00+00:00,353.0,345.0,1.23,1.63,,47.59359,-54.27349
2019-02-03 07:30:00+00:00,9.0,7.0,3.58,4.25,,47.59359,-54.27349
2019-02-03 07:40:00+00:00,18.0,17.0,4.95,5.56,,47.59359,-54.27349
2019-02-03 07:50:00+00:00,22.0,27.0,4.45,5.06,,47.59359,-54.27349
2019-02-03 08:00:00+00:00,26.0,21.0,4.68,5.25,,47.59359,-54.27349
2019-02-03 08:10:00+00:00,19.0,18.0,5.53,6.51,,47.59359,-54.27349
2019-02-03 08:20:00+00:00,20.0,19.0,5.23,6.18,,47.59359,-54.27349
2019-02-03 08:30:00+00:00,16.0,19.0,6.12,7.13,,47.59359,-54.27349
2019-02-03 08:40:00+00:00,24.0,25.0,5.27,6.05,,47.59359,-54.27349
2019-02-03 08:50:00+00:00,29.0,32.0,6.13,6.85,,47.59359,-54.27349
2019-02-03 09:00:00+00:00,23.0,24.0,6.11,7.5,,47.59359,-54.27349
2019-02-03 09:10:00+00:00,9.0,17.0,6.19,7.42,,47.59359,-54.27349
2019-02-03 09:20:00+00:00,13.0,26.0,7.26,8.23,,47.59359,-54.27349
2019-02-03 09:30:00+00:00,19.0,17.0,7.19,9.13,,47.59359,-54.27349
2019-02-03 09:40:00+00:00,12.0,20.0,7.27,8.35,,47.59359,-54.27349
2019-02-03 09:50:00+00:00,18.0,12.0,6.87,8.15,,47.59359,-54.27349
2019-02-03 10:00:00+00:00,5.0,11.0,8.33,9.6,,47.59359,-54.27349
2019-02-03 10:10:00+00:00,11.0,9.0,7.4,9.34,,47.59359,-54.27349
2019-02-03 10:20:00+00:00,18.0,26.0,6.11,7.7,,47.59359,-54.27349
2019-02-03 10:30:00+00:00,352.0,350.0,8.75,10.41,,47.59359,-54.27349
2019-02-03 10:40:00+00:00,347.0,345.0,9.45,11.47,,47.59359,-54.27349
2019-02-03 10:50:00+00:00,346.0,348.0,10.0,11.56,,47.59359,-54.27349
2019-02-03 11:00:00+00:00,341.0,346.0,9.32,10.49,,47.59359,-54.27349
2019-02-03 11:10:00+00:00,341.0,341.0,10.15,11.86,,47.59359,-54.27349
2019-02-03 11:20:00+00:00,329.0,335.0,7.77,8.57,,47.59359,-54.27349
2019-02-03 11:30:00+00:00,324.0,327.0,5.3,6.02,,47.59359,-54.27349
2019-02-03 11:40:00+00:00,308.0,302.0,3.4,4.12,,47.59359,-54.27349
2019-02-03 11:50:00+00:00,312.0,313.0,3.72,4.46,,47.59359,-54.27349
2019-02-03 12:00:00+00:00,338.0,333.0,7.01,8.1,,47.59359,-54.27349
2019-02-03 12:10:00+00:00,335.0,333.0,9.07,9.97,,47.59359,-54.27349
2019-02-03 12:20:00+00:00,325.0,330.0,7.38,8.66,,47.59359,-54.27349
2019-02-03 12:30:00+00:00,316.0,313.0,6.16,7.05,,47.59359,-54.27349
2019-02-03 12:40:00+00:00,327.0,330.0,7.03,8.43,,47.59359,-54.27349
2019-02-03 12:50:00+00:00,320.0,322.0,6.35,7.89,,47.59359,-54.27349
2019-02-03 13:00:00+00:00,327.0,323.0,6.9,8.52,,47.59359,-54.27349
2019-02-03 13:10:00+00:00,325.0,328.0,7.27,9.04,,47.59359,-54.27349
2019-02-03 13:20:00+00:00,328.0,337.0,7.06,8.44,,47.59359,-54.27349
2019-02-03 13:30:00+00:00,325.0,333.0,6.74,9.21,,47.59359,-54.27349
2019-02-03 13:40:00+00:00,333.0,327.0,6.69,7.89,,47.59359,-54.27349
2019-02-03 13:50:00+00:00,327.0,324.0,6.67,7.98,,47.59359,-54.27349
2019-02-03 14:00:00+00:00,326.0,322.0,6.05,7.0,,47.59359,-54.27349
2019-02-03 14:10:00+00:00,316.0,304.0,4.87,6.52,,47.59359,-54.27349
2019-02-03 14:20:00+00:00,318.0,315.0,6.21,8.33,,47.59359,-54.27349
2019-02-03 14:30:00+00:00,319.0,321.0,6.83,8.1,,47.59359,-54.27349
2019-02-03 14:40:00+00:00,322.0,328.0,6.66,7.78,,47.59359,-54.27349
2019-02-03 14:50:00+00:00,318.0,319.0,7.32,8.84,,47.59359,-54.27349
2019-02-03 15:00:00+00:00,304.0,295.0,7.22,10.33,,47.59359,-54.27349
2019-02-03 15:10:00+00:00,319.0,309.0,8.59,11.03,,47.59359,-54.27349
2019-02-03 15:20:00+00:00,316.0,308.0,8.31,10.05,,47.59359,-54.27349
2019-02-03 15:30:00+00:00,308.0,301.0,7.65,9.09,,47.59359,-54.27349
2019-02-03 15:40:00+00:00,309.0,313.0,9.13,10.96,,47.59359,-54.27349
2019-02-03 15:50:00+00:00,314.0,314.0,9.03,11.74,,47.59359,-54.27349
2019-02-03 16:00:00+00:00,306.0,297.0,10.31,13.89,,47.59359,-54.27349
2019-02-03 16:10:00+00:00,325.0,328.0,10.92,13.04,,47.59359,-54.27349
2019-02-03 16:20:00+00:00,316.0,314.0,10.36,12.58,,47.59359,-54.27349
2019-02-03 16:30:00+00:00,311.0,308.0,10.02,12.51,,47.59359,-54.27349
2019-02-03 16:40:00+00:00,318.0,320.0,9.74,12.39,,47.59359,-54.27349
2019-02-03 16:50:00+00:00,317.0,324.0,12.62,14.71,,47.59359,-54.27349
2019-02-03 17:00:00+00:00,320.0,315.0,9.15,12.25,,47.59359,-54.27349
2019-02-03 17:10:00+00:00,314.0,322.0,9.22,10.84,,47.59359,-54.27349
2019-02-03 17:20:00+00:00,309.0,305.0,10.51,13.2,,47.59359,-54.27349
2019-02-03 17:30:00+00:00,315.0,310.0,10.49,12.85,,47.59359,-54.27349
2019-02-03 17:40:00+00:00,312.0,310.0,10.51,11.73,,47.59359,-54.27349
2019-02-03 17:50:00+00:00,306.0,309.0,9.35,12.64,,47.59359,-54.27349
2019-02-03 18:00:00+00:00,311.0,314.0,9.9,11.38,,47.59359,-54.27349
2019-02-03 18:10:00+00:00,313.0,312.0,11.22,14.81,,47.59359,-54.27349
2019-02-03 18:20:00+00:00,318.0,327.0,9.29,11.14,,47.59359,-54.27349
2019-02-03 18:30:00+00:00,309.0,309.0,8.69,10.19,,47.59359,-54.27349
2019-02-03 18:40:00+00:00,297.0,294.0,7.65,9.76,,47.59359,-54.27349
2019-02-03 18:50:00+00:00,310.0,310.0,9.04,11.13,,47.59359,-54.27349
2019-02-03 19:00:00+00:00,291.0,296.0,8.08,8.99,,47.59359,-54.27349
2019-02-03 19:10:00+00:00,315.0,319.0,6.85,8.41,,47.59359,-54.27349
2019-02-03 19:20:00+00:00,300.0,301.0,8.62,9.93,,47.59359,-54.27349
2019-02-03 19:30:00+00:00,312.0,318.0,8.72,10.24,,47.59359,-54.27349
2019-02-03 19:40:00+00:00,318.0,325.0,9.67,11.5,,47.59359,-54.27349
2019-02-03 19:50:00+00:00,314.0,301.0,9.58,11.56,,47.59359,-54.27349
2019-02-03 20:00:00+00:00,306.0,305.0,8.13,9.34,,47.59359,-54.27349
2019-02-03 20:10:00+00:00,306.0,309.0,8.07,10.03,,47.59359,-54.27349
2019-02-03 20:20:00+00:00,308.0,308.0,8.03,9.38,,47.59359,-54.27349
2019-02-03 20:30:00+00:00,316.0,313.0,8.68,11.04,,47.59359,-54.27349
2019-02-03 20:40:00+00:00,314.0,318.0,7.43,11.03,,47.59359,-54.27349
2019-02-03 20:50:00+00:00,317.0,321.0,8.02,9.99,,47.59359,-54.27349
2019-02-03 21:00:00+00:00,323.0,329.0,9.4,11.01,,47.59359,-54.27349
2019-02-03 21:10:00+00:00,316.0,324.0,8.64,11.09,,47.59359,-54.27349
2019-02-03 21:20:00+00:00,322.0,327.0,9.18,11.76,,47.59359,-54.27349
2019-02-03 21:30:00+00:00,322.0,331.0,8.47,9.58,,47.59359,-54.27349
2019-02-03 21:40:00+00:00,321.0,316.0,7.93,8.95,,47.59359,-54.27349
2019-02-03 21:50:00+00:00,317.0,321.0,7.03,8.7,,47.59359,-54.27349
2019-02-03 22:00:00+00:00,315.0,320.0,6.66,9.29,,47.59359,-54.27349
2019-02-03 22:10:00+00:00,320.0,318.0,7.77,9.26,,47.59359,-54.27349
2019-02-03 22:20:00+00:00,325.0,316.0,9.49,11.79,,47.59359,-54.27349
2019-02-03 22:30:00+00:00,317.0,315.0,11.59,13.99,,47.59359,-54.27349
2019-02-03 22:40:00+00:00,330.0,322.0,13.57,15.85,,47.59359,-54.27349
2019-02-03 22:50:00+00:00,330.0,325.0,13.23,15.72,,47.59359,-54.27349
2019-02-03 23:00:00+00:00,344.0,344.0,11.46,13.0,,47.59359,-54.27349
2019-02-03 23:10:00+00:00,346.0,346.0,13.0,20.06,,47.59359,-54.27349
2019-02-03 23:20:00+00:00,337.0,342.0,13.07,18.42,,47.59359,-54.27349
2019-02-03 23:30:00+00:00,329.0,336.0,12.67,19.36,,47.59359,-54.27349
2019-02-03 23:40:00+00:00,334.0,330.0,10.75,13.21,,47.59359,-54.27349
2019-02-03 23:50:00+00:00,332.0,330.0,10.74,12.57,,47.59359,-54.27349
