timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-11-16 00:00:00+00:00,313.8746,6.9,12.97,47.84626,-54.09684
2018-11-16 00:10:00+00:00,309.4847,6.9,12.89,47.84626,-54.09684
2018-11-16 00:20:00+00:00,308.0447,6.83,12.97,47.84626,-54.09684
2018-11-16 00:30:00+00:00,310.2913,6.84,12.97,47.84626,-54.09684
2018-11-16 00:40:00+00:00,313.6764,6.88,13.05,47.84626,-54.09684
2018-11-16 00:50:00+00:00,311.778,6.88,13.05,47.84626,-54.09684
2018-11-16 01:00:00+00:00,312.7197,6.8,12.97,47.84626,-54.09684
2018-11-16 01:10:00+00:00,315.473,6.81,12.89,47.84626,-54.09684
2018-11-16 01:20:00+00:00,316.438,6.85,12.97,47.84626,-54.09684
2018-11-16 01:30:00+00:00,319.1863,6.8,12.97,47.84626,-54.09684
2018-11-16 01:40:00+00:00,322.4597,6.8,12.97,47.84626,-54.09684
2018-11-16 01:50:00+00:00,323.548,6.7,13.05,47.84626,-54.09684
2018-11-16 02:00:00+00:00,318.6597,6.7,12.97,47.84626,-54.09684
2018-11-16 02:10:00+00:00,321.1197,6.7,12.89,47.84626,-54.09684
2018-11-16 02:20:00+00:00,324.9847,6.7,12.97,47.84626,-54.09684
2018-11-16 02:30:00+00:00,316.5913,6.7,12.97,47.84626,-54.09684
2018-11-16 02:40:00+00:00,316.5197,6.61,12.97,47.84626,-54.09684
2018-11-16 02:50:00+00:00,318.9263,6.63,12.97,47.84626,-54.09684
2018-11-16 03:00:00+00:00,323.433,6.6,12.97,47.84626,-54.09684
2018-11-16 03:10:00+00:00,326.1697,6.6,12.81,47.84626,-54.09684
2018-11-16 03:20:00+00:00,333.0397,6.62,12.97,47.84626,-54.09684
2018-11-16 03:30:00+00:00,339.0496,6.67,12.97,47.84626,-54.09684
2018-11-16 03:40:00+00:00,343.5996,6.64,12.97,47.84626,-54.09684
2018-11-16 03:50:00+00:00,348.7446,6.6,12.97,47.84626,-54.09684
2018-11-16 04:00:00+00:00,350.1979,6.5,12.89,47.84626,-54.09684
2018-11-16 04:10:00+00:00,348.913,6.38,12.81,47.84626,-54.09684
2018-11-16 04:20:00+00:00,349.3895,6.3,12.89,47.84626,-54.09684
2018-11-16 04:30:00+00:00,350.4297,6.3,12.89,47.84626,-54.09684
2018-11-16 04:40:00+00:00,352.7797,6.3,12.97,47.84626,-54.09684
2018-11-16 04:50:00+00:00,352.9979,6.3,12.97,47.84626,-54.09684
2018-11-16 05:00:00+00:00,357.9329,6.3,12.89,47.84626,-54.09684
2018-11-16 05:10:00+00:00,363.7961,6.3,12.81,47.84626,-54.09684
2018-11-16 05:20:00+00:00,363.7112,6.27,12.89,47.84626,-54.09684
2018-11-16 05:30:00+00:00,360.4246,6.25,12.89,47.84626,-54.09684
2018-11-16 05:40:00+00:00,363.5647,6.27,12.97,47.84626,-54.09684
2018-11-16 05:50:00+00:00,364.9313,6.29,12.97,47.84626,-54.09684
2018-11-16 06:00:00+00:00,361.2897,6.3,12.89,47.84626,-54.09684
2018-11-16 06:10:00+00:00,354.3796,6.3,12.81,47.84626,-54.09684
2018-11-16 06:20:00+00:00,354.663,6.29,12.89,47.84626,-54.09684
2018-11-16 06:30:00+00:00,350.9029,6.2,12.89,47.84626,-54.09684
2018-11-16 06:40:00+00:00,340.9946,6.11,12.89,47.84626,-54.09684
2018-11-16 06:50:00+00:00,334.0897,6.1,12.89,47.84626,-54.09684
2018-11-16 07:00:00+00:00,335.403,6.1,12.81,47.84626,-54.09684
2018-11-16 07:10:00+00:00,334.1063,6.08,12.73,47.84626,-54.09684
2018-11-16 07:20:00+00:00,326.3046,6.0,12.81,47.84626,-54.09684
2018-11-16 07:30:00+00:00,317.2929,6.0,12.81,47.84626,-54.09684
2018-11-16 07:40:00+00:00,316.4747,5.98,12.89,47.84626,-54.09684
2018-11-16 07:50:00+00:00,308.4597,5.9,12.89,47.84626,-54.09684
2018-11-16 08:00:00+00:00,301.2031,5.9,12.81,47.84626,-54.09684
2018-11-16 08:10:00+00:00,295.9814,5.9,12.73,47.84626,-54.09684
2018-11-16 08:20:00+00:00,294.278,5.9,12.81,47.84626,-54.09684
2018-11-16 08:30:00+00:00,288.1297,5.96,12.81,47.84626,-54.09684
2018-11-16 08:40:00+00:00,281.623,6.26,12.81,47.84626,-54.09684
2018-11-16 08:50:00+00:00,277.4297,6.3,12.89,47.84626,-54.09684
2018-11-16 09:00:00+00:00,273.5198,6.0,12.81,47.84626,-54.09684
2018-11-16 09:10:00+00:00,270.6547,6.0,12.73,47.84626,-54.09684
2018-11-16 09:20:00+00:00,267.9664,6.1,12.81,47.84626,-54.09684
2018-11-16 09:30:00+00:00,265.4564,6.19,12.81,47.84626,-54.09684
2018-11-16 09:40:00+00:00,262.6997,6.23,12.81,47.84626,-54.09684
2018-11-16 09:50:00+00:00,262.3247,6.39,12.81,47.84626,-54.09684
2018-11-16 10:00:00+00:00,264.8464,6.4,12.73,47.84626,-54.09684
2018-11-16 10:10:00+00:00,264.6864,6.4,12.73,47.84626,-54.09684
2018-11-16 10:20:00+00:00,258.3448,6.4,12.81,47.84626,-54.09684
2018-11-16 10:30:00+00:00,261.3431,6.39,12.81,47.84626,-54.09684
2018-11-16 10:40:00+00:00,265.7114,6.37,12.81,47.84626,-54.09684
2018-11-16 10:50:00+00:00,265.3748,6.3,12.81,47.84626,-54.09684
2018-11-16 11:00:00+00:00,261.1114,6.2,12.97,47.84626,-54.09684
2018-11-16 11:10:00+00:00,261.9164,6.2,13.44,47.84626,-54.09684
2018-11-16 11:20:00+00:00,264.7014,6.2,14.24,47.84626,-54.09684
2018-11-16 11:30:00+00:00,263.1564,6.2,15.44,47.84626,-54.09684
2018-11-16 11:40:00+00:00,256.1147,6.18,16.47,47.84626,-54.09684
2018-11-16 11:50:00+00:00,259.468,6.1,16.63,47.84626,-54.09684
2018-11-16 12:00:00+00:00,263.5764,6.1,16.15,47.84626,-54.09684
2018-11-16 12:10:00+00:00,264.9097,6.08,15.91,47.84626,-54.09684
2018-11-16 12:20:00+00:00,256.4214,6.0,16.63,47.84626,-54.09684
2018-11-16 12:30:00+00:00,253.2014,5.97,15.75,47.84626,-54.09684
2018-11-16 12:40:00+00:00,251.6564,5.89,15.6,47.84626,-54.09684
2018-11-16 12:50:00+00:00,251.3898,5.86,15.35,47.84626,-54.09684
2018-11-16 13:00:00+00:00,249.7281,5.8,15.04,47.84626,-54.09684
2018-11-16 13:10:00+00:00,252.1731,5.85,15.11,47.84626,-54.09684
2018-11-16 13:20:00+00:00,253.8581,5.9,15.2,47.84626,-54.09684
2018-11-16 13:30:00+00:00,249.808,5.9,15.2,47.84626,-54.09684
2018-11-16 13:40:00+00:00,250.5964,5.9,15.04,47.84626,-54.09684
2018-11-16 13:50:00+00:00,255.1297,5.9,15.11,47.84626,-54.09684
2018-11-16 14:00:00+00:00,261.6331,5.8,14.96,47.84626,-54.09684
2018-11-16 14:10:00+00:00,262.3798,5.8,14.96,47.84626,-54.09684
2018-11-16 14:20:00+00:00,263.2331,5.79,15.2,47.84626,-54.09684
2018-11-16 14:30:00+00:00,261.678,5.8,15.2,47.84626,-54.09684
2018-11-16 14:40:00+00:00,264.7781,5.8,14.72,47.84626,-54.09684
2018-11-16 14:50:00+00:00,268.5164,5.8,14.72,47.84626,-54.09684
2018-11-16 15:00:00+00:00,273.6264,5.9,14.56,47.84626,-54.09684
2018-11-16 15:10:00+00:00,274.3714,5.76,14.48,47.84626,-54.09684
2018-11-16 15:20:00+00:00,281.303,5.96,14.64,47.84626,-54.09684
2018-11-16 15:30:00+00:00,287.0197,6.07,14.64,47.84626,-54.09684
2018-11-16 15:40:00+00:00,290.2181,6.0,14.72,47.84626,-54.09684
2018-11-16 15:50:00+00:00,287.3331,5.98,14.72,47.84626,-54.09684
2018-11-16 16:00:00+00:00,297.4097,6.0,14.56,47.84626,-54.09684
2018-11-16 16:10:00+00:00,310.4081,6.0,14.48,47.84626,-54.09684
2018-11-16 16:20:00+00:00,315.4764,5.9,14.56,47.84626,-54.09684
2018-11-16 16:30:00+00:00,311.493,5.84,14.64,47.84626,-54.09684
2018-11-16 16:40:00+00:00,319.3831,5.83,14.64,47.84626,-54.09684
2018-11-16 16:50:00+00:00,330.3663,5.85,14.64,47.84626,-54.09684
2018-11-16 17:00:00+00:00,333.3679,5.81,14.64,47.84626,-54.09684
2018-11-16 17:10:00+00:00,329.2196,5.8,14.48,47.84626,-54.09684
2018-11-16 17:20:00+00:00,326.093,5.8,14.64,47.84626,-54.09684
2018-11-16 17:30:00+00:00,328.8364,5.8,14.64,47.84626,-54.09684
2018-11-16 17:40:00+00:00,331.463,5.8,14.72,47.84626,-54.09684
2018-11-16 17:50:00+00:00,325.063,5.8,14.64,47.84626,-54.09684
2018-11-16 18:00:00+00:00,327.6113,5.8,14.48,47.84626,-54.09684
2018-11-16 18:10:00+00:00,334.4147,5.8,14.32,47.84626,-54.09684
2018-11-16 18:20:00+00:00,339.6964,5.8,14.56,47.84626,-54.09684
2018-11-16 18:30:00+00:00,338.2847,5.8,14.64,47.84626,-54.09684
2018-11-16 18:40:00+00:00,336.6363,5.8,14.56,47.84626,-54.09684
2018-11-16 18:50:00+00:00,335.6429,5.8,14.4,47.84626,-54.09684
2018-11-16 19:00:00+00:00,327.9747,5.95,14.24,47.84626,-54.09684
2018-11-16 19:10:00+00:00,325.228,6.2,14.08,47.84626,-54.09684
2018-11-16 19:20:00+00:00,323.0079,6.2,14.08,47.84626,-54.09684
2018-11-16 19:30:00+00:00,318.1413,6.0,14.0,47.84626,-54.09684
2018-11-16 19:40:00+00:00,312.8329,6.27,14.0,47.84626,-54.09684
2018-11-16 19:50:00+00:00,309.928,6.3,13.92,47.84626,-54.09684
2018-11-16 20:00:00+00:00,303.738,6.3,13.76,47.84626,-54.09684
2018-11-16 20:10:00+00:00,296.2814,6.2,13.6,47.84626,-54.09684
2018-11-16 20:20:00+00:00,301.7781,6.19,13.6,47.84626,-54.09684
2018-11-16 20:30:00+00:00,305.8563,6.18,13.53,47.84626,-54.09684
2018-11-16 20:40:00+00:00,305.2513,6.15,13.53,47.84626,-54.09684
2018-11-16 20:50:00+00:00,304.603,6.16,13.53,47.84626,-54.09684
2018-11-16 21:00:00+00:00,307.188,6.2,13.37,47.84626,-54.09684
2018-11-16 21:10:00+00:00,295.5714,6.19,13.29,47.84626,-54.09684
2018-11-16 21:20:00+00:00,280.3397,6.2,13.29,47.84626,-54.09684
2018-11-16 21:30:00+00:00,271.098,6.2,13.21,47.84626,-54.09684
2018-11-16 21:40:00+00:00,270.2414,6.2,13.21,47.84626,-54.09684
2018-11-16 21:50:00+00:00,266.6447,6.2,13.21,47.84626,-54.09684
2018-11-16 22:00:00+00:00,269.3914,6.2,13.13,47.84626,-54.09684
2018-11-16 22:10:00+00:00,268.4598,6.2,13.05,47.84626,-54.09684
2018-11-16 22:20:00+00:00,262.8197,6.15,13.05,47.84626,-54.09684
2018-11-16 22:30:00+00:00,260.4514,6.1,13.05,47.84626,-54.09684
2018-11-16 22:40:00+00:00,271.7164,6.1,13.05,47.84626,-54.09684
2018-11-16 22:50:00+00:00,266.8314,6.01,13.05,47.84626,-54.09684
2018-11-16 23:00:00+00:00,251.0431,6.0,13.05,47.84626,-54.09684
2018-11-16 23:10:00+00:00,244.5198,6.0,12.97,47.84626,-54.09684
2018-11-16 23:20:00+00:00,234.2964,5.95,13.05,47.84626,-54.09684
2018-11-16 23:30:00+00:00,225.6265,5.94,13.05,47.84626,-54.09684
2018-11-16 23:40:00+00:00,226.7381,5.9,13.05,47.84626,-54.09684
2018-11-16 23:50:00+00:00,237.0231,5.94,13.05,47.84626,-54.09684
