sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T00:00:00.000Z,108,2021-08-23T00:03:07.720Z,45.48735,100,-61.14145,100,18.1,100,18.0,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.6,100,2.4,100,2.0,100,1021.4,100,14.4,100,170,100,16.2,100,5.0,100,0.9,1,3,1,1021.4,1,1021.4,100,1021.4,100,14.4,100,14.4,100,170,100,175,100,16.2,100,16.2,100
2021-08-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T00:10:00.000Z,110,2021-08-23T00:13:19.220Z,,-1,,-1,18.6,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.2,100,174,100,14.4,100,5.0,100,1.1,1,3,1,1021.6,1,1021.6,100,1021.6,100,12.2,100,11.9,100,174,100,179,100,14.4,100,14.0,100
2021-08-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T00:20:00.000Z,110,2021-08-23T00:23:23.352Z,45.48733,100,-61.1414,100,18.0,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,12.6,100,162,100,14.4,100,5.0,100,1.1,1,3,1,1021.5,1,1021.5,100,1021.6,100,12.6,100,12.2,100,162,100,167,100,14.4,100,14.4,100
2021-08-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T00:30:00.000Z,110,2021-08-23T00:33:27.932Z,45.48733,100,-61.14142,100,18.0,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,12.6,100,159,100,14.4,100,5.0,100,1.1,1,3,1,1021.5,1,1021.5,100,1021.5,100,12.6,100,12.2,100,159,100,163,100,14.4,100,14.0,100
2021-08-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T00:40:00.000Z,110,2021-08-23T00:43:24.711Z,45.487320000000004,100,-61.14142,100,18.0,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,12.6,100,164,100,15.1,100,5.0,100,1.1,1,2,1,1021.5,1,1021.5,100,1021.5,100,12.6,100,12.2,100,164,100,169,100,15.1,100,14.8,100
2021-08-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T00:50:00.000Z,110,2021-08-23T00:53:25.011Z,45.48732,100,-61.14138000000001,100,18.0,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.0,100,168,100,15.5,100,5.0,100,1.1,1,3,1,1021.6,1,1021.6,100,1021.6,100,13.0,100,13.0,100,168,100,172,100,15.5,100,15.1,100
2021-08-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T01:00:00.000Z,108,2021-08-23T01:03:24.114Z,45.487320000000004,100,-61.1414,100,17.9,100,18.0,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,3.0,100,2.6,100,2.0,100,1021.5,100,13.0,100,165,100,14.8,100,5.0,100,1.1,1,1,1,1021.5,1,1021.5,100,1021.5,100,13.0,100,12.6,100,165,100,170,100,14.8,100,14.4,100
2021-08-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T01:10:00.000Z,110,2021-08-23T01:17:27.576Z,45.48733,100,-61.14138000000001,100,17.9,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,12.6,100,165,100,14.8,100,5.0,100,1.0,1,0,1,1021.4,1,1021.4,100,1021.5,100,12.6,100,12.2,100,165,100,170,100,14.8,100,14.4,100
2021-08-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T01:20:00.000Z,110,2021-08-23T01:25:01.106Z,45.487320000000004,100,-61.14138000000001,100,17.9,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,12.6,100,165,100,15.1,100,5.0,100,1.0,1,0,1,1021.4,1,1021.4,100,1021.5,100,12.6,100,12.6,100,165,100,169,100,15.1,100,15.1,100
2021-08-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T01:30:00.000Z,110,2021-08-23T01:33:42.822Z,45.48733,100,-61.14138000000001,100,17.9,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.3,100,175,100,15.8,100,5.0,100,0.9,1,1,1,1021.5,1,1021.5,100,1021.5,100,13.3,100,13.3,100,175,100,180,100,15.8,100,15.8,100
2021-08-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T01:40:00.000Z,110,2021-08-23T01:43:43.864Z,45.48733,100,-61.1414,100,17.9,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.3,100,177,100,16.2,100,5.0,100,0.7,1,0,1,1021.4,1,1021.4,100,1021.5,100,13.3,100,13.3,100,177,100,182,100,16.2,100,15.8,100
2021-08-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T01:50:00.000Z,110,2021-08-23T01:52:45.612Z,45.48733,100,-61.14137,100,17.9,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.0,100,179,100,15.1,100,5.0,100,0.8,1,0,1,1021.4,1,1021.4,100,1021.4,100,13.0,100,12.6,100,179,100,184,100,15.1,100,15.1,100
2021-08-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T02:00:00.000Z,108,2021-08-23T02:02:41.762Z,45.4873,100,-61.14142,100,17.9,100,18.0,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,3.5,100,0.1,100,0.2,100,3.8,100,2.7,100,6.3,100,1021.3,100,13.7,100,172,100,15.8,100,5.0,100,0.5,1,0,1,1021.3,1,1021.3,100,1021.3,100,13.7,100,13.3,100,172,100,177,100,15.8,100,15.8,100
2021-08-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T02:10:00.000Z,110,2021-08-23T02:15:51.705Z,45.48728,100,-61.14138000000001,100,17.9,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.0,100,171,100,16.6,100,5.0,100,0.3,1,0,1,1021.2,1,1021.2,100,1021.2,100,14.0,100,13.7,100,171,100,176,100,16.6,100,16.2,100
2021-08-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T02:20:00.000Z,110,2021-08-23T02:22:49.348Z,45.48733,100,-61.14138000000001,100,17.9,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.0,100,166,100,15.8,100,5.0,100,0.1,1,0,1,1021.1,1,1021.1,100,1021.1,100,14.0,100,13.7,100,166,100,170,100,15.8,100,15.8,100
2021-08-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T02:30:00.000Z,110,2021-08-23T02:33:49.415Z,45.48733,100,-61.14138000000001,100,17.8,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.7,100,164,100,15.5,100,5.0,100,-0.1,1,8,1,1020.9,1,1020.9,100,1021.0,100,13.7,100,13.3,100,164,100,168,100,15.5,100,15.5,100
2021-08-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T02:40:00.000Z,110,2021-08-23T02:43:03.617Z,45.48733,100,-61.14138000000001,100,17.8,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,12.2,100,164,100,14.8,100,5.0,100,-0.2,1,8,1,1021.0,1,1021.0,100,1021.0,100,12.2,100,11.9,100,164,100,169,100,14.8,100,14.4,100
2021-08-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T02:50:00.000Z,110,2021-08-23T02:52:57.169Z,45.48733,100,-61.14138000000001,100,17.9,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.7,100,173,100,16.6,100,5.0,100,-0.4,1,8,1,1021.0,1,1021.0,100,1021.0,100,13.7,100,13.3,100,173,100,178,100,16.6,100,16.9,100
2021-08-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T03:00:00.000Z,108,2021-08-23T03:03:06.938Z,45.48733,100,-61.14138000000001,100,17.9,100,18.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,100,0.2,100,4.0,100,2.9,100,5.6,100,1021.0,100,14.4,100,179,100,16.2,100,5.0,100,-0.3,1,8,1,1021.0,1,1021.0,100,1021.1,100,14.4,100,14.0,100,179,100,184,100,16.2,100,15.8,100
2021-08-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T03:10:00.000Z,110,2021-08-23T03:16:01.147Z,45.48733,100,-61.14138000000001,100,17.9,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.7,100,178,100,16.2,100,5.0,100,-0.6,1,7,1,1021.0,1,1021.0,100,1021.0,100,13.7,100,13.3,100,178,100,183,100,16.2,100,15.5,100
2021-08-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T03:20:00.000Z,110,2021-08-23T03:23:05.409Z,45.487320000000004,100,-61.14138000000001,100,17.9,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.7,100,178,100,16.2,100,5.0,100,-0.6,1,7,1,1021.0,1,1021.0,100,1021.0,100,13.7,100,13.3,100,178,100,182,100,16.2,100,15.8,100
2021-08-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T03:30:00.000Z,110,2021-08-23T03:33:09.208Z,45.48733,100,-61.1414,100,17.8,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.3,100,184,100,16.9,100,5.0,100,-0.4,1,5,1,1021.1,1,1021.1,100,1021.1,100,13.3,100,13.0,100,184,100,189,100,16.9,100,16.9,100
2021-08-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T03:40:00.000Z,110,2021-08-23T03:43:04.591Z,45.487320000000004,100,-61.1414,100,17.8,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.2,100,176,100,14.8,100,5.0,100,-0.6,1,6,1,1020.9,1,1020.9,100,1021.0,100,12.2,100,11.9,100,176,100,180,100,14.8,100,14.4,100
2021-08-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T03:50:00.000Z,110,2021-08-23T03:53:10.692Z,45.48733,100,-61.1414,100,17.8,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.6,100,178,100,15.1,100,5.0,100,-0.7,1,6,1,1020.9,1,1020.9,100,1020.9,100,12.6,100,12.6,100,178,100,183,100,15.1,100,14.4,100
2021-08-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T04:00:00.000Z,108,2021-08-23T04:04:17.745Z,45.48733,100,-61.14138000000001,100,17.8,100,18.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.9,100,0.1,100,0.2,100,4.4,100,2.8,100,5.4,100,1020.9,100,11.5,100,180,100,13.3,100,5.0,100,-0.6,1,6,1,1020.9,1,1020.9,100,1021.0,100,11.5,100,11.2,100,180,100,185,100,13.3,100,13.3,100
2021-08-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T04:10:00.000Z,110,2021-08-23T04:16:22.736Z,45.48735,100,-61.14142,100,17.8,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.2,100,178,100,13.0,100,5.0,100,-0.6,1,7,1,1020.8,1,1020.8,100,1020.8,100,11.2,100,10.8,100,178,100,182,100,13.0,100,13.0,100
2021-08-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T04:20:00.000Z,110,2021-08-23T04:23:21.630Z,45.48733,100,-61.1414,100,17.7,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.5,100,175,100,13.3,100,5.0,100,-0.7,1,6,1,1020.7,1,1020.7,100,1020.8,100,11.5,100,11.2,100,175,100,179,100,13.3,100,13.3,100
2021-08-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T04:30:00.000Z,110,2021-08-23T04:33:21.544Z,45.48733,100,-61.14142,100,17.7,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.4,100,173,100,12.2,100,5.0,100,-0.8,1,6,1,1020.7,1,1020.7,100,1020.7,100,10.4,100,10.4,100,173,100,177,100,12.2,100,12.2,100
2021-08-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T04:40:00.000Z,110,2021-08-23T04:43:25.286Z,45.48738,100,-61.1414,100,17.7,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.8,100,168,100,12.2,100,5.0,100,-0.8,1,6,1,1020.7,1,1020.7,100,1020.7,100,10.8,100,10.4,100,168,100,173,100,12.2,100,11.9,100
2021-08-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T04:50:00.000Z,110,2021-08-23T04:53:26.581Z,45.48735,100,-61.14142,100,17.7,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.2,100,167,100,13.3,100,5.0,100,-0.7,1,6,1,1020.7,1,1020.7,100,1020.7,100,11.2,100,11.2,100,167,100,171,100,13.3,100,13.0,100
2021-08-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T05:00:00.000Z,108,2021-08-23T05:03:29.930Z,45.48733,100,-61.1414,100,17.7,100,18.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.4,100,0.1,10,0.2,100,4.5,100,3.2,100,5.1,100,1020.7,100,10.4,100,162,100,12.2,100,5.0,100,-0.6,1,7,1,1020.7,1,1020.7,100,1020.7,100,10.4,100,10.1,100,162,100,166,100,12.2,100,11.9,100
2021-08-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T05:10:00.000Z,110,2021-08-23T05:15:32.092Z,45.48732,100,-61.14142,100,17.6,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.4,100,155,100,11.2,100,5.0,100,-0.5,1,7,1,1020.7,1,1020.7,100,1020.7,100,9.4,100,9.0,100,155,100,160,100,11.2,100,10.8,100
2021-08-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T05:20:00.000Z,110,2021-08-23T05:22:40.458Z,45.48735,100,-61.14142,100,17.6,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.7,100,158,100,11.5,100,5.0,100,-0.4,1,7,1,1020.7,1,1020.7,100,1020.7,100,9.7,100,9.4,100,158,100,163,100,11.5,100,11.2,100
2021-08-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T05:30:00.000Z,110,2021-08-23T05:32:39.997Z,45.48733,100,-61.14142,100,17.6,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.4,100,162,100,13.3,100,5.0,100,-0.3,1,8,1,1020.6,1,1020.6,100,1020.6,100,10.4,100,10.1,100,162,100,167,100,13.3,100,13.0,100
2021-08-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T05:40:00.000Z,110,2021-08-23T05:42:40.882Z,45.48733,100,-61.1414,100,17.6,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.8,100,172,100,13.3,100,5.0,100,-0.3,1,6,1,1020.7,1,1020.7,100,1020.7,100,10.8,100,10.4,100,172,100,177,100,13.3,100,13.0,100
2021-08-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T05:50:00.000Z,110,2021-08-23T05:52:47.794Z,45.48733,100,-61.14142,100,17.6,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.7,100,179,100,11.2,100,5.0,100,-0.1,1,5,1,1020.8,1,1020.8,100,1020.9,100,9.7,100,9.7,100,179,100,183,100,11.2,100,10.8,100
2021-08-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T06:00:00.000Z,108,2021-08-23T06:03:45.625Z,45.487320000000004,100,-61.1414,100,17.7,100,18.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.4,100,0.1,100,0.2,100,4.7,100,3.3,100,6.9,100,1020.9,100,10.8,100,185,100,13.0,100,5.0,100,-0.2,1,5,1,1020.9,1,1020.9,100,1020.9,100,10.8,100,10.8,100,185,100,190,100,13.0,100,13.0,100
2021-08-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T06:10:00.000Z,110,2021-08-23T06:15:48.477Z,45.48735,100,-61.1414,100,17.7,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.0,100,191,100,14.4,100,5.0,100,-0.2,1,5,1,1020.9,1,1020.9,100,1020.9,100,13.0,100,12.6,100,191,100,195,100,14.4,100,14.4,100
2021-08-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T06:20:00.000Z,110,2021-08-23T06:22:50.408Z,45.48733,100,-61.14142,100,17.6,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.9,100,184,100,13.7,100,5.0,100,-0.2,1,5,1,1020.8,1,1020.8,100,1020.8,100,11.9,100,11.9,100,184,100,189,100,13.7,100,13.7,100
2021-08-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T06:30:00.000Z,110,2021-08-23T06:32:52.408Z,45.48733,100,-61.1414,100,17.6,100,18.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.6,100,183,100,15.1,100,5.0,100,-0.3,1,5,1,1020.8,1,1020.8,100,1020.8,100,12.6,100,12.2,100,183,100,188,100,15.1,100,14.8,100
2021-08-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T06:40:00.000Z,110,2021-08-23T06:43:00.753Z,45.48735,100,-61.14143000000001,100,17.6,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.9,100,182,100,13.7,100,5.0,100,-0.2,1,5,1,1020.7,1,1020.7,100,1020.7,100,11.9,100,11.5,100,182,100,186,100,13.7,100,13.3,100
2021-08-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T06:50:00.000Z,110,2021-08-23T06:54:03.661Z,45.48735,100,-61.14143000000001,100,17.6,100,17.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.2,100,182,100,13.3,100,5.0,100,-0.1,1,6,1,1020.8,1,1020.8,100,1020.8,100,11.2,100,10.8,100,182,100,187,100,13.3,100,12.6,100
2021-08-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T07:00:00.000Z,108,2021-08-23T07:03:09.615Z,45.48733,100,-61.1414,100,17.6,100,17.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,4.5,100,0.1,100,0.2,100,4.8,100,3.5,100,5.0,100,1020.7,100,9.7,100,181,100,12.2,100,5.0,100,-0.2,1,6,1,1020.7,1,1020.7,100,1020.8,100,9.7,100,9.4,100,181,100,185,100,12.2,100,11.9,100
2021-08-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T07:10:00.000Z,110,2021-08-23T07:16:07.307Z,45.48735,100,-61.14142,100,17.6,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.0,100,167,100,10.8,100,5.0,100,-0.1,1,7,1,1020.7,1,1020.7,100,1020.8,100,9.0,100,9.0,100,167,100,172,100,10.8,100,10.8,100
2021-08-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T07:20:00.000Z,110,2021-08-23T07:23:06.941Z,45.487320000000004,100,-61.1414,100,17.6,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,8.6,100,165,100,9.7,100,5.0,100,0.0,1,4,1,1020.7,1,1020.7,100,1020.7,100,8.6,100,8.3,100,165,100,170,100,9.7,100,9.7,100
2021-08-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T07:30:00.000Z,110,2021-08-23T07:33:15.081Z,45.48735,100,-61.1414,100,17.6,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,7.9,100,161,100,11.2,100,5.0,100,0.0,1,0,1,1020.6,1,1020.6,100,1020.6,100,7.9,100,7.9,100,161,100,166,100,11.2,100,10.8,100
2021-08-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T07:40:00.000Z,110,2021-08-23T07:43:11.828Z,45.48735,100,-61.14142,100,17.6,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.1,100,153,100,11.5,100,5.0,100,-0.2,1,8,1,1020.5,1,1020.5,100,1020.5,100,10.1,100,10.1,100,153,100,158,100,11.5,100,11.2,100
2021-08-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T07:50:00.000Z,110,2021-08-23T07:53:08.803Z,45.48735,100,-61.14142,100,17.5,100,18.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.1,100,144,100,11.9,100,5.0,100,-0.3,1,8,1,1020.4,1,1020.4,100,1020.4,100,10.1,100,10.1,100,144,100,149,100,11.9,100,11.9,100
2021-08-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T08:00:00.000Z,108,2021-08-23T08:03:19.965Z,45.48735,100,-61.14142,100,17.5,100,18.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.2,100,0.1,100,0.1,100,4.5,100,3.2,100,5.4,100,1020.3,100,11.2,100,145,100,13.0,100,5.0,100,-0.4,1,8,1,1020.3,1,1020.3,100,1020.3,100,11.2,100,10.8,100,145,100,150,100,13.0,100,13.0,100
2021-08-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T08:10:00.000Z,110,2021-08-23T08:16:22.853Z,45.48735,100,-61.14142,100,17.5,100,18.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.5,100,155,100,13.7,100,5.0,100,-0.3,1,8,1,1020.4,1,1020.4,100,1020.4,100,11.5,100,11.5,100,155,100,160,100,13.7,100,13.3,100
2021-08-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T08:20:00.000Z,110,2021-08-23T08:23:22.890Z,45.48735,100,-61.14142,100,17.5,100,18.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.4,100,158,100,12.6,100,5.0,100,-0.3,1,8,1,1020.4,1,1020.4,100,1020.4,100,10.4,100,10.4,100,158,100,163,100,12.6,100,12.2,100
2021-08-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T08:30:00.000Z,110,2021-08-23T08:33:26.147Z,45.48735,100,-61.14142,100,17.6,100,18.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.4,100,148,100,13.0,100,5.0,100,-0.3,1,8,1,1020.3,1,1020.3,100,1020.3,100,10.4,100,10.4,100,148,100,153,100,13.0,100,12.6,100
2021-08-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T08:40:00.000Z,110,2021-08-23T08:44:26.234Z,45.48735,100,-61.14142,100,17.6,100,18.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.4,100,157,100,13.3,100,5.0,100,-0.3,1,8,1,1020.3,1,1020.3,100,1020.4,100,10.4,100,10.4,100,157,100,162,100,13.3,100,13.0,100
2021-08-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T08:50:00.000Z,110,2021-08-23T08:53:27.794Z,45.48737,100,-61.14142,100,17.7,100,18.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.4,100,157,100,12.2,100,5.0,100,-0.4,1,5,1,1020.5,1,1020.5,100,1020.5,100,10.4,100,10.4,100,157,100,161,100,12.2,100,12.2,100
2021-08-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T09:00:00.000Z,108,2021-08-23T09:03:30.555Z,45.48735,100,-61.1414,100,17.7,100,18.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,4.8,100,0.1,100,0.2,100,5.0,100,3.5,100,12.5,100,1020.5,100,10.4,100,161,100,13.0,100,5.0,100,-0.3,1,5,1,1020.5,1,1020.5,100,1020.5,100,10.4,100,10.4,100,161,100,166,100,13.0,100,12.6,100
2021-08-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-23T09:10:00.000Z,110,2021-08-23T09:15:30.893Z,45.48737,100,-61.14138000000001,100,17.7,100,18.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.7,100,164,100,11.9,100,5.0,100,-0.3,1,5,1,1020.6,1,1020.6,100,1020.7,100,9.7,100,9.7,100,164,100,169,100,11.9,100,11.9,100