sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-25T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T00:00:00.000Z,108,2020-11-25T00:08:26.424Z,45.4455,100,-60.95445,100,0.9,100,7.9,100,12.5,100,0.0,100,3.6,100,1.0,100,2.7,100,5.6,100,1.5,100,1.9,100,6.1,100,4.4,100,11.1,100,1017.1,100,50.0,100,303,100,65.2,100,5.0,100,3,1,6.2,1,1017.1,1,1017.1,100,1017.1,100,50.0,100,48.2,100,303,100,304,100,65.2,100,63.0,100
2020-11-25T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T00:10:00.000Z,110,2020-11-25T00:18:34.461Z,,-1,,-1,1.8,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,46.4,100,305,100,56.2,100,5.0,100,3,1,6.4,1,1017.5,1,1017.5,100,1017.5,100,46.4,100,44.6,100,305,100,306,100,56.2,100,55.8,100
2020-11-25T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T00:20:00.000Z,110,2020-11-25T00:28:28.303Z,45.44555,100,-60.95441999999999,100,1.5,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,51.1,100,301,100,72.0,100,5.0,100,3,1,6.1,1,1017.7,1,1017.7,100,1017.7,100,51.1,100,49.0,100,301,100,302,100,72.0,100,70.2,100
2020-11-25T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T00:30:00.000Z,110,2020-11-25T00:38:26.867Z,45.44555,100,-60.95443,100,1.5,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,53.6,100,297,100,66.6,100,5.0,100,3,1,6.2,1,1018.0,1,1018.0,100,1018.0,100,53.6,100,51.5,100,297,100,298,100,66.6,100,64.4,100
2020-11-25T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T00:40:00.000Z,110,2020-11-25T00:48:33.829Z,45.44555,100,-60.95441999999999,100,1.3,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,54.0,100,292,100,65.9,100,5.0,100,3,1,6.1,1,1018.4,1,1018.4,100,1018.4,100,54.0,100,51.8,100,292,100,293,100,65.9,100,63.4,100
2020-11-25T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T00:50:00.000Z,110,2020-11-25T00:58:42.267Z,45.44553,100,-60.95441999999999,100,1.5,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,50.4,100,298,100,65.5,100,5.0,100,3,1,5.9,1,1018.7,1,1018.7,100,1018.7,100,50.4,100,48.2,100,298,100,299,100,65.5,100,61.9,100
2020-11-25T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T01:00:00.000Z,108,2020-11-25T01:08:38.542Z,45.44552,100,-60.95441999999999,100,1.5,100,7.9,100,12.5,100,0.0,100,3.6,100,1.1,100,2.8,100,5.7,100,1.7,100,2.2,100,6.4,100,4.7,100,4.8,100,1018.9,100,48.2,100,304,100,66.2,100,5.0,100,1,1,5.9,1,1018.9,1,1018.9,100,1018.9,100,48.2,100,46.4,100,304,100,305,100,66.2,100,63.7,100
2020-11-25T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T01:10:00.000Z,110,2020-11-25T01:21:44.192Z,45.44558,100,-60.95445,100,1.5,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,50.4,100,299,100,62.3,100,5.0,100,1,1,5.8,1,1019.1,1,1019.1,100,1019.1,100,50.4,100,48.2,100,299,100,300,100,62.3,100,60.5,100
2020-11-25T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T01:20:00.000Z,110,2020-11-25T01:28:45.191Z,45.44552,100,-60.95443,100,1.4,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,49.7,100,314,100,69.1,100,5.0,100,2,1,5.9,1,1019.5,1,1019.5,100,1019.5,100,49.7,100,47.5,100,314,100,315,100,69.1,100,68.4,100
2020-11-25T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T01:30:00.000Z,110,2020-11-25T01:38:49.424Z,45.44557,100,-60.95448,100,0.2,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,47.2,100,306,100,68.8,100,5.0,100,3,1,6.3,1,1020.1,1,1020.1,100,1020.0,100,47.2,100,45.4,100,306,100,307,100,68.8,100,65.5,100
2020-11-25T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T01:40:00.000Z,110,2020-11-25T01:48:41.233Z,45.44555,100,-60.95446999999999,100,0.8,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,49.3,100,299,100,64.1,100,5.0,100,1,1,6.0,1,1020.2,1,1020.2,100,1020.2,100,49.3,100,47.2,100,299,100,300,100,64.1,100,62.3,100
2020-11-25T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T01:50:00.000Z,110,2020-11-25T01:58:45.009Z,45.44557,100,-60.9545,100,0.4,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,47.5,100,306,100,65.9,100,5.0,100,2,1,6.3,1,1020.8,1,1020.8,100,1020.8,100,47.5,100,45.7,100,306,100,307,100,65.9,100,61.9,100
2020-11-25T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T02:00:00.000Z,108,2020-11-25T02:08:48.239Z,45.44555,100,-60.95446999999999,100,-0.1,100,7.9,100,12.5,100,0.0,100,3.6,100,0.9,100,2.2,100,5.3,100,1.3,100,1.6,100,5.6,100,4.3,100,11.8,100,1021.3,100,46.1,100,312,100,59.8,100,5.0,100,3,1,6.5,1,1021.3,1,1021.3,100,1021.3,100,46.1,100,44.3,100,312,100,313,100,59.8,100,56.5,100
2020-11-25T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T02:10:00.000Z,110,2020-11-25T02:20:58.754Z,45.44563,100,-60.95455,100,0.1,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,42.5,100,318,100,52.9,100,5.0,100,3,1,6.6,1,1021.7,1,1021.7,100,1021.7,100,42.5,100,41.0,100,318,100,319,100,52.9,100,52.6,100
2020-11-25T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T02:20:00.000Z,110,2020-11-25T02:28:58.595Z,45.445570000000004,100,-60.95455,100,0.0,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,40.7,100,324,100,52.2,100,5.0,100,3,1,6.7,1,1022.0,1,1022.0,100,1022.0,100,40.7,100,39.2,100,324,100,325,100,52.2,100,49.7,100
2020-11-25T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T02:30:00.000Z,110,2020-11-25T02:38:00.830Z,45.44557,100,-60.95458000000001,100,0.1,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,37.8,100,324,100,47.9,100,5.0,100,1,1,6.5,1,1022.2,1,1022.2,100,1022.2,100,37.8,100,36.4,100,324,100,325,100,47.9,100,45.7,100
2020-11-25T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T02:40:00.000Z,110,2020-11-25T02:48:05.870Z,45.44558,100,-60.9546,100,0.0,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,37.1,100,319,100,45.0,100,5.0,100,2,1,6.4,1,1022.5,1,1022.5,100,1022.4,100,37.1,100,36.0,100,319,100,320,100,45.0,100,43.2,100
2020-11-25T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T02:50:00.000Z,110,2020-11-25T02:58:08.586Z,45.44558,100,-60.95463,100,0.3,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,42.8,100,315,100,55.4,100,5.0,100,1,1,5.9,1,1022.5,1,1022.5,100,1022.5,100,42.8,100,41.4,100,315,100,316,100,55.4,100,55.4,100
2020-11-25T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T03:00:00.000Z,108,2020-11-25T03:08:09.041Z,45.44555,100,-60.95458000000001,100,0.2,100,7.8,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,6.3,100,1.1,100,1.4,100,7.2,100,4.4,100,11.8,100,1022.6,100,43.6,100,317,100,56.5,100,5.0,100,1,1,5.5,1,1022.6,1,1022.6,100,1022.6,100,43.6,100,41.8,100,317,100,318,100,56.5,100,55.4,100
2020-11-25T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T03:10:00.000Z,110,2020-11-25T03:21:05.490Z,45.44557,100,-60.95458000000001,100,0.1,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,40.3,100,315,100,54.0,100,5.0,100,1,1,5.4,1,1022.9,1,1022.9,100,1022.9,100,40.3,100,38.9,100,315,100,316,100,54.0,100,52.9,100
2020-11-25T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T03:20:00.000Z,110,2020-11-25T03:29:09.097Z,45.4455,100,-60.9545,100,0.2,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,45.0,100,321,100,58.7,100,5.0,100,1,1,5.2,1,1022.9,1,1022.9,100,1022.9,100,45.0,100,43.2,100,321,100,322,100,58.7,100,58.0,100
2020-11-25T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T03:30:00.000Z,110,2020-11-25T03:38:09.175Z,45.44552,100,-60.9545,100,0.4,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,41.8,100,320,100,49.3,100,5.0,100,1,1,5.0,1,1023.1,1,1023.1,100,1023.1,100,41.8,100,40.0,100,320,100,321,100,49.3,100,48.2,100
2020-11-25T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T03:40:00.000Z,110,2020-11-25T03:48:20.008Z,45.44553,100,-60.9545,100,0.3,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,37.1,100,310,100,49.0,100,5.0,100,1,1,5.0,1,1023.4,1,1023.4,100,1023.4,100,37.1,100,36.0,100,310,100,311,100,49.0,100,47.5,100
2020-11-25T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T03:50:00.000Z,110,2020-11-25T03:58:24.902Z,45.44555,100,-60.9545,100,0.3,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,34.6,100,309,100,47.9,100,5.0,100,1,1,5.1,1,1023.8,1,1023.8,100,1023.8,100,34.6,100,33.5,100,309,100,310,100,47.9,100,46.1,100
2020-11-25T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T04:00:00.000Z,108,2020-11-25T04:08:23.193Z,45.445570000000004,100,-60.95455,100,0.4,100,7.7,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,6.0,100,1.1,100,1.3,100,7.6,100,4.4,100,12.5,100,1024.2,100,32.8,100,312,100,44.3,100,5.0,100,1,1,5.3,1,1024.2,1,1024.2,100,1024.2,100,32.8,100,31.7,100,312,100,313,100,44.3,100,42.5,100
2020-11-25T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T04:10:00.000Z,110,2020-11-25T04:21:23.287Z,45.44557,100,-60.95452,100,0.4,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,31.3,100,312,100,40.0,100,5.0,100,1,1,5.3,1,1024.5,1,1024.5,100,1024.5,100,31.3,100,30.6,100,312,100,313,100,40.0,100,39.2,100
2020-11-25T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T04:20:00.000Z,110,2020-11-25T04:28:32.268Z,45.445570000000004,100,-60.95453000000001,100,0.5,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,30.6,100,308,100,38.9,100,5.0,100,1,1,5.4,1,1024.8,1,1024.8,100,1024.8,100,30.6,100,29.9,100,308,100,309,100,38.9,100,38.2,100
2020-11-25T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T04:30:00.000Z,110,2020-11-25T04:38:29.031Z,45.44555,100,-60.95453000000001,100,0.3,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,32.0,100,311,100,43.2,100,5.0,100,1,1,4.8,1,1024.9,1,1024.9,100,1024.8,100,32.0,100,31.3,100,311,100,312,100,43.2,100,42.1,100
2020-11-25T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T04:40:00.000Z,110,2020-11-25T04:48:28.790Z,45.445570000000004,100,-60.95453000000001,100,0.5,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,32.8,100,321,100,41.8,100,5.0,100,1,1,4.8,1,1024.9,1,1024.9,100,1024.9,100,32.8,100,31.7,100,321,100,322,100,41.8,100,41.0,100
2020-11-25T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T04:50:00.000Z,110,2020-11-25T04:58:35.067Z,45.44553,100,-60.95455,100,0.4,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,35.3,100,316,100,45.0,100,5.0,100,1,1,4.3,1,1025.1,1,1025.1,100,1025.1,100,35.3,100,34.2,100,316,100,317,100,45.0,100,43.6,100
2020-11-25T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T05:00:00.000Z,108,2020-11-25T05:08:29.340Z,45.44555,100,-60.954519999999995,100,0.5,100,7.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.8,100,7.1,100,1.0,100,1.3,100,9.9,100,4.6,100,11.8,100,1025.3,100,32.8,100,316,100,41.8,100,5.0,100,1,1,4.0,1,1025.3,1,1025.3,100,1025.3,100,32.8,100,31.7,100,316,100,317,100,41.8,100,41.0,100
2020-11-25T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T05:10:00.000Z,110,2020-11-25T05:21:39.734Z,45.44555,100,-60.95453000000001,100,0.5,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,36.0,100,318,100,45.4,100,5.0,100,1,1,3.8,1,1025.5,1,1025.5,100,1025.5,100,36.0,100,34.9,100,318,100,319,100,45.4,100,43.6,100
2020-11-25T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T05:20:00.000Z,110,2020-11-25T05:28:44.723Z,45.44555,100,-60.954480000000004,100,0.6,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,37.1,100,308,100,46.4,100,5.0,100,3,1,3.9,1,1025.9,1,1025.9,100,1025.9,100,37.1,100,36.0,100,308,100,309,100,46.4,100,45.0,100
2020-11-25T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T05:30:00.000Z,110,2020-11-25T05:38:53.864Z,45.4456,100,-60.95455,100,0.6,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,33.8,100,307,100,43.9,100,5.0,100,3,1,4.1,1,1026.4,1,1026.4,100,1026.4,100,33.8,100,32.4,100,307,100,308,100,43.9,100,41.8,100
2020-11-25T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T05:40:00.000Z,110,2020-11-25T05:48:51.897Z,45.445570000000004,100,-60.954519999999995,100,0.6,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,34.6,100,307,100,47.9,100,5.0,100,3,1,4.2,1,1026.6,1,1026.6,100,1026.6,100,34.6,100,33.5,100,307,100,308,100,47.9,100,45.7,100
2020-11-25T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T05:50:00.000Z,110,2020-11-25T05:58:48.926Z,45.44555,100,-60.9545,100,0.7,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,36.7,100,315,100,48.2,100,5.0,100,3,1,4.4,1,1026.9,1,1026.9,100,1026.9,100,36.7,100,35.3,100,315,100,316,100,48.2,100,47.5,100
2020-11-25T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T06:00:00.000Z,108,2020-11-25T06:08:49.124Z,45.445570000000004,100,-60.95453000000001,100,0.6,100,7.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.7,100,7.1,100,0.9,100,1.1,100,9.6,100,4.6,100,12.5,100,1027.1,100,31.7,100,312,100,39.2,100,5.0,100,3,1,4.5,1,1027.1,1,1027.1,100,1027.1,100,31.7,100,31.0,100,312,100,313,100,39.2,100,38.9,100
2020-11-25T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T06:10:00.000Z,110,2020-11-25T06:21:51.083Z,45.44557,100,-60.95453000000001,100,0.7,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,33.5,100,314,100,42.1,100,5.0,100,3,1,4.4,1,1027.3,1,1027.3,100,1027.3,100,33.5,100,32.4,100,314,100,315,100,42.1,100,41.4,100
2020-11-25T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T06:20:00.000Z,110,2020-11-25T06:29:53.024Z,45.44555,100,-60.95455,100,0.8,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,32.8,100,320,100,40.3,100,5.0,100,1,1,4.7,1,1027.6,1,1027.6,100,1027.6,100,32.8,100,32.0,100,320,100,321,100,40.3,100,40.0,100
2020-11-25T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T06:30:00.000Z,110,2020-11-25T06:38:06.446Z,45.44553,100,-60.95455,100,0.6,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,34.6,100,323,100,43.2,100,5.0,100,1,1,4.7,1,1027.8,1,1027.8,100,1027.8,100,34.6,100,33.5,100,323,100,324,100,43.2,100,42.5,100
2020-11-25T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T06:40:00.000Z,110,2020-11-25T06:48:07.539Z,45.44555,100,-60.95455,100,0.7,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,33.5,100,323,100,41.0,100,5.0,100,1,1,4.6,1,1028.0,1,1028.0,100,1027.9,100,33.5,100,32.4,100,323,100,324,100,41.0,100,40.3,100
2020-11-25T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T06:50:00.000Z,110,2020-11-25T06:58:05.082Z,45.44558,100,-60.95452,100,0.6,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,33.1,100,328,100,40.0,100,5.0,100,2,1,4.4,1,1028.2,1,1028.2,100,1028.2,100,33.1,100,32.4,100,328,100,328,100,40.0,100,40.0,100
2020-11-25T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T07:00:00.000Z,108,2020-11-25T07:08:06.902Z,45.445570000000004,100,-60.95457,100,0.7,100,7.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.7,100,7.4,100,0.8,100,1.1,100,10.3,100,4.7,100,11.8,100,1028.7,100,27.7,100,330,100,37.4,100,5.0,100,3,1,4.5,1,1028.7,1,1028.7,100,1028.7,100,27.7,100,27.0,100,330,100,331,100,37.4,100,37.8,100
2020-11-25T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T07:10:00.000Z,110,2020-11-25T07:21:15.102Z,45.44557,100,-60.95457,100,0.6,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,27.7,100,330,100,33.5,100,5.0,100,3,1,4.4,1,1028.8,1,1028.8,100,1028.8,100,27.7,100,27.4,100,330,100,331,100,33.5,100,33.1,100
2020-11-25T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T07:20:00.000Z,110,2020-11-25T07:28:15.565Z,45.44558,100,-60.95457,100,0.6,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,27.7,100,333,100,37.1,100,5.0,100,3,1,4.0,1,1028.9,1,1028.9,100,1028.9,100,27.7,100,27.0,100,333,100,334,100,37.1,100,36.0,100
2020-11-25T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T07:30:00.000Z,110,2020-11-25T07:38:13.375Z,45.44558,100,-60.95455,100,0.6,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,28.4,100,332,100,37.1,100,5.0,100,1,1,4.2,1,1029.0,1,1029.0,100,1029.0,100,28.4,100,27.7,100,332,100,332,100,37.1,100,36.4,100
2020-11-25T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T07:40:00.000Z,110,2020-11-25T07:48:12.112Z,45.44558,100,-60.9545,100,0.5,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,24.1,100,333,100,32.0,100,5.0,100,1,1,4.3,1,1029.2,1,1029.2,100,1029.2,100,24.1,100,23.8,100,333,100,334,100,32.0,100,31.3,100
2020-11-25T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T07:50:00.000Z,110,2020-11-25T07:58:27.363Z,45.44558,100,-60.95455,100,0.5,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,26.6,100,330,100,32.8,100,5.0,100,1,1,4.1,1,1029.2,1,1029.2,100,1029.2,100,26.6,100,25.9,100,330,100,331,100,32.8,100,31.7,100
2020-11-25T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T08:00:00.000Z,108,2020-11-25T08:08:27.287Z,45.44558,100,-60.95455,100,0.6,100,7.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,8.5,100,0.8,100,1.0,100,10.6,100,5.2,100,11.1,100,1029.5,100,30.6,100,330,100,44.6,100,5.0,100,1,1,4.2,1,1029.5,1,1029.5,100,1029.5,100,30.6,100,29.9,100,330,100,331,100,44.6,100,45.0,100
2020-11-25T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T08:10:00.000Z,110,2020-11-25T08:21:43.123Z,45.4456,100,-60.95455,100,0.8,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,30.6,100,322,100,38.2,100,5.0,100,1,1,4.3,1,1029.8,1,1029.8,100,1029.8,100,30.6,100,29.9,100,322,100,323,100,38.2,100,38.2,100
2020-11-25T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T08:20:00.000Z,110,2020-11-25T08:28:30.069Z,45.44558,100,-60.95455,100,1.0,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,31.3,100,323,100,39.2,100,5.0,100,1,1,4.2,1,1030.1,1,1030.1,100,1030.0,100,31.3,100,30.6,100,323,100,324,100,39.2,100,39.2,100
2020-11-25T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T08:30:00.000Z,110,2020-11-25T08:38:34.242Z,45.44558,100,-60.95452,100,0.8,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,31.0,100,332,100,39.6,100,5.0,100,1,1,3.9,1,1030.3,1,1030.3,100,1030.3,100,31.0,100,30.6,100,332,100,333,100,39.6,100,39.2,100
2020-11-25T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T08:40:00.000Z,110,2020-11-25T08:48:47.052Z,45.4456,100,-60.954519999999995,100,0.7,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,27.7,100,325,100,36.7,100,5.0,100,3,1,4.0,1,1030.7,1,1030.7,100,1030.7,100,27.7,100,27.4,100,325,100,326,100,36.7,100,36.7,100
2020-11-25T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T08:50:00.000Z,110,2020-11-25T08:58:44.586Z,45.44562,100,-60.95452,100,0.7,100,7.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,26.6,100,323,100,34.6,100,5.0,100,3,1,4.0,1,1030.8,1,1030.8,100,1030.8,100,26.6,100,26.3,100,323,100,324,100,34.6,100,34.6,100
2020-11-25T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T09:00:00.000Z,108,2020-11-25T09:08:42.361Z,45.44558,100,-60.954519999999995,100,0.7,100,7.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,7.5,100,0.6,100,0.8,100,9.9,100,4.7,100,11.1,100,1031.1,100,27.4,100,329,100,35.6,100,5.0,100,2,1,4.0,1,1031.1,1,1031.1,100,1031.0,100,27.4,100,27.0,100,329,100,329,100,35.6,100,35.3,100
2020-11-25T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T09:10:00.000Z,110,2020-11-25T09:21:55.843Z,45.4456,100,-60.95452,100,0.6,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,27.7,100,328,100,34.6,100,5.0,100,2,1,3.9,1,1031.3,1,1031.3,100,1031.3,100,27.7,100,27.0,100,328,100,329,100,34.6,100,33.5,100
2020-11-25T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T09:20:00.000Z,110,2020-11-25T09:28:53.527Z,45.4456,100,-60.9545,100,0.7,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,27.7,100,330,100,34.6,100,5.0,100,3,1,3.8,1,1031.4,1,1031.4,100,1031.3,100,27.7,100,27.0,100,330,100,330,100,34.6,100,34.6,100
2020-11-25T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T09:30:00.000Z,110,2020-11-25T09:38:59.566Z,45.44558,100,-60.9545,100,0.6,100,7.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,27.7,100,329,100,33.1,100,5.0,100,1,1,3.7,1,1031.5,1,1031.5,100,1031.5,100,27.7,100,27.4,100,329,100,330,100,33.1,100,32.8,100