timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-08-28 00:00:00+00:00,290.448,18.1,12.97,47.84626,-54.09684
2019-08-28 00:10:00+00:00,282.7331,18.1,12.89,47.84626,-54.09684
2019-08-28 00:20:00+00:00,274.1748,18.1,12.97,47.84626,-54.09684
2019-08-28 00:30:00+00:00,264.7081,18.1,12.97,47.84626,-54.09684
2019-08-28 00:40:00+00:00,259.6131,18.1,12.97,47.84626,-54.09684
2019-08-28 00:50:00+00:00,254.1981,18.1,12.97,47.84626,-54.09684
2019-08-28 01:00:00+00:00,247.3315,18.1,12.97,47.84626,-54.09684
2019-08-28 01:10:00+00:00,242.023,18.1,12.89,47.84626,-54.09684
2019-08-28 01:20:00+00:00,239.3931,18.1,12.97,47.84626,-54.09684
2019-08-28 01:30:00+00:00,236.2314,18.1,12.97,47.84626,-54.09684
2019-08-28 01:40:00+00:00,229.6664,18.1,12.97,47.84626,-54.09684
2019-08-28 01:50:00+00:00,223.4031,18.1,12.97,47.84626,-54.09684
2019-08-28 02:00:00+00:00,219.9065,18.1,12.89,47.84626,-54.09684
2019-08-28 02:10:00+00:00,218.3198,18.1,12.81,47.84626,-54.09684
2019-08-28 02:20:00+00:00,212.0781,18.09,12.97,47.84626,-54.09684
2019-08-28 02:30:00+00:00,206.7048,18.09,12.97,47.84626,-54.09684
2019-08-28 02:40:00+00:00,206.0397,18.08,12.97,47.84626,-54.09684
2019-08-28 02:50:00+00:00,204.8131,18.08,12.97,47.84626,-54.09684
2019-08-28 03:00:00+00:00,199.9798,18.08,12.89,47.84626,-54.09684
2019-08-28 03:10:00+00:00,198.7115,18.07,12.81,47.84626,-54.09684
2019-08-28 03:20:00+00:00,200.4214,18.06,12.97,47.84626,-54.09684
2019-08-28 03:30:00+00:00,197.6964,18.04,12.97,47.84626,-54.09684
2019-08-28 03:40:00+00:00,194.6798,18.03,12.97,47.84626,-54.09684
2019-08-28 03:50:00+00:00,196.7881,18.01,12.97,47.84626,-54.09684
2019-08-28 04:00:00+00:00,197.7631,18.0,12.89,47.84626,-54.09684
2019-08-28 04:10:00+00:00,195.8998,18.0,12.81,47.84626,-54.09684
2019-08-28 04:20:00+00:00,196.2164,18.0,12.89,47.84626,-54.09684
2019-08-28 04:30:00+00:00,200.3048,18.0,12.89,47.84626,-54.09684
2019-08-28 04:40:00+00:00,204.6331,18.0,12.97,47.84626,-54.09684
2019-08-28 04:50:00+00:00,207.1048,18.0,12.97,47.84626,-54.09684
2019-08-28 05:00:00+00:00,211.6581,18.0,12.89,47.84626,-54.09684
2019-08-28 05:10:00+00:00,217.4915,18.0,12.81,47.84626,-54.09684
2019-08-28 05:20:00+00:00,220.5464,17.99,12.89,47.84626,-54.09684
2019-08-28 05:30:00+00:00,223.8797,18.0,12.89,47.84626,-54.09684
2019-08-28 05:40:00+00:00,230.7497,18.0,12.89,47.84626,-54.09684
2019-08-28 05:50:00+00:00,235.5648,18.0,12.89,47.84626,-54.09684
2019-08-28 06:00:00+00:00,236.7897,18.0,12.81,47.84626,-54.09684
2019-08-28 06:10:00+00:00,242.5531,18.0,12.81,47.84626,-54.09684
2019-08-28 06:20:00+00:00,252.0381,18.0,12.89,47.84626,-54.09684
2019-08-28 06:30:00+00:00,257.3481,18.0,12.89,47.84626,-54.09684
2019-08-28 06:40:00+00:00,262.7148,18.0,12.89,47.84626,-54.09684
2019-08-28 06:50:00+00:00,271.8364,18.0,12.89,47.84626,-54.09684
2019-08-28 07:00:00+00:00,280.2748,18.0,12.81,47.84626,-54.09684
2019-08-28 07:10:00+00:00,283.0963,18.0,12.81,47.84626,-54.09684
2019-08-28 07:20:00+00:00,288.9364,18.0,12.89,47.84626,-54.09684
2019-08-28 07:30:00+00:00,299.7364,18.0,12.89,47.84626,-54.09684
2019-08-28 07:40:00+00:00,308.893,18.0,12.89,47.84626,-54.09684
2019-08-28 07:50:00+00:00,312.608,18.0,12.89,47.84626,-54.09684
2019-08-28 08:00:00+00:00,317.3397,18.0,12.81,47.84626,-54.09684
2019-08-28 08:10:00+00:00,324.7579,18.0,12.73,47.84626,-54.09684
2019-08-28 08:20:00+00:00,328.048,18.0,12.81,47.84626,-54.09684
2019-08-28 08:30:00+00:00,328.3513,18.0,12.89,47.84626,-54.09684
2019-08-28 08:40:00+00:00,332.4313,18.0,12.89,47.84626,-54.09684
2019-08-28 08:50:00+00:00,335.0264,18.0,12.89,47.84626,-54.09684
2019-08-28 09:00:00+00:00,333.7712,18.0,12.81,47.84626,-54.09684
2019-08-28 09:10:00+00:00,335.4363,18.0,12.73,47.84626,-54.09684
2019-08-28 09:20:00+00:00,338.1929,18.0,12.81,47.84626,-54.09684
2019-08-28 09:30:00+00:00,335.3196,17.99,12.81,47.84626,-54.09684
2019-08-28 09:40:00+00:00,331.2097,17.99,12.89,47.84626,-54.09684
2019-08-28 09:50:00+00:00,332.518,17.99,12.89,47.84626,-54.09684
2019-08-28 10:00:00+00:00,331.1763,17.99,12.81,47.84626,-54.09684
2019-08-28 10:10:00+00:00,325.9246,17.99,12.73,47.84626,-54.09684
2019-08-28 10:20:00+00:00,324.5613,17.99,12.81,47.84626,-54.09684
2019-08-28 10:30:00+00:00,324.648,17.99,12.81,47.84626,-54.09684
2019-08-28 10:40:00+00:00,321.8997,17.98,12.89,47.84626,-54.09684
2019-08-28 10:50:00+00:00,316.9579,17.97,12.89,47.84626,-54.09684
2019-08-28 11:00:00+00:00,314.6097,17.97,12.81,47.84626,-54.09684
2019-08-28 11:10:00+00:00,310.813,17.96,12.73,47.84626,-54.09684
2019-08-28 11:20:00+00:00,305.2913,17.96,12.81,47.84626,-54.09684
2019-08-28 11:30:00+00:00,301.943,17.97,12.89,47.84626,-54.09684
2019-08-28 11:40:00+00:00,298.7031,17.97,12.89,47.84626,-54.09684
2019-08-28 11:50:00+00:00,293.1281,17.97,12.89,47.84626,-54.09684
2019-08-28 12:00:00+00:00,285.3697,17.97,12.89,47.84626,-54.09684
2019-08-28 12:10:00+00:00,280.5031,17.97,12.81,47.84626,-54.09684
2019-08-28 12:20:00+00:00,274.9964,17.96,12.89,47.84626,-54.09684
2019-08-28 12:30:00+00:00,267.2764,17.96,12.89,47.84626,-54.09684
2019-08-28 12:40:00+00:00,259.7064,17.97,12.89,47.84626,-54.09684
2019-08-28 12:50:00+00:00,253.5131,17.97,12.89,47.84626,-54.09684
2019-08-28 13:00:00+00:00,246.0264,17.95,12.89,47.84626,-54.09684
2019-08-28 13:10:00+00:00,237.9081,17.92,12.81,47.84626,-54.09684
2019-08-28 13:20:00+00:00,233.3048,17.92,12.97,47.84626,-54.09684
2019-08-28 13:30:00+00:00,230.1031,17.93,13.13,47.84626,-54.09684
2019-08-28 13:40:00+00:00,223.0298,17.94,13.29,47.84626,-54.09684
2019-08-28 13:50:00+00:00,216.7564,17.94,13.37,47.84626,-54.09684
2019-08-28 14:00:00+00:00,214.3631,17.93,13.29,47.84626,-54.09684
2019-08-28 14:10:00+00:00,211.4348,17.93,13.29,47.84626,-54.09684
2019-08-28 14:20:00+00:00,205.3665,17.94,13.37,47.84626,-54.09684
2019-08-28 14:30:00+00:00,202.7031,17.96,13.44,47.84626,-54.09684
2019-08-28 14:40:00+00:00,203.1581,17.96,13.68,47.84626,-54.09684
2019-08-28 14:50:00+00:00,199.3181,17.97,13.68,47.84626,-54.09684
2019-08-28 15:00:00+00:00,193.9581,17.99,13.92,47.84626,-54.09684
2019-08-28 15:10:00+00:00,192.7248,18.0,13.92,47.84626,-54.09684
2019-08-28 15:20:00+00:00,194.3748,18.0,13.68,47.84626,-54.09684
2019-08-28 15:30:00+00:00,193.9581,18.0,13.6,47.84626,-54.09684
2019-08-28 15:40:00+00:00,191.1415,18.0,13.84,47.84626,-54.09684
2019-08-28 15:50:00+00:00,191.1648,18.0,14.32,47.84626,-54.09684
2019-08-28 16:00:00+00:00,192.1165,18.0,14.96,47.84626,-54.09684
2019-08-28 16:10:00+00:00,191.1531,18.0,14.48,47.84626,-54.09684
2019-08-28 16:20:00+00:00,191.4215,18.0,14.32,47.84626,-54.09684
2019-08-28 16:30:00+00:00,193.1548,18.0,14.4,47.84626,-54.09684
2019-08-28 16:40:00+00:00,195.8847,18.0,14.32,47.84626,-54.09684
2019-08-28 16:50:00+00:00,200.0264,18.0,14.24,47.84626,-54.09684
2019-08-28 17:00:00+00:00,205.6031,18.0,14.08,47.84626,-54.09684
2019-08-28 17:10:00+00:00,209.6915,18.0,14.0,47.84626,-54.09684
2019-08-28 17:20:00+00:00,215.0581,18.0,14.08,47.84626,-54.09684
2019-08-28 17:30:00+00:00,221.4848,18.0,14.0,47.84626,-54.09684
2019-08-28 17:40:00+00:00,226.2181,18.0,14.08,47.84626,-54.09684
2019-08-28 17:50:00+00:00,230.0731,18.03,14.16,47.84626,-54.09684
2019-08-28 18:00:00+00:00,235.8064,18.1,14.16,47.84626,-54.09684
2019-08-28 18:10:00+00:00,241.4547,18.1,14.08,47.84626,-54.09684
2019-08-28 18:20:00+00:00,248.4231,18.3,14.16,47.84626,-54.09684
2019-08-28 18:30:00+00:00,254.9531,18.3,14.16,47.84626,-54.09684
2019-08-28 18:40:00+00:00,259.868,18.18,14.16,47.84626,-54.09684
2019-08-28 18:50:00+00:00,265.1247,18.2,14.16,47.84626,-54.09684
2019-08-28 19:00:00+00:00,271.0814,18.2,14.0,47.84626,-54.09684
2019-08-28 19:10:00+00:00,277.4547,18.3,13.92,47.84626,-54.09684
2019-08-28 19:20:00+00:00,283.838,18.2,13.92,47.84626,-54.09684
2019-08-28 19:30:00+00:00,290.113,18.2,14.0,47.84626,-54.09684
2019-08-28 19:40:00+00:00,298.9697,18.21,14.08,47.84626,-54.09684
2019-08-28 19:50:00+00:00,308.788,18.27,14.08,47.84626,-54.09684
2019-08-28 20:00:00+00:00,314.3163,18.29,14.0,47.84626,-54.09684
2019-08-28 20:10:00+00:00,321.0263,18.3,13.84,47.84626,-54.09684
2019-08-28 20:20:00+00:00,330.6463,18.3,13.92,47.84626,-54.09684
2019-08-28 20:30:00+00:00,336.9429,18.3,13.92,47.84626,-54.09684
2019-08-28 20:40:00+00:00,338.1447,18.4,14.0,47.84626,-54.09684
2019-08-28 20:50:00+00:00,344.503,18.4,13.92,47.84626,-54.09684
2019-08-28 21:00:00+00:00,350.7146,18.36,13.84,47.84626,-54.09684
2019-08-28 21:10:00+00:00,351.788,18.34,13.68,47.84626,-54.09684
2019-08-28 21:20:00+00:00,353.2879,18.33,13.68,47.84626,-54.09684
2019-08-28 21:30:00+00:00,358.7962,18.3,13.6,47.84626,-54.09684
2019-08-28 21:40:00+00:00,362.6013,18.3,13.6,47.84626,-54.09684
2019-08-28 21:50:00+00:00,360.8496,18.3,13.53,47.84626,-54.09684
2019-08-28 22:00:00+00:00,359.6863,18.3,13.44,47.84626,-54.09684
2019-08-28 22:10:00+00:00,363.2813,18.3,13.29,47.84626,-54.09684
2019-08-28 22:20:00+00:00,364.3429,18.3,13.29,47.84626,-54.09684
2019-08-28 22:30:00+00:00,361.4263,18.3,13.21,47.84626,-54.09684
2019-08-28 22:40:00+00:00,359.3713,18.3,13.21,47.84626,-54.09684
2019-08-28 22:50:00+00:00,361.698,18.3,13.21,47.84626,-54.09684
2019-08-28 23:00:00+00:00,363.2229,18.3,13.13,47.84626,-54.09684
2019-08-28 23:10:00+00:00,359.3596,18.29,12.97,47.84626,-54.09684
2019-08-28 23:20:00+00:00,353.0797,18.24,13.05,47.84626,-54.09684
2019-08-28 23:30:00+00:00,348.293,18.2,13.05,47.84626,-54.09684
2019-08-28 23:40:00+00:00,344.5413,18.2,13.05,47.84626,-54.09684
2019-08-28 23:50:00+00:00,338.9496,18.2,13.05,47.84626,-54.09684
