timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-04-03 00:00:00+00:00,318.3146,1.28,12.97,47.84626,-54.09684
2019-04-03 00:10:00+00:00,316.718,1.3,12.89,47.84626,-54.09684
2019-04-03 00:20:00+00:00,308.1913,1.3,12.97,47.84626,-54.09684
2019-04-03 00:30:00+00:00,301.143,1.3,12.97,47.84626,-54.09684
2019-04-03 00:40:00+00:00,298.1281,1.3,12.97,47.84626,-54.09684
2019-04-03 00:50:00+00:00,292.3414,1.31,12.97,47.84626,-54.09684
2019-04-03 01:00:00+00:00,284.0547,1.31,12.89,47.84626,-54.09684
2019-04-03 01:10:00+00:00,277.048,1.3,12.81,47.84626,-54.09684
2019-04-03 01:20:00+00:00,267.3314,1.3,12.97,47.84626,-54.09684
2019-04-03 01:30:00+00:00,259.6781,1.34,12.97,47.84626,-54.09684
2019-04-03 01:40:00+00:00,254.1664,1.5,12.97,47.84626,-54.09684
2019-04-03 01:50:00+00:00,248.4131,1.69,12.97,47.84626,-54.09684
2019-04-03 02:00:00+00:00,241.5164,1.79,12.89,47.84626,-54.09684
2019-04-03 02:10:00+00:00,235.1381,1.82,12.81,47.84626,-54.09684
2019-04-03 02:20:00+00:00,230.4831,1.88,12.89,47.84626,-54.09684
2019-04-03 02:30:00+00:00,223.7398,1.9,12.89,47.84626,-54.09684
2019-04-03 02:40:00+00:00,216.4214,1.9,12.97,47.84626,-54.09684
2019-04-03 02:50:00+00:00,211.0448,1.89,12.97,47.84626,-54.09684
2019-04-03 03:00:00+00:00,206.5615,1.88,12.89,47.84626,-54.09684
2019-04-03 03:10:00+00:00,200.0281,1.86,12.81,47.84626,-54.09684
2019-04-03 03:20:00+00:00,196.1264,1.87,12.89,47.84626,-54.09684
2019-04-03 03:30:00+00:00,199.1798,1.87,12.89,47.84626,-54.09684
2019-04-03 03:40:00+00:00,201.3031,1.84,12.89,47.84626,-54.09684
2019-04-03 03:50:00+00:00,200.0131,1.82,12.89,47.84626,-54.09684
2019-04-03 04:00:00+00:00,197.2515,1.83,12.81,47.84626,-54.09684
2019-04-03 04:10:00+00:00,198.3765,1.84,12.73,47.84626,-54.09684
2019-04-03 04:20:00+00:00,206.2298,1.84,12.89,47.84626,-54.09684
2019-04-03 04:30:00+00:00,210.4681,1.85,12.89,47.84626,-54.09684
2019-04-03 04:40:00+00:00,208.3365,1.87,12.89,47.84626,-54.09684
2019-04-03 04:50:00+00:00,203.3898,1.88,12.89,47.84626,-54.09684
2019-04-03 05:00:00+00:00,196.5414,1.89,12.81,47.84626,-54.09684
2019-04-03 05:10:00+00:00,194.4115,1.9,12.73,47.84626,-54.09684
2019-04-03 05:20:00+00:00,195.4965,1.88,12.81,47.84626,-54.09684
2019-04-03 05:30:00+00:00,194.4648,1.83,12.81,47.84626,-54.09684
2019-04-03 05:40:00+00:00,200.3098,1.82,12.89,47.84626,-54.09684
2019-04-03 05:50:00+00:00,211.4915,1.8,12.89,47.84626,-54.09684
2019-04-03 06:00:00+00:00,214.6231,1.8,12.81,47.84626,-54.09684
2019-04-03 06:10:00+00:00,212.4431,1.8,12.73,47.84626,-54.09684
2019-04-03 06:20:00+00:00,219.9331,1.8,12.81,47.84626,-54.09684
2019-04-03 06:30:00+00:00,225.1448,1.8,12.81,47.84626,-54.09684
2019-04-03 06:40:00+00:00,222.8231,1.8,12.81,47.84626,-54.09684
2019-04-03 06:50:00+00:00,227.5431,1.8,12.89,47.84626,-54.09684
2019-04-03 07:00:00+00:00,232.7898,1.8,12.81,47.84626,-54.09684
2019-04-03 07:10:00+00:00,232.4481,1.8,12.73,47.84626,-54.09684
2019-04-03 07:20:00+00:00,239.0331,1.8,12.81,47.84626,-54.09684
2019-04-03 07:30:00+00:00,247.6148,1.8,12.81,47.84626,-54.09684
2019-04-03 07:40:00+00:00,257.9965,1.8,12.81,47.84626,-54.09684
2019-04-03 07:50:00+00:00,263.1914,1.8,12.81,47.84626,-54.09684
2019-04-03 08:00:00+00:00,267.9647,1.8,12.73,47.84626,-54.09684
2019-04-03 08:10:00+00:00,266.6964,1.8,12.73,47.84626,-54.09684
2019-04-03 08:20:00+00:00,272.8814,1.8,12.81,47.84626,-54.09684
2019-04-03 08:30:00+00:00,279.2897,1.8,12.81,47.84626,-54.09684
2019-04-03 08:40:00+00:00,289.5014,1.8,12.81,47.84626,-54.09684
2019-04-03 08:50:00+00:00,294.4881,1.78,12.81,47.84626,-54.09684
2019-04-03 09:00:00+00:00,305.763,1.78,12.73,47.84626,-54.09684
2019-04-03 09:10:00+00:00,309.3763,1.78,12.65,47.84626,-54.09684
2019-04-03 09:20:00+00:00,313.4047,1.8,12.81,47.84626,-54.09684
2019-04-03 09:30:00+00:00,312.6512,1.8,12.81,47.84626,-54.09684
2019-04-03 09:40:00+00:00,319.4581,1.8,12.89,47.84626,-54.09684
2019-04-03 09:50:00+00:00,324.0081,1.8,12.97,47.84626,-54.09684
2019-04-03 10:00:00+00:00,330.7747,1.8,13.05,47.84626,-54.09684
2019-04-03 10:10:00+00:00,332.588,1.8,13.05,47.84626,-54.09684
2019-04-03 10:20:00+00:00,337.3263,1.7,13.37,47.84626,-54.09684
2019-04-03 10:30:00+00:00,339.5546,1.76,13.84,47.84626,-54.09684
2019-04-03 10:40:00+00:00,338.7946,1.8,14.24,47.84626,-54.09684
2019-04-03 10:50:00+00:00,335.6263,1.8,14.64,47.84626,-54.09684
2019-04-03 11:00:00+00:00,331.3264,1.7,14.64,47.84626,-54.09684
2019-04-03 11:10:00+00:00,330.7029,1.7,14.48,47.84626,-54.09684
2019-04-03 11:20:00+00:00,329.658,1.7,14.64,47.84626,-54.09684
2019-04-03 11:30:00+00:00,325.158,1.7,14.8,47.84626,-54.09684
2019-04-03 11:40:00+00:00,318.9014,1.71,15.04,47.84626,-54.09684
2019-04-03 11:50:00+00:00,316.1413,1.72,14.88,47.84626,-54.09684
2019-04-03 12:00:00+00:00,314.9647,1.76,14.88,47.84626,-54.09684
2019-04-03 12:10:00+00:00,313.2113,1.74,14.96,47.84626,-54.09684
2019-04-03 12:20:00+00:00,311.5679,1.79,15.11,47.84626,-54.09684
2019-04-03 12:30:00+00:00,306.6097,1.8,14.96,47.84626,-54.09684
2019-04-03 12:40:00+00:00,301.183,1.79,15.04,47.84626,-54.09684
2019-04-03 12:50:00+00:00,300.2064,1.8,15.04,47.84626,-54.09684
2019-04-03 13:00:00+00:00,295.4264,1.81,14.88,47.84626,-54.09684
2019-04-03 13:10:00+00:00,288.5714,1.88,14.8,47.84626,-54.09684
2019-04-03 13:20:00+00:00,283.7097,1.9,14.88,47.84626,-54.09684
2019-04-03 13:30:00+00:00,278.5647,1.97,14.96,47.84626,-54.09684
2019-04-03 13:40:00+00:00,269.2014,2.0,14.8,47.84626,-54.09684
2019-04-03 13:50:00+00:00,257.1647,2.09,14.8,47.84626,-54.09684
2019-04-03 14:00:00+00:00,247.5781,2.1,14.72,47.84626,-54.09684
2019-04-03 14:10:00+00:00,239.4014,2.15,14.8,47.84626,-54.09684
2019-04-03 14:20:00+00:00,230.3948,2.2,14.96,47.84626,-54.09684
2019-04-03 14:30:00+00:00,227.8148,2.24,14.88,47.84626,-54.09684
2019-04-03 14:40:00+00:00,223.1864,2.26,14.96,47.84626,-54.09684
2019-04-03 14:50:00+00:00,221.5515,2.2,14.8,47.84626,-54.09684
2019-04-03 15:00:00+00:00,216.8348,2.2,14.72,47.84626,-54.09684
2019-04-03 15:10:00+00:00,205.8981,2.26,14.64,47.84626,-54.09684
2019-04-03 15:20:00+00:00,197.8164,2.2,14.72,47.84626,-54.09684
2019-04-03 15:30:00+00:00,192.1931,2.2,14.72,47.84626,-54.09684
2019-04-03 15:40:00+00:00,180.2481,2.39,14.72,47.84626,-54.09684
2019-04-03 15:50:00+00:00,178.2231,2.74,14.64,47.84626,-54.09684
2019-04-03 16:00:00+00:00,184.2531,2.7,14.56,47.84626,-54.09684
2019-04-03 16:10:00+00:00,173.5548,2.82,14.48,47.84626,-54.09684
2019-04-03 16:20:00+00:00,162.7598,2.9,14.56,47.84626,-54.09684
2019-04-03 16:30:00+00:00,174.5298,2.9,14.72,47.84626,-54.09684
2019-04-03 16:40:00+00:00,182.3548,2.8,14.72,47.84626,-54.09684
2019-04-03 16:50:00+00:00,173.8015,2.66,14.72,47.84626,-54.09684
2019-04-03 17:00:00+00:00,173.3348,2.4,14.64,47.84626,-54.09684
2019-04-03 17:10:00+00:00,192.7115,2.1,14.64,47.84626,-54.09684
2019-04-03 17:20:00+00:00,200.2415,2.1,14.56,47.84626,-54.09684
2019-04-03 17:30:00+00:00,190.2498,2.1,14.48,47.84626,-54.09684
2019-04-03 17:40:00+00:00,190.9681,2.01,14.56,47.84626,-54.09684
2019-04-03 17:50:00+00:00,196.6431,2.1,14.64,47.84626,-54.09684
2019-04-03 18:00:00+00:00,192.3731,2.08,14.48,47.84626,-54.09684
2019-04-03 18:10:00+00:00,189.4515,2.09,14.4,47.84626,-54.09684
2019-04-03 18:20:00+00:00,192.3198,2.1,14.48,47.84626,-54.09684
2019-04-03 18:30:00+00:00,195.3398,2.1,14.48,47.84626,-54.09684
2019-04-03 18:40:00+00:00,200.1264,2.1,14.48,47.84626,-54.09684
2019-04-03 18:50:00+00:00,205.2398,2.1,14.4,47.84626,-54.09684
2019-04-03 19:00:00+00:00,211.4048,2.1,14.32,47.84626,-54.09684
2019-04-03 19:10:00+00:00,221.4247,2.1,14.24,47.84626,-54.09684
2019-04-03 19:20:00+00:00,231.9464,2.0,14.32,47.84626,-54.09684
2019-04-03 19:30:00+00:00,229.2414,2.0,14.32,47.84626,-54.09684
2019-04-03 19:40:00+00:00,221.2448,2.06,14.32,47.84626,-54.09684
2019-04-03 19:50:00+00:00,222.3998,2.0,14.32,47.84626,-54.09684
2019-04-03 20:00:00+00:00,233.7031,1.71,14.24,47.84626,-54.09684
2019-04-03 20:10:00+00:00,237.5681,1.74,14.08,47.84626,-54.09684
2019-04-03 20:20:00+00:00,237.0314,1.83,14.08,47.84626,-54.09684
2019-04-03 20:30:00+00:00,255.3264,1.88,14.08,47.84626,-54.09684
2019-04-03 20:40:00+00:00,281.2497,1.8,14.0,47.84626,-54.09684
2019-04-03 20:50:00+00:00,290.993,1.9,14.0,47.84626,-54.09684
2019-04-03 21:00:00+00:00,285.5897,1.99,13.84,47.84626,-54.09684
2019-04-03 21:10:00+00:00,291.2947,1.95,13.68,47.84626,-54.09684
2019-04-03 21:20:00+00:00,302.3181,1.99,13.68,47.84626,-54.09684
2019-04-03 21:30:00+00:00,305.5514,2.0,13.68,47.84626,-54.09684
2019-04-03 21:40:00+00:00,298.9547,2.2,13.6,47.84626,-54.09684
2019-04-03 21:50:00+00:00,296.5214,1.95,13.6,47.84626,-54.09684
2019-04-03 22:00:00+00:00,292.6347,2.16,13.44,47.84626,-54.09684
2019-04-03 22:10:00+00:00,289.0863,2.49,13.29,47.84626,-54.09684
2019-04-03 22:20:00+00:00,299.7197,2.07,13.29,47.84626,-54.09684
2019-04-03 22:30:00+00:00,312.328,2.15,13.29,47.84626,-54.09684
2019-04-03 22:40:00+00:00,311.3997,2.4,13.21,47.84626,-54.09684
2019-04-03 22:50:00+00:00,310.2281,2.4,13.21,47.84626,-54.09684
2019-04-03 23:00:00+00:00,331.3663,2.4,13.13,47.84626,-54.09684
2019-04-03 23:10:00+00:00,341.8145,2.4,12.97,47.84626,-54.09684
2019-04-03 23:20:00+00:00,327.433,2.48,13.05,47.84626,-54.09684
2019-04-03 23:30:00+00:00,322.1496,2.27,13.05,47.84626,-54.09684
2019-04-03 23:40:00+00:00,330.6496,1.9,13.05,47.84626,-54.09684
2019-04-03 23:50:00+00:00,337.938,2.04,13.05,47.84626,-54.09684
