sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-26T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T00:00:00.000Z,108,2022-02-26T00:02:59.927Z,,-1,,-1,-7.3,100,4.8,20,12.5,100,0.0,100,3.5,100,1.2,100,2.9,100,5.1,100,1.9,100,2.4,100,5.1,100,4.4,100,6.7,100,1017.2,100,45.7,100,24,100,56.9,100,5,100,3,1,0.7,1,1017.2,1,1017.2,100,1017.1,100,45.7,100,43.6,100,24,100,26,100,56.9,100,54.0,100
2022-02-26T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T00:10:00.000Z,110,2022-02-26T00:13:18.311Z,,-1,,-1,-6.6,100,5.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,46.8,100,25,100,56.9,100,5,100,3,1,1.2,1,1017.4,1,1017.4,100,1017.4,100,46.8,100,45.4,100,25,100,26,100,56.9,100,56.9,100
2022-02-26T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T00:20:00.000Z,110,2022-02-26T00:24:15.849Z,,-1,,-1,-7.5,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,47.5,100,19,100,58.3,100,5,100,3,1,1.3,1,1017.7,1,1017.7,100,1017.7,100,47.5,100,45.4,100,19,100,21,100,58.3,100,54.0,100
2022-02-26T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T00:30:00.000Z,110,2022-02-26T00:34:21.656Z,,-1,,-1,-7.7,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,48.6,100,19,100,61.2,100,5,100,3,1,1.9,1,1018.1,1,1018.1,100,1018.1,100,48.6,100,46.4,100,19,100,21,100,61.2,100,61.9,100
2022-02-26T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T00:40:00.000Z,110,2022-02-26T00:42:19.038Z,,-1,,-1,-8.0,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,49.7,100,21,100,58.3,100,5,100,3,1,2.6,1,1018.4,1,1018.4,100,1018.3,100,49.7,100,47.5,100,21,100,23,100,58.3,100,57.2,100
2022-02-26T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T00:50:00.000Z,110,2022-02-26T00:53:24.972Z,,-1,,-1,-8.1,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,49.3,100,22,100,60.1,100,5,100,3,1,3.2,1,1018.5,1,1018.5,100,1018.5,100,49.3,100,47.2,100,22,100,24,100,60.1,100,56.9,100
2022-02-26T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T01:00:00.000Z,108,2022-02-26T01:03:32.269Z,,-1,,-1,-8.4,100,4.8,20,12.5,100,0.0,100,3.5,100,1.4,100,3.4,100,5.3,100,2.1,100,2.6,100,5.1,100,4.5,100,6.1,100,1018.7,100,49.3,100,19,100,59.8,100,5,100,3,1,3.3,1,1018.7,1,1018.7,100,1018.7,100,49.3,100,46.8,100,19,100,21,100,59.8,100,57.2,100
2022-02-26T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T01:10:00.000Z,110,2022-02-26T01:16:22.822Z,,-1,,-1,-8.4,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,48.2,100,22,100,55.8,100,5,100,3,1,3.5,1,1018.8,1,1018.8,100,1018.8,100,48.2,100,46.1,100,22,100,24,100,55.8,100,53.6,100
2022-02-26T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T01:20:00.000Z,110,2022-02-26T01:22:22.587Z,,-1,,-1,-8.6,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,48.2,100,23,100,59.0,100,5,100,3,1,3.4,1,1018.9,1,1018.9,100,1018.8,100,48.2,100,46.1,100,23,100,25,100,59.0,100,58.7,100
2022-02-26T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T01:30:00.000Z,110,2022-02-26T01:33:23.634Z,,-1,,-1,-8.3,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,45.7,100,22,100,56.5,100,5,100,1,1,3.6,1,1019.1,1,1019.1,100,1019.0,100,45.7,100,43.2,100,22,100,23,100,56.5,100,51.8,100
2022-02-26T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T01:40:00.000Z,110,2022-02-26T01:45:28.585Z,,-1,,-1,-8.2,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,44.6,100,27,100,55.8,100,5,100,1,1,3.5,1,1019.2,1,1019.2,100,1019.1,100,44.6,100,42.8,100,27,100,28,100,55.8,100,50.8,100
2022-02-26T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T01:50:00.000Z,110,2022-02-26T01:53:42.872Z,,-1,,-1,-8.3,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,43.9,100,29,100,52.6,100,5,100,1,1,3.5,1,1019.2,1,1019.2,100,1019.2,100,43.9,100,42.1,100,29,100,31,100,52.6,100,51.8,100
2022-02-26T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T02:00:00.000Z,108,2022-02-26T02:02:41.747Z,,-1,,-1,-8.3,100,4.8,20,12.5,100,0.0,100,3.5,100,1.3,100,3.0,100,5.1,100,2.0,100,2.4,100,5.0,100,4.4,100,5.9,100,1019.3,100,44.3,100,26,100,57.6,100,5,100,1,1,3.4,1,1019.3,1,1019.3,100,1019.3,100,44.3,100,42.5,100,26,100,28,100,57.6,100,54.7,100
2022-02-26T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T02:10:00.000Z,110,2022-02-26T02:16:52.387Z,,-1,,-1,-8.1,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,43.2,100,27,100,54.0,100,5,100,1,1,3.3,1,1019.4,1,1019.4,100,1019.3,100,43.2,100,41.4,100,27,100,29,100,54.0,100,51.8,100
2022-02-26T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T02:20:00.000Z,110,2022-02-26T02:22:48.755Z,,-1,,-1,-8.2,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,43.2,100,25,100,51.1,100,5,100,1,1,3.1,1,1019.5,1,1019.5,100,1019.5,100,43.2,100,41.0,100,25,100,27,100,51.1,100,50.0,100
2022-02-26T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T02:30:00.000Z,110,2022-02-26T02:32:56.765Z,,-1,,-1,-8.3,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,41.4,100,23,100,52.6,100,5,100,1,1,3.0,1,1019.6,1,1019.6,100,1019.6,100,41.4,100,39.2,100,23,100,25,100,52.6,100,50.4,100
2022-02-26T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T02:40:00.000Z,110,2022-02-26T02:42:59.328Z,,-1,,-1,-8.5,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,43.6,100,24,100,50.8,100,5,100,1,1,3.1,1,1019.8,1,1019.8,100,1019.8,100,43.6,100,41.4,100,24,100,26,100,50.8,100,49.0,100
2022-02-26T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T02:50:00.000Z,110,2022-02-26T02:53:02.820Z,,-1,,-1,-8.2,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,42.1,100,21,100,52.2,100,5,100,1,1,3.1,1,1020.0,1,1020.0,100,1020.0,100,42.1,100,39.6,100,21,100,23,100,52.2,100,50.4,100
2022-02-26T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T03:00:00.000Z,108,2022-02-26T03:04:10.154Z,,-1,,-1,-8.5,100,4.8,20,12.5,100,0.0,100,3.5,100,1.2,100,3.2,100,5.2,100,1.9,100,2.3,100,5.4,100,4.4,100,5.7,100,1020.2,100,42.5,100,22,100,51.8,100,5,100,1,1,3.0,1,1020.2,1,1020.2,100,1020.1,100,42.5,100,40.0,100,22,100,24,100,51.8,100,50.8,100
2022-02-26T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T03:10:00.000Z,110,2022-02-26T03:16:02.032Z,,-1,,-1,-8.7,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,42.8,100,21,100,55.4,100,5,100,1,1,2.8,1,1020.3,1,1020.3,100,1020.2,100,42.8,100,40.3,100,21,100,23,100,55.4,100,54.4,100
2022-02-26T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T03:20:00.000Z,110,2022-02-26T03:23:05.428Z,,-1,,-1,-8.5,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,42.8,100,18,100,52.9,100,5,100,1,1,2.5,1,1020.2,1,1020.2,100,1020.2,100,42.8,100,40.3,100,18,100,21,100,52.9,100,49.0,100
2022-02-26T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T03:30:00.000Z,110,2022-02-26T03:33:11.275Z,,-1,,-1,-8.8,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,40.7,100,21,100,49.7,100,5,100,1,1,2.4,1,1020.5,1,1020.5,100,1020.5,100,40.7,100,38.5,100,21,100,22,100,49.7,100,50.0,100
2022-02-26T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T03:40:00.000Z,110,2022-02-26T03:45:17.642Z,,-1,,-1,-8.8,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,39.6,100,17,100,49.3,100,5,100,3,1,2.6,1,1020.9,1,1020.9,100,1020.9,100,39.6,100,37.1,100,17,100,19,100,49.3,100,49.3,100
2022-02-26T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T03:50:00.000Z,110,2022-02-26T03:56:18.733Z,,-1,,-1,-8.9,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,38.2,100,23,100,51.8,100,5,100,3,1,2.3,1,1020.8,1,1020.8,100,1020.8,100,38.2,100,36.4,100,23,100,25,100,51.8,100,50.8,100
2022-02-26T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T04:00:00.000Z,108,2022-02-26T04:05:15.941Z,,-1,,-1,-8.8,100,4.8,20,12.5,100,0.0,100,3.5,100,1.1,100,3.1,100,5.0,100,1.7,100,2.1,100,5.2,100,4.2,100,5.9,100,1021.1,100,37.8,100,20,100,50.0,100,5,100,3,1,2.3,1,1021.1,1,1021.1,100,1021.0,100,37.8,100,34.9,100,20,100,22,100,50.0,100,47.5,100
2022-02-26T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T04:10:00.000Z,110,2022-02-26T04:16:17.555Z,,-1,,-1,-8.6,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,35.6,100,21,100,45.0,100,5,100,3,1,2.6,1,1021.4,1,1021.4,100,1021.3,100,35.6,100,33.5,100,21,100,23,100,45.0,100,44.3,100
2022-02-26T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T04:20:00.000Z,110,2022-02-26T04:27:26.974Z,,-1,,-1,-8.6,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,35.6,100,19,100,44.6,100,5,100,3,1,2.5,1,1021.3,1,1021.3,100,1021.3,100,35.6,100,33.1,100,19,100,20,100,44.6,100,43.2,100
2022-02-26T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T04:30:00.000Z,110,2022-02-26T04:32:23.582Z,,-1,,-1,-8.8,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,36.4,100,21,100,46.4,100,5,100,3,1,2.4,1,1021.4,1,1021.4,100,1021.4,100,36.4,100,34.6,100,21,100,23,100,46.4,100,43.9,100
2022-02-26T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T04:40:00.000Z,110,2022-02-26T04:42:26.203Z,,-1,,-1,-8.7,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,37.1,100,19,100,43.9,100,5,100,2,1,2.4,1,1021.6,1,1021.6,100,1021.5,100,37.1,100,34.9,100,19,100,20,100,43.9,100,42.8,100
2022-02-26T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T04:50:00.000Z,110,2022-02-26T04:52:25.720Z,,-1,,-1,-8.8,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,36.0,100,15,100,45.7,100,5,100,3,1,2.5,1,1021.7,1,1021.7,100,1021.7,100,36.0,100,33.8,100,15,100,17,100,45.7,100,42.8,100
2022-02-26T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T05:00:00.000Z,108,2022-02-26T05:02:45.432Z,,-1,,-1,-9.0,100,4.8,20,12.5,100,0.0,100,3.5,100,1.1,100,2.7,100,5.0,100,1.7,100,2.1,100,5.0,100,4.2,100,5.9,100,1021.9,100,35.3,100,14,100,44.6,100,5,100,2,1,2.6,1,1021.9,1,1021.9,100,1021.9,100,35.3,100,33.5,100,14,100,15,100,44.6,100,45.4,100
2022-02-26T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T05:10:00.000Z,110,2022-02-26T05:15:43.698Z,,-1,,-1,-8.7,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,34.2,100,14,100,45.0,100,5,100,1,1,2.6,1,1022.0,1,1022.0,100,1021.9,100,34.2,100,32.4,100,14,100,15,100,45.0,100,43.2,100
2022-02-26T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T05:20:00.000Z,110,2022-02-26T05:22:44.987Z,,-1,,-1,-8.9,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,33.8,100,14,100,44.6,100,5,100,3,1,2.7,1,1022.2,1,1022.2,100,1022.2,100,33.8,100,32.0,100,14,100,16,100,44.6,100,42.5,100
2022-02-26T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T05:30:00.000Z,110,2022-02-26T05:32:43.150Z,,-1,,-1,-8.9,100,4.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,35.6,100,10,100,43.6,100,5,100,2,1,2.7,1,1022.3,1,1022.3,100,1022.3,100,35.6,100,33.8,100,10,100,12,100,43.6,100,42.5,100
2022-02-26T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T05:40:00.000Z,110,2022-02-26T05:42:50.395Z,,-1,,-1,-9.0,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,36.0,100,11,100,45.0,100,5,100,2,1,2.8,1,1022.6,1,1022.6,100,1022.6,100,36.0,100,34.6,100,11,100,13,100,45.0,100,42.5,100
2022-02-26T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T05:50:00.000Z,110,2022-02-26T05:52:48.957Z,,-1,,-1,-9.1,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,34.6,100,8,100,41.8,100,5,100,3,1,2.8,1,1022.8,1,1022.8,100,1022.7,100,34.6,100,32.8,100,8,100,9,100,41.8,100,42.1,100
2022-02-26T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T06:00:00.000Z,108,2022-02-26T06:03:46.067Z,,-1,,-1,-8.8,100,4.7,20,12.5,100,0.0,100,3.5,100,0.9,100,2.2,100,5.0,100,1.4,100,1.8,100,5.0,100,4.2,100,5.9,100,1023.0,100,33.8,100,10,100,42.5,100,5,100,3,1,2.8,1,1023.0,1,1023.0,100,1023.0,100,33.8,100,32.4,100,10,100,12,100,42.5,100,42.1,100
2022-02-26T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T06:10:00.000Z,110,2022-02-26T06:15:47.899Z,,-1,,-1,-9.1,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,35.6,100,11,100,44.3,100,5,100,3,1,2.9,1,1023.2,1,1023.2,100,1023.2,100,35.6,100,34.2,100,11,100,12,100,44.3,100,43.6,100
2022-02-26T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T06:20:00.000Z,110,2022-02-26T06:36:59.821Z,,-1,,-1,-9.2,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,35.6,100,8,100,43.6,100,5,100,2,1,3.1,1,1023.3,1,1023.3,100,1023.3,100,35.6,100,34.2,100,8,100,10,100,43.6,100,42.5,100
2022-02-26T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T06:30:00.000Z,110,2022-02-26T06:32:50.772Z,,-1,,-1,-9.5,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,35.3,100,10,100,41.4,100,5,100,3,1,2.8,1,1023.3,1,1023.3,100,1023.3,100,35.3,100,34.2,100,10,100,11,100,41.4,100,40.3,100
2022-02-26T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T06:40:00.000Z,110,2022-02-26T06:43:02.051Z,,-1,,-1,-9.4,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,32.8,100,12,100,41.0,100,5,100,3,1,2.6,1,1023.5,1,1023.5,100,1023.4,100,32.8,100,32.0,100,12,100,13,100,41.0,100,40.7,100
2022-02-26T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T06:50:00.000Z,110,2022-02-26T06:53:03.680Z,,-1,,-1,-9.5,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,33.1,100,8,100,45.0,100,5,100,2,1,2.8,1,1023.6,1,1023.6,100,1023.6,100,33.1,100,32.4,100,8,100,9,100,45.0,100,45.4,100
2022-02-26T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T07:00:00.000Z,108,2022-02-26T07:04:06.434Z,,-1,,-1,-9.7,100,4.7,20,12.5,100,0.0,100,3.5,100,0.8,100,2.1,100,5.1,100,1.3,100,1.6,100,5.0,100,4.5,100,5.7,100,1023.7,100,30.6,100,8,100,38.9,100,5,100,1,1,2.7,1,1023.7,1,1023.7,100,1023.7,100,30.6,100,30.2,100,8,100,9,100,38.9,100,38.9,100
2022-02-26T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T07:10:00.000Z,110,2022-02-26T07:16:06.236Z,,-1,,-1,-9.5,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,30.2,100,9,100,36.7,100,5,100,2,1,2.4,1,1023.8,1,1023.8,100,1023.8,100,30.2,100,29.9,100,9,100,10,100,36.7,100,36.7,100
2022-02-26T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T07:20:00.000Z,110,2022-02-26T07:23:10.895Z,,-1,,-1,-9.6,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,30.6,100,6,100,40.0,100,5,100,1,1,2.6,1,1023.9,1,1023.9,100,1023.9,100,30.6,100,30.6,100,6,100,7,100,40.0,100,39.6,100
2022-02-26T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T07:30:00.000Z,110,2022-02-26T07:33:15.103Z,,-1,,-1,-9.8,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,29.9,100,358,100,38.2,100,5,100,1,1,2.6,1,1024.1,1,1024.1,100,1024.0,100,29.9,100,29.9,100,358,100,359,100,38.2,100,38.5,100
2022-02-26T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T07:40:00.000Z,110,2022-02-26T07:43:11.140Z,,-1,,-1,-10.0,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,28.1,100,345,100,35.3,100,5,100,1,1,2.6,1,1024.2,1,1024.2,100,1024.1,100,28.1,100,28.4,100,345,100,345,100,35.3,100,35.6,100
2022-02-26T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T07:50:00.000Z,110,2022-02-26T07:53:16.121Z,,-1,,-1,-9.6,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,28.1,100,354,100,36.0,100,5,100,1,1,2.4,1,1024.1,1,1024.1,100,1024.1,100,28.1,100,27.7,100,354,100,355,100,36.0,100,36.4,100
2022-02-26T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T08:00:00.000Z,108,2022-02-26T08:02:15.111Z,,-1,,-1,-9.8,100,4.7,20,12.5,100,0.0,100,3.5,100,0.7,100,1.6,100,5.1,100,1.1,100,1.4,100,5.1,100,4.5,100,5.9,100,1024.2,100,28.4,100,342,100,34.9,100,5,100,1,1,2.3,1,1024.2,1,1024.2,100,1024.1,100,28.4,100,28.1,100,342,100,343,100,34.9,100,35.3,100
2022-02-26T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T08:10:00.000Z,110,2022-02-26T08:15:16.031Z,,-1,,-1,-9.9,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,29.5,100,340,100,40.7,100,5,100,1,1,2.2,1,1024.2,1,1024.2,100,1024.1,100,29.5,100,29.5,100,340,100,341,100,40.7,100,40.7,100
2022-02-26T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T08:20:00.000Z,110,2022-02-26T08:23:28.826Z,,-1,,-1,-9.7,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,27.7,100,339,100,37.8,100,5,100,1,1,2.0,1,1024.2,1,1024.2,100,1024.2,100,27.7,100,27.7,100,339,100,339,100,37.8,100,37.8,100
2022-02-26T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T08:30:00.000Z,110,2022-02-26T08:32:28.980Z,,-1,,-1,-10.0,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,26.3,100,343,100,34.6,100,5,100,1,1,2.0,1,1024.3,1,1024.3,100,1024.2,100,26.3,100,25.9,100,343,100,344,100,34.6,100,34.2,100
2022-02-26T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T08:40:00.000Z,110,2022-02-26T08:43:30.597Z,,-1,,-1,-10.0,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,27.4,100,337,100,33.5,100,5,100,1,1,1.8,1,1024.4,1,1024.4,100,1024.4,100,27.4,100,27.4,100,337,100,338,100,33.5,100,33.5,100
2022-02-26T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T08:50:00.000Z,110,2022-02-26T08:53:33.226Z,,-1,,-1,-10.1,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,27.7,100,347,100,36.0,100,5,100,1,1,1.7,1,1024.5,1,1024.5,100,1024.5,100,27.7,100,27.7,100,347,100,347,100,36.0,100,36.7,100
2022-02-26T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T09:00:00.000Z,108,2022-02-26T09:02:33.770Z,,-1,,-1,-10.0,100,4.7,20,12.5,100,0.0,100,3.5,100,0.7,100,1.8,100,4.9,100,1.0,100,1.2,100,4.9,100,4.4,100,5.4,100,1024.6,100,27.7,100,334,100,37.8,100,5,100,1,1,1.6,1,1024.6,1,1024.6,100,1024.5,100,27.7,100,27.7,100,334,100,334,100,37.8,100,38.2,100
2022-02-26T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T09:10:00.000Z,110,2022-02-26T09:16:33.902Z,,-1,,-1,-10.2,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,27.7,100,342,100,35.3,100,5,100,1,1,1.4,1,1024.6,1,1024.6,100,1024.6,100,27.7,100,27.4,100,342,100,342,100,35.3,100,35.3,100
2022-02-26T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T09:20:00.000Z,110,2022-02-26T09:25:35.199Z,,-1,,-1,-10.3,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,26.6,100,339,100,38.5,100,5,100,1,1,1.4,1,1024.7,1,1024.7,100,1024.6,100,26.6,100,26.6,100,339,100,339,100,38.5,100,38.9,100
2022-02-26T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T09:30:00.000Z,110,2022-02-26T09:32:36.223Z,,-1,,-1,-10.1,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,26.6,100,339,100,35.3,100,5,100,1,1,1.5,1,1024.8,1,1024.8,100,1024.7,100,26.6,100,26.6,100,339,100,340,100,35.3,100,34.9,100
2022-02-26T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T09:40:00.000Z,110,2022-02-26T09:42:43.473Z,,-1,,-1,-10.2,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,27.7,100,341,100,36.7,100,5,100,1,1,1.4,1,1024.8,1,1024.8,100,1024.8,100,27.7,100,27.4,100,341,100,342,100,36.7,100,36.4,100
2022-02-26T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T09:50:00.000Z,110,2022-02-26T09:57:57.461Z,,-1,,-1,-10.1,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,26.6,100,347,100,36.4,100,5,100,1,1,1.2,1,1024.9,1,1024.9,100,1024.8,100,26.6,100,26.6,100,347,100,348,100,36.4,100,35.6,100
2022-02-26T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T10:00:00.000Z,108,2022-02-26T10:02:51.274Z,,-1,,-1,-10.3,100,4.7,20,12.5,100,0.0,100,3.5,100,0.8,100,1.7,100,4.8,100,1.1,100,1.5,100,4.8,100,4.3,100,4.9,100,1025.0,100,28.8,100,345,100,38.9,100,5,100,2,1,1.3,1,1025.0,1,1025.0,100,1025.0,100,28.8,100,28.4,100,345,100,345,100,38.9,100,39.6,100
2022-02-26T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T10:10:00.000Z,110,2022-02-26T10:16:06.574Z,,-1,,-1,-10.5,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,29.9,100,345,100,36.7,100,5,100,3,1,1.3,1,1025.1,1,1025.1,100,1025.0,100,29.9,100,29.9,100,345,100,346,100,36.7,100,36.7,100
2022-02-26T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-26T10:20:00.000Z,110,2022-02-26T10:23:07.102Z,,-1,,-1,-10.6,100,4.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,29.2,100,348,100,38.5,100,5,100,3,1,1.2,1,1025.1,1,1025.1,100,1025.0,100,29.2,100,29.2,100,348,100,349,100,38.5,100,39.6,100