timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-02-02 00:08:40+00:00,348.0,5.81,352.0,10.26,12.49
2022-02-02 00:18:41+00:00,337.0,4.62,332.0,7.41,12.49
2022-02-02 00:28:41+00:00,331.0,7.45,330.0,11.04,12.49
2022-02-02 00:38:41+00:00,345.0,3.89,349.0,8.58,12.49
2022-02-02 00:48:41+00:00,352.0,5.01,349.0,10.3,12.49
2022-02-02 00:58:41+00:00,341.0,7.7,342.0,10.73,12.49
2022-02-02 01:08:41+00:00,349.0,3.38,345.0,6.75,12.49
2022-02-02 01:18:40+00:00,327.0,7.38,333.0,10.45,12.41
2022-02-02 01:28:40+00:00,340.0,4.98,347.0,8.88,12.41
2022-02-02 01:38:40+00:00,332.0,4.82,349.0,7.58,12.41
2022-02-02 01:48:40+00:00,344.0,5.67,349.0,8.7,12.41
2022-02-02 01:58:40+00:00,345.0,5.52,351.0,8.53,12.41
2022-02-02 02:08:40+00:00,329.0,6.27,355.0,9.17,12.41
2022-02-02 02:18:40+00:00,339.0,6.91,342.0,10.14,12.41
2022-02-02 02:28:40+00:00,344.0,7.14,342.0,10.89,12.41
2022-02-02 02:38:40+00:00,342.0,7.74,343.0,9.89,12.41
2022-02-02 02:48:40+00:00,329.0,7.56,338.0,9.49,12.41
2022-02-02 02:58:40+00:00,329.0,5.49,327.0,7.73,12.41
2022-02-02 03:08:40+00:00,339.0,6.21,337.0,8.65,12.41
2022-02-02 03:18:40+00:00,339.0,5.73,340.0,7.88,12.41
2022-02-02 03:28:40+00:00,354.0,6.89,358.0,8.65,12.41
2022-02-02 03:38:40+00:00,346.0,7.13,346.0,8.4,12.41
2022-02-02 03:48:40+00:00,351.0,5.11,359.0,6.81,12.41
2022-02-02 03:58:40+00:00,330.0,7.44,326.0,8.76,12.41
2022-02-02 04:08:40+00:00,327.0,6.6,340.0,8.84,12.41
2022-02-02 04:18:40+00:00,333.0,7.11,334.0,8.47,12.33
2022-02-02 04:28:40+00:00,319.0,6.25,326.0,7.99,12.33
2022-02-02 04:38:40+00:00,326.0,6.64,330.0,7.96,12.33
2022-02-02 04:48:40+00:00,318.0,6.08,317.0,7.64,12.33
2022-02-02 04:58:40+00:00,324.0,6.77,325.0,8.12,12.33
2022-02-02 05:08:40+00:00,335.0,7.5,331.0,8.86,12.33
2022-02-02 05:18:40+00:00,339.0,7.49,337.0,8.99,12.33
2022-02-02 05:28:40+00:00,328.0,6.92,328.0,9.13,12.33
2022-02-02 05:38:40+00:00,327.0,6.69,341.0,8.47,12.33
2022-02-02 05:48:40+00:00,336.0,7.94,338.0,9.07,12.33
2022-02-02 05:58:40+00:00,338.0,6.86,341.0,8.45,12.33
2022-02-02 06:08:40+00:00,336.0,6.52,330.0,7.91,12.33
2022-02-02 06:18:41+00:00,352.0,5.56,355.0,7.13,12.33
2022-02-02 06:28:41+00:00,342.0,7.42,343.0,8.46,12.33
2022-02-02 06:38:41+00:00,356.0,5.26,2.0,6.37,12.33
2022-02-02 06:48:41+00:00,22.0,2.0,20.0,3.44,12.33
2022-02-02 06:58:41+00:00,2.0,3.1,6.0,4.27,12.33
2022-02-02 07:08:41+00:00,345.0,3.77,348.0,5.0,12.33
2022-02-02 07:18:41+00:00,349.0,4.16,354.0,5.42,12.25
2022-02-02 07:28:41+00:00,337.0,5.69,335.0,6.66,12.25
2022-02-02 07:38:41+00:00,346.0,4.78,345.0,6.14,12.25
2022-02-02 07:48:41+00:00,352.0,5.41,353.0,6.2,12.25
2022-02-02 07:58:41+00:00,337.0,4.99,333.0,6.32,12.25
2022-02-02 08:08:41+00:00,352.0,5.57,358.0,6.93,12.25
2022-02-02 08:18:41+00:00,350.0,4.3,356.0,5.41,12.25
2022-02-02 08:28:41+00:00,350.0,6.29,350.0,7.55,12.25
2022-02-02 08:38:41+00:00,348.0,5.66,354.0,6.94,12.25
2022-02-02 08:48:41+00:00,353.0,6.5,352.0,7.36,12.25
2022-02-02 08:58:41+00:00,6.0,3.99,13.0,5.54,12.25
2022-02-02 09:08:41+00:00,1.0,6.21,1.0,7.06,12.25
2022-02-02 09:18:41+00:00,4.0,4.73,7.0,5.67,12.25
2022-02-02 09:28:41+00:00,356.0,5.02,357.0,6.26,12.25
2022-02-02 09:38:41+00:00,346.0,5.56,345.0,6.51,12.25
2022-02-02 09:48:41+00:00,342.0,6.21,340.0,7.03,12.25
2022-02-02 09:58:41+00:00,350.0,5.57,347.0,6.27,12.25
2022-02-02 10:08:41+00:00,343.0,4.67,337.0,6.6,12.25
2022-02-02 10:18:41+00:00,342.0,4.49,336.0,5.56,12.17
2022-02-02 10:28:41+00:00,4.0,5.47,2.0,6.57,12.17
2022-02-02 10:38:41+00:00,353.0,5.39,348.0,6.47,12.17
2022-02-02 10:48:41+00:00,354.0,5.28,358.0,6.69,12.17
2022-02-02 10:58:41+00:00,341.0,4.42,341.0,5.34,12.17
2022-02-02 11:08:41+00:00,343.0,4.01,355.0,5.05,12.17
2022-02-02 11:18:41+00:00,6.0,4.89,11.0,5.89,12.17
2022-02-02 11:28:41+00:00,351.0,4.66,359.0,5.32,12.17
2022-02-02 11:38:41+00:00,4.0,4.4,3.0,5.36,12.17
2022-02-02 11:48:41+00:00,351.0,3.74,347.0,4.7,12.17
2022-02-02 11:58:41+00:00,342.0,2.35,9.0,4.45,12.17
2022-02-02 12:08:41+00:00,317.0,2.47,323.0,3.4,12.17
2022-02-02 12:18:40+00:00,318.0,2.98,331.0,4.54,13.68
2022-02-02 12:28:40+00:00,293.0,3.09,293.0,3.91,13.68
2022-02-02 12:38:40+00:00,313.0,3.48,315.0,4.28,13.68
2022-02-02 12:48:40+00:00,293.0,3.07,290.0,3.77,13.68
2022-02-02 12:58:40+00:00,295.0,3.1,295.0,4.33,13.68
2022-02-02 13:08:40+00:00,317.0,0.82,318.0,1.34,13.68
2022-02-02 13:18:41+00:00,320.0,1.37,322.0,1.71,14.24
2022-02-02 13:28:41+00:00,79.0,0.73,75.0,1.29,14.24
2022-02-02 13:38:41+00:00,351.0,0.98,332.0,1.64,14.24
2022-02-02 13:48:41+00:00,265.0,0.67,244.0,1.6,14.24
2022-02-02 13:58:41+00:00,36.0,0.1,66.0,0.95,14.24
2022-02-02 14:08:41+00:00,85.0,0.14,168.0,0.45,14.24
2022-02-02 14:18:40+00:00,209.0,0.98,201.0,1.65,13.84
2022-02-02 14:28:40+00:00,136.0,1.64,140.0,2.2,13.84
2022-02-02 14:38:40+00:00,172.0,1.22,151.0,2.39,13.84
2022-02-02 14:48:40+00:00,173.0,2.28,162.0,2.86,13.84
2022-02-02 14:58:40+00:00,195.0,1.42,190.0,1.95,13.84
2022-02-02 15:08:40+00:00,163.0,1.33,167.0,1.83,13.84
2022-02-02 15:18:40+00:00,151.0,3.06,155.0,3.76,13.68
2022-02-02 15:28:40+00:00,142.0,3.81,133.0,4.6,13.68
2022-02-02 15:38:40+00:00,141.0,2.44,145.0,3.24,13.68
2022-02-02 15:48:40+00:00,136.0,2.55,140.0,3.3,13.68
2022-02-02 15:58:40+00:00,149.0,2.11,157.0,2.58,13.68
2022-02-02 16:08:40+00:00,163.0,2.32,162.0,3.08,13.68
2022-02-02 16:18:41+00:00,166.0,2.97,155.0,3.41,14.16
2022-02-02 16:28:41+00:00,176.0,2.6,184.0,3.14,14.16
2022-02-02 16:38:41+00:00,175.0,1.36,179.0,2.54,14.16
2022-02-02 16:48:41+00:00,147.0,2.93,145.0,3.65,14.16
2022-02-02 16:58:41+00:00,166.0,2.67,160.0,3.56,14.16
2022-02-02 17:08:41+00:00,142.0,3.63,145.0,4.47,14.16
2022-02-02 17:18:41+00:00,169.0,3.0,172.0,3.62,13.6
2022-02-02 17:28:41+00:00,194.0,4.65,191.0,5.45,13.6
2022-02-02 17:38:41+00:00,204.0,4.64,211.0,5.3,13.6
2022-02-02 17:48:41+00:00,211.0,5.25,217.0,6.25,13.6
2022-02-02 17:58:41+00:00,210.0,5.99,199.0,7.1,13.6
2022-02-02 18:08:41+00:00,213.0,5.34,214.0,7.14,13.6
2022-02-02 18:18:40+00:00,209.0,6.67,215.0,8.09,13.68
2022-02-02 18:28:40+00:00,215.0,6.04,216.0,7.41,13.68
2022-02-02 18:38:40+00:00,214.0,6.25,217.0,8.23,13.68
2022-02-02 18:48:40+00:00,228.0,6.82,222.0,7.93,13.68
2022-02-02 18:58:40+00:00,219.0,6.32,220.0,7.79,13.68
2022-02-02 19:08:40+00:00,233.0,7.02,230.0,8.13,13.68
2022-02-02 19:18:40+00:00,220.0,5.99,217.0,8.37,13.68
2022-02-02 19:28:40+00:00,220.0,5.9,221.0,7.63,13.68
2022-02-02 19:38:40+00:00,226.0,6.27,221.0,8.32,13.68
2022-02-02 19:48:40+00:00,216.0,6.62,216.0,8.4,13.68
2022-02-02 19:58:40+00:00,226.0,6.52,231.0,7.85,13.68
2022-02-02 20:08:40+00:00,229.0,6.77,231.0,7.98,13.68
2022-02-02 20:18:40+00:00,238.0,6.22,238.0,7.91,13.68
2022-02-02 20:28:40+00:00,236.0,6.9,241.0,7.78,13.68
2022-02-02 20:38:40+00:00,254.0,5.16,259.0,6.46,13.68
2022-02-02 20:48:40+00:00,241.0,6.32,234.0,7.82,13.68
2022-02-02 20:58:40+00:00,241.0,5.49,233.0,7.08,13.68
2022-02-02 21:08:40+00:00,231.0,6.31,228.0,8.06,13.68
2022-02-02 21:18:41+00:00,238.0,6.42,232.0,7.75,13.13
2022-02-02 21:28:41+00:00,241.0,5.79,239.0,6.73,13.13
2022-02-02 21:38:41+00:00,233.0,4.93,234.0,5.75,13.13
2022-02-02 21:48:41+00:00,241.0,4.52,249.0,5.53,13.13
2022-02-02 21:58:41+00:00,219.0,4.99,205.0,7.91,13.13
2022-02-02 22:08:41+00:00,234.0,7.33,232.0,8.8,13.13
2022-02-02 22:18:41+00:00,237.0,5.74,229.0,6.76,12.65
2022-02-02 22:28:41+00:00,236.0,5.94,236.0,8.1,12.65
2022-02-02 22:38:41+00:00,246.0,4.67,253.0,5.9,12.65
2022-02-02 22:48:41+00:00,233.0,6.13,234.0,7.45,12.65
2022-02-02 22:58:41+00:00,237.0,5.39,230.0,7.06,12.65
2022-02-02 23:08:41+00:00,235.0,5.84,234.0,6.91,12.65
2022-02-02 23:18:40+00:00,226.0,7.11,223.0,8.31,12.57
2022-02-02 23:28:40+00:00,220.0,8.29,217.0,10.43,12.57
2022-02-02 23:38:40+00:00,217.0,6.99,218.0,8.29,12.57
2022-02-02 23:48:40+00:00,222.0,6.64,229.0,9.48,12.57
2022-02-02 23:58:40+00:00,217.0,6.41,206.0,8.11,12.57
