timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-02-25 00:09:00+00:00,236.5498,1.3,12.17,47.84626,-54.09684
2022-02-25 00:19:00+00:00,243.2781,1.3,12.17,47.84626,-54.09684
2022-02-25 00:29:00+00:00,247.1948,1.3,12.17,47.84626,-54.09684
2022-02-25 00:39:00+00:00,252.9597,1.3,12.17,47.84626,-54.09684
2022-02-25 00:49:00+00:00,257.9064,1.33,12.17,47.84626,-54.09684
2022-02-25 00:59:00+00:00,261.5781,1.34,12.17,47.84626,-54.09684
2022-02-25 01:09:00+00:00,261.9331,1.33,12.17,47.84626,-54.09684
2022-02-25 01:19:01+00:00,266.8331,1.32,12.17,47.84626,-54.09684
2022-02-25 01:29:01+00:00,264.9631,1.3,12.17,47.84626,-54.09684
2022-02-25 01:39:01+00:00,262.3981,1.16,12.17,47.84626,-54.09684
2022-02-25 01:49:01+00:00,257.5248,1.1,12.17,47.84626,-54.09684
2022-02-25 01:59:01+00:00,261.6514,1.07,12.17,47.84626,-54.09684
2022-02-25 02:09:01+00:00,264.7164,1.0,12.17,47.84626,-54.09684
2022-02-25 02:19:00+00:00,266.3481,1.0,12.17,47.84626,-54.09684
2022-02-25 02:29:00+00:00,263.2381,1.0,12.17,47.84626,-54.09684
2022-02-25 02:39:00+00:00,264.1448,1.0,12.17,47.84626,-54.09684
2022-02-25 02:49:00+00:00,268.4398,1.0,12.17,47.84626,-54.09684
2022-02-25 02:59:00+00:00,275.1931,1.0,12.17,47.84626,-54.09684
2022-02-25 03:09:00+00:00,278.928,1.0,12.17,47.84626,-54.09684
2022-02-25 03:19:01+00:00,287.2147,1.1,12.17,47.84626,-54.09684
2022-02-25 03:29:01+00:00,298.3763,1.3,12.17,47.84626,-54.09684
2022-02-25 03:39:01+00:00,310.988,1.4,12.17,47.84626,-54.09684
2022-02-25 03:49:01+00:00,317.2397,1.43,12.17,47.84626,-54.09684
2022-02-25 03:59:01+00:00,324.5629,1.2,12.17,47.84626,-54.09684
2022-02-25 04:09:01+00:00,338.8563,1.3,12.17,47.84626,-54.09684
2022-02-25 04:19:00+00:00,347.4046,1.38,12.17,47.84626,-54.09684
2022-02-25 04:29:00+00:00,345.1779,1.39,12.17,47.84626,-54.09684
2022-02-25 04:39:00+00:00,346.6129,1.38,12.17,47.84626,-54.09684
2022-02-25 04:49:00+00:00,357.1196,1.36,12.17,47.84626,-54.09684
2022-02-25 04:59:00+00:00,361.1496,1.38,12.17,47.84626,-54.09684
2022-02-25 05:09:00+00:00,357.7279,1.39,12.17,47.84626,-54.09684
2022-02-25 05:19:00+00:00,360.1379,1.39,12.17,47.84626,-54.09684
2022-02-25 05:29:00+00:00,365.2796,1.39,12.17,47.84626,-54.09684
2022-02-25 05:39:00+00:00,365.2996,1.4,12.17,47.84626,-54.09684
2022-02-25 05:49:00+00:00,366.9679,1.4,12.17,47.84626,-54.09684
2022-02-25 05:59:00+00:00,370.4696,1.4,12.17,47.84626,-54.09684
2022-02-25 06:09:00+00:00,373.093,1.4,12.17,47.84626,-54.09684
2022-02-25 06:19:00+00:00,372.1713,1.4,12.17,47.84626,-54.09684
2022-02-25 06:29:00+00:00,371.5345,1.4,12.17,47.84626,-54.09684
2022-02-25 06:39:00+00:00,373.773,1.4,12.17,47.84626,-54.09684
2022-02-25 06:49:00+00:00,377.3347,1.4,12.17,47.84626,-54.09684
2022-02-25 06:59:00+00:00,376.1113,1.4,12.17,47.84626,-54.09684
2022-02-25 07:09:00+00:00,375.9746,1.4,12.17,47.84626,-54.09684
2022-02-25 07:19:01+00:00,378.9612,1.39,12.17,47.84626,-54.09684
2022-02-25 07:29:01+00:00,376.7595,1.39,12.17,47.84626,-54.09684
2022-02-25 07:39:01+00:00,365.1329,1.3,12.17,47.84626,-54.09684
2022-02-25 07:49:01+00:00,357.398,1.3,12.17,47.84626,-54.09684
2022-02-25 07:59:01+00:00,358.3346,1.3,12.17,47.84626,-54.09684
2022-02-25 08:09:01+00:00,351.5013,1.39,12.17,47.84626,-54.09684
2022-02-25 08:19:00+00:00,340.7996,1.4,12.17,47.84626,-54.09684
2022-02-25 08:29:00+00:00,340.4413,1.4,12.17,47.84626,-54.09684
2022-02-25 08:39:00+00:00,337.6247,1.39,12.17,47.84626,-54.09684
2022-02-25 08:49:00+00:00,324.4414,1.4,12.17,47.84626,-54.09684
2022-02-25 08:59:00+00:00,317.7746,1.4,12.17,47.84626,-54.09684
2022-02-25 09:09:00+00:00,319.3463,1.4,12.17,47.84626,-54.09684
2022-02-25 09:19:01+00:00,314.4597,1.36,12.17,47.84626,-54.09684
2022-02-25 09:29:01+00:00,301.5447,1.39,12.17,47.84626,-54.09684
2022-02-25 09:39:01+00:00,295.0197,1.38,12.17,47.84626,-54.09684
2022-02-25 09:49:01+00:00,293.7914,1.38,12.17,47.84626,-54.09684
2022-02-25 09:59:01+00:00,285.5613,1.39,12.17,47.84626,-54.09684
2022-02-25 10:09:01+00:00,275.5564,1.38,12.17,47.84626,-54.09684
2022-02-25 10:19:00+00:00,271.8948,1.39,12.17,47.84626,-54.09684
2022-02-25 10:29:00+00:00,266.1847,1.4,12.17,47.84626,-54.09684
2022-02-25 10:39:00+00:00,259.4931,1.4,12.17,47.84626,-54.09684
2022-02-25 10:49:00+00:00,256.5897,1.4,12.17,47.84626,-54.09684
2022-02-25 10:59:00+00:00,255.1947,1.4,12.17,47.84626,-54.09684
2022-02-25 11:09:00+00:00,251.1947,1.4,12.17,47.84626,-54.09684
2022-02-25 11:19:00+00:00,247.2097,1.4,12.09,47.84626,-54.09684
2022-02-25 11:29:00+00:00,244.7098,1.4,12.09,47.84626,-54.09684
2022-02-25 11:39:00+00:00,241.6831,1.4,12.09,47.84626,-54.09684
2022-02-25 11:49:00+00:00,239.5747,1.4,12.09,47.84626,-54.09684
2022-02-25 11:59:00+00:00,235.8448,1.45,12.09,47.84626,-54.09684
2022-02-25 12:09:00+00:00,232.9031,1.49,12.09,47.84626,-54.09684
2022-02-25 12:19:00+00:00,231.3064,1.4,12.09,47.84626,-54.09684
2022-02-25 12:29:00+00:00,234.3114,1.4,12.09,47.84626,-54.09684
2022-02-25 12:39:00+00:00,235.8031,1.3,12.09,47.84626,-54.09684
2022-02-25 12:49:00+00:00,237.2298,1.3,12.09,47.84626,-54.09684
2022-02-25 12:59:00+00:00,238.3748,1.3,12.09,47.84626,-54.09684
2022-02-25 13:09:00+00:00,243.0414,1.3,12.09,47.84626,-54.09684
2022-02-25 13:19:00+00:00,242.9164,1.29,12.17,47.84626,-54.09684
2022-02-25 13:29:00+00:00,239.9381,1.25,12.17,47.84626,-54.09684
2022-02-25 13:39:00+00:00,237.3681,1.2,12.17,47.84626,-54.09684
2022-02-25 13:49:00+00:00,237.7264,1.2,12.17,47.84626,-54.09684
2022-02-25 13:59:00+00:00,235.1848,1.18,12.17,47.84626,-54.09684
2022-02-25 14:09:00+00:00,234.5264,1.1,12.17,47.84626,-54.09684
2022-02-25 14:19:01+00:00,234.8564,1.07,12.17,47.84626,-54.09684
2022-02-25 14:29:01+00:00,231.0364,1.03,12.17,47.84626,-54.09684
2022-02-25 14:39:01+00:00,226.8848,1.0,12.17,47.84626,-54.09684
2022-02-25 14:49:01+00:00,231.2015,1.07,12.17,47.84626,-54.09684
2022-02-25 14:59:01+00:00,231.7314,1.1,12.17,47.84626,-54.09684
2022-02-25 15:09:01+00:00,229.2814,1.2,12.17,47.84626,-54.09684
2022-02-25 15:19:00+00:00,232.0814,1.28,12.17,47.84626,-54.09684
2022-02-25 15:29:00+00:00,233.3514,1.3,12.17,47.84626,-54.09684
2022-02-25 15:39:00+00:00,233.3181,1.3,12.17,47.84626,-54.09684
2022-02-25 15:49:00+00:00,237.2681,1.39,12.17,47.84626,-54.09684
2022-02-25 15:59:00+00:00,244.6631,1.45,12.17,47.84626,-54.09684
2022-02-25 16:09:00+00:00,247.1365,1.49,12.17,47.84626,-54.09684
2022-02-25 16:19:00+00:00,250.1197,1.4,12.17,47.84626,-54.09684
2022-02-25 16:29:00+00:00,254.2948,1.3,12.17,47.84626,-54.09684
2022-02-25 16:39:00+00:00,261.8047,1.2,12.17,47.84626,-54.09684
2022-02-25 16:49:00+00:00,268.6481,1.1,12.17,47.84626,-54.09684
2022-02-25 16:59:00+00:00,277.968,1.17,12.17,47.84626,-54.09684
2022-02-25 17:09:00+00:00,283.0831,1.33,12.17,47.84626,-54.09684
2022-02-25 17:19:00+00:00,286.898,1.38,12.17,47.84626,-54.09684
2022-02-25 17:29:00+00:00,288.5314,1.39,12.17,47.84626,-54.09684
2022-02-25 17:39:00+00:00,285.9247,1.4,12.17,47.84626,-54.09684
2022-02-25 17:49:00+00:00,278.8731,1.4,12.17,47.84626,-54.09684
2022-02-25 17:59:00+00:00,278.8497,1.4,12.17,47.84626,-54.09684
2022-02-25 18:09:00+00:00,287.093,1.39,12.17,47.84626,-54.09684
2022-02-25 18:19:00+00:00,293.9397,1.35,12.17,47.84626,-54.09684
2022-02-25 18:29:00+00:00,294.123,1.33,12.17,47.84626,-54.09684
2022-02-25 18:39:00+00:00,301.9914,1.3,12.17,47.84626,-54.09684
2022-02-25 18:49:00+00:00,306.9147,1.28,12.17,47.84626,-54.09684
2022-02-25 18:59:00+00:00,299.3679,1.04,12.17,47.84626,-54.09684
2022-02-25 19:09:00+00:00,292.8796,1.08,12.17,47.84626,-54.09684
2022-02-25 19:19:01+00:00,299.873,1.17,12.17,47.84626,-54.09684
2022-02-25 19:29:01+00:00,302.9214,1.2,12.17,47.84626,-54.09684
2022-02-25 19:39:01+00:00,295.0514,1.2,12.17,47.84626,-54.09684
2022-02-25 19:49:01+00:00,296.343,1.2,12.17,47.84626,-54.09684
2022-02-25 19:59:01+00:00,303.213,1.2,12.17,47.84626,-54.09684
2022-02-25 20:09:01+00:00,303.9597,1.2,12.17,47.84626,-54.09684
2022-02-25 20:19:01+00:00,292.5847,1.19,12.17,47.84626,-54.09684
2022-02-25 20:29:01+00:00,289.4014,1.14,12.17,47.84626,-54.09684
2022-02-25 20:39:01+00:00,288.1697,1.1,12.17,47.84626,-54.09684
2022-02-25 20:49:01+00:00,278.2897,1.1,12.17,47.84626,-54.09684
2022-02-25 20:59:01+00:00,266.8164,1.1,12.17,47.84626,-54.09684
2022-02-25 21:09:01+00:00,264.9314,1.1,12.17,47.84626,-54.09684
2022-02-25 21:19:01+00:00,260.5931,1.1,12.17,47.84626,-54.09684
2022-02-25 21:29:01+00:00,253.7164,1.16,12.17,47.84626,-54.09684
2022-02-25 21:39:01+00:00,252.4364,1.2,12.17,47.84626,-54.09684
2022-02-25 21:49:01+00:00,252.9298,1.21,12.17,47.84626,-54.09684
2022-02-25 21:59:01+00:00,247.1898,1.3,12.17,47.84626,-54.09684
2022-02-25 22:09:01+00:00,244.3948,1.31,12.17,47.84626,-54.09684
2022-02-25 22:19:01+00:00,238.4798,1.35,12.17,47.84626,-54.09684
2022-02-25 22:29:01+00:00,227.8581,1.38,12.17,47.84626,-54.09684
2022-02-25 22:39:01+00:00,224.3148,1.39,12.17,47.84626,-54.09684
2022-02-25 22:49:01+00:00,225.1731,1.38,12.17,47.84626,-54.09684
2022-02-25 22:59:01+00:00,219.9931,1.38,12.17,47.84626,-54.09684
2022-02-25 23:09:01+00:00,211.2581,1.39,12.17,47.84626,-54.09684
2022-02-25 23:19:00+00:00,210.0215,1.4,12.17,47.84626,-54.09684
2022-02-25 23:29:00+00:00,212.5631,1.4,12.17,47.84626,-54.09684
2022-02-25 23:39:00+00:00,213.3648,1.4,12.17,47.84626,-54.09684
2022-02-25 23:49:00+00:00,217.1614,1.4,12.17,47.84626,-54.09684
2022-02-25 23:59:00+00:00,221.4081,1.4,12.17,47.84626,-54.09684
