sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T00:00:00.000Z,108,2023-10-30T00:03:11.505Z,45.487,100,-61.14086999999999,100,7.5,100,12.1,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1018.1,100,25.9,100,332,100,36.4,100,5,100,1,1,1.1,1,1018.1,1,1018.1,100,1018.0,100,25.9,100,25.6,100,332,100,327,100,36.4,100,35.6,100
2023-10-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T00:10:00.000Z,110,2023-10-30T00:13:07.301Z,45.486999999999995,100,-61.14086999999999,100,7.9,100,12.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,26.6,100,324,100,32.8,100,5,100,1,1,1.3,1,1018.2,1,1018.2,100,1018.1,100,26.6,100,25.9,100,324,100,319,100,32.8,100,33.1,100
2023-10-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T00:20:00.000Z,110,2023-10-30T00:23:08.026Z,45.486979999999996,100,-61.14086999999999,100,7.3,100,12.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,26.6,100,329,100,33.5,100,5,100,1,1,1.1,1,1018.2,1,1018.2,100,1018.2,100,26.6,100,25.9,100,329,100,324,100,33.5,100,33.1,100
2023-10-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T00:30:00.000Z,110,2023-10-30T00:33:20.075Z,45.486999999999995,100,-61.14083,100,7.4,100,12.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.4,100,342,100,34.9,100,5,100,1,1,0.9,1,1018.1,1,1018.1,100,1018.0,100,28.4,100,27.7,100,342,100,337,100,34.9,100,34.9,100
2023-10-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T00:40:00.000Z,110,2023-10-30T00:43:20.678Z,45.487,100,-61.14083,100,7.3,100,12.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,30.2,100,350,100,38.5,100,5,100,1,1,0.9,1,1018.0,1,1018.0,100,1018.0,100,30.2,100,29.9,100,350,100,345,100,38.5,100,38.9,100
2023-10-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T00:50:00.000Z,110,2023-10-30T00:53:21.739Z,45.48698,100,-61.14086999999999,100,7.3,100,12.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,27.4,100,353,100,33.5,100,5,100,1,1,0.8,1,1018.0,1,1018.0,100,1017.9,100,27.4,100,27.0,100,353,100,348,100,33.5,100,33.5,100
2023-10-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T01:00:00.000Z,108,2023-10-30T01:03:19.050Z,45.486979999999996,100,-61.14086999999999,100,7.3,100,12.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,2.2,100,0.3,100,0.4,100,2.2,100,2.3,100,2.3,100,1018.3,100,24.1,100,355,100,31.7,100,5,100,1,1,1.0,1,1018.3,1,1018.3,100,1018.3,100,24.1,100,23.8,100,355,100,351,100,31.7,100,31.7,100
2023-10-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T01:10:00.000Z,110,2023-10-30T01:16:29.452Z,45.48698,100,-61.14085,100,7.2,100,12.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,24.8,100,353,100,33.8,100,5,100,1,1,1.1,1,1018.4,1,1018.4,100,1018.4,100,24.8,100,24.8,100,353,100,348,100,33.8,100,34.2,100
2023-10-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T01:20:00.000Z,110,2023-10-30T01:23:21.643Z,45.487,100,-61.14083,100,7.3,100,12.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.3,100,0,100,27.7,100,5,100,1,1,0.8,1,1018.4,1,1018.4,100,1018.4,100,22.3,100,22.3,100,0,100,355,100,27.7,100,28.1,100
2023-10-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T01:30:00.000Z,110,2023-10-30T01:33:32.178Z,45.48697,100,-61.14086999999999,100,7.2,100,12.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.0,100,0,100,28.4,100,5,100,2,1,0.8,1,1018.5,1,1018.5,100,1018.4,100,22.0,100,22.0,100,0,100,355,100,28.4,100,28.4,100
2023-10-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T01:40:00.000Z,110,2023-10-30T01:43:32.930Z,45.486979999999996,100,-61.14083,100,7.0,100,12.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.6,100,2,100,28.1,100,5,100,1,1,0.5,1,1018.2,1,1018.2,100,1018.2,100,21.6,100,21.2,100,2,100,356,100,28.1,100,28.1,100
2023-10-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T01:50:00.000Z,110,2023-10-30T01:53:34.597Z,45.48697,100,-61.14088,100,6.9,100,12.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,19.1,100,0,100,23.4,100,5,100,3,1,0.3,1,1018.2,1,1018.2,100,1018.2,100,19.1,100,19.1,100,0,100,355,100,23.4,100,23.4,100
2023-10-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T02:00:00.000Z,108,2023-10-30T02:02:37.306Z,45.48697,100,-61.14088,100,6.9,100,12.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.1,100,2.2,100,10.0,100,1018.4,100,19.1,100,2,100,24.1,100,5,100,2,1,0.4,1,1018.4,1,1018.4,100,1018.3,100,19.1,100,19.1,100,2,100,357,100,24.1,100,24.1,100
2023-10-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T02:10:00.000Z,110,2023-10-30T02:15:40.885Z,45.48702,100,-61.14088,100,7.0,100,12.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.6,100,351,100,22.7,100,5,100,2,1,0.7,1,1018.6,1,1018.6,100,1018.6,100,16.6,100,16.6,100,351,100,346,100,22.7,100,22.0,100
2023-10-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T02:20:00.000Z,110,2023-10-30T02:22:37.590Z,45.487,100,-61.14086999999999,100,7.0,100,12.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.0,100,336,100,25.6,100,5,100,0,1,0.3,1,1018.3,1,1018.3,100,1018.2,100,18.0,100,17.6,100,336,100,331,100,25.6,100,25.2,100
2023-10-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T02:30:00.000Z,110,2023-10-30T02:32:38.186Z,45.48697,100,-61.14085,100,6.4,100,12.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.7,100,305,100,27.0,100,5,100,0,1,0.3,1,1018.3,1,1018.3,100,1018.3,100,22.7,100,21.6,100,305,100,300,100,27.0,100,26.3,100
2023-10-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T02:40:00.000Z,110,2023-10-30T02:42:51.141Z,45.48695,100,-61.14082,100,6.4,100,12.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.9,100,306,100,27.0,100,5,100,3,1,0.4,1,1018.5,1,1018.5,100,1018.4,100,20.9,100,20.2,100,306,100,301,100,27.0,100,26.6,100
2023-10-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T02:50:00.000Z,110,2023-10-30T02:52:54.518Z,45.486999999999995,100,-61.14086999999999,100,6.4,100,12.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.9,100,307,100,27.0,100,5,100,3,1,0.5,1,1018.5,1,1018.5,100,1018.4,100,20.9,100,20.5,100,307,100,302,100,27.0,100,25.9,100
2023-10-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T03:00:00.000Z,108,2023-10-30T03:02:57.733Z,45.486979999999996,100,-61.14083,100,6.3,100,12.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.2,100,9.5,100,1018.6,100,21.2,100,307,100,25.6,100,5,100,2,1,0.6,1,1018.6,1,1018.6,100,1018.6,100,21.2,100,20.9,100,307,100,302,100,25.6,100,24.8,100
2023-10-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T03:10:00.000Z,110,2023-10-30T03:15:57.556Z,45.48702,100,-61.14086999999999,100,6.1,100,12.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,21.2,100,309,100,24.8,100,5,100,1,1,0.5,1,1018.7,1,1018.7,100,1018.7,100,21.2,100,20.9,100,309,100,304,100,24.8,100,24.5,100
2023-10-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T03:20:00.000Z,110,2023-10-30T03:22:54.263Z,45.487,100,-61.14085,100,6.2,100,12.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.2,100,312,100,24.5,100,5,100,3,1,0.4,1,1018.6,1,1018.6,100,1018.6,100,20.2,100,19.8,100,312,100,307,100,24.5,100,24.5,100
2023-10-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T03:30:00.000Z,110,2023-10-30T03:32:54.996Z,45.48702,100,-61.14086999999999,100,6.4,100,12.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.9,100,307,100,25.2,100,5,100,1,1,0.5,1,1018.6,1,1018.6,100,1018.6,100,20.9,100,20.2,100,307,100,302,100,25.2,100,24.8,100
2023-10-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T03:40:00.000Z,110,2023-10-30T03:42:58.532Z,45.48702,100,-61.14085,100,6.2,100,12.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.5,100,306,100,25.9,100,5,100,1,1,0.5,1,1018.5,1,1018.5,100,1018.4,100,20.5,100,20.2,100,306,100,301,100,25.9,100,25.2,100
2023-10-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T03:50:00.000Z,110,2023-10-30T03:53:13.647Z,45.486999999999995,100,-61.14085,100,6.3,100,12.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.4,100,309,100,23.0,100,5,100,1,1,0.4,1,1018.4,1,1018.4,100,1018.4,100,19.4,100,19.1,100,309,100,305,100,23.0,100,23.0,100
2023-10-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T04:00:00.000Z,108,2023-10-30T04:03:07.699Z,45.487,100,-61.14085,100,6.3,100,12.2,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.3,100,2.2,100,1018.4,100,19.8,100,312,100,23.4,100,5,100,0,1,0.1,1,1018.4,1,1018.4,100,1018.4,100,19.8,100,19.4,100,312,100,307,100,23.4,100,23.4,100
2023-10-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T04:10:00.000Z,110,2023-10-30T04:16:13.619Z,45.48702,100,-61.14085,100,6.2,100,12.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.8,100,314,100,23.8,100,5,100,8,1,-0.1,1,1018.3,1,1018.3,100,1018.3,100,19.8,100,19.4,100,314,100,309,100,23.8,100,23.8,100
2023-10-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T04:20:00.000Z,110,2023-10-30T04:24:15.087Z,45.486979999999996,100,-61.14085,100,6.2,100,12.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.4,100,315,100,22.7,100,5,100,8,1,-0.2,1,1018.3,1,1018.3,100,1018.2,100,19.4,100,19.4,100,315,100,310,100,22.7,100,22.3,100
2023-10-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T04:30:00.000Z,110,2023-10-30T04:33:15.930Z,45.48698,100,-61.14086999999999,100,6.0,100,12.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,19.1,100,312,100,22.0,100,5,100,8,1,-0.2,1,1018.2,1,1018.2,100,1018.2,100,19.1,100,18.7,100,312,100,307,100,22.0,100,22.0,100
2023-10-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T04:40:00.000Z,110,2023-10-30T04:43:13.042Z,45.487,100,-61.14085,100,6.0,100,12.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.8,100,314,100,25.2,100,5,100,0,1,0.1,1,1018.3,1,1018.3,100,1018.2,100,19.8,100,19.8,100,314,100,309,100,25.2,100,24.8,100
2023-10-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T04:50:00.000Z,110,2023-10-30T04:53:14.582Z,45.486999999999995,100,-61.14085,100,5.9,100,12.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.9,100,306,100,24.1,100,5,100,8,1,-0.2,1,1018.1,1,1018.1,100,1018.0,100,20.9,100,20.5,100,306,100,301,100,24.1,100,23.8,100
2023-10-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T05:00:00.000Z,108,2023-10-30T05:03:28.043Z,45.48702,100,-61.14083,100,5.9,100,12.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.3,100,2.4,100,2.2,100,1017.7,100,22.3,100,301,100,26.6,100,5,100,8,1,-0.7,1,1017.7,1,1017.7,100,1017.7,100,22.3,100,22.0,100,301,100,296,100,26.6,100,25.9,100
2023-10-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T05:10:00.000Z,110,2023-10-30T05:16:29.057Z,45.48697,100,-61.14086999999999,100,5.8,100,11.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.4,100,301,100,28.4,100,5,100,8,1,-0.5,1,1018.1,1,1018.1,100,1018.1,100,23.4,100,22.7,100,301,100,296,100,28.4,100,28.1,100
2023-10-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T05:20:00.000Z,110,2023-10-30T05:23:32.251Z,45.487,100,-61.1408,100,5.7,100,11.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,22.7,100,304,100,26.3,100,5,100,8,1,-0.1,1,1018.2,1,1018.2,100,1018.2,100,22.7,100,22.0,100,304,100,299,100,26.3,100,25.2,100
2023-10-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T05:30:00.000Z,110,2023-10-30T05:33:28.762Z,45.48698,100,-61.14082,100,5.9,100,11.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,22.7,100,306,100,25.9,100,5,100,8,1,-0.3,1,1018.1,1,1018.1,100,1018.0,100,22.7,100,22.0,100,306,100,301,100,25.9,100,25.2,100
2023-10-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T05:40:00.000Z,110,2023-10-30T05:43:30.655Z,45.486979999999996,100,-61.1408,100,6.0,100,11.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.1,100,313,100,28.1,100,5,100,8,1,-0.3,1,1018.2,1,1018.2,100,1018.1,100,24.1,100,23.4,100,313,100,308,100,28.1,100,27.4,100
2023-10-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T05:50:00.000Z,110,2023-10-30T05:53:33.032Z,45.48697,100,-61.1408,100,5.9,100,11.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.4,100,313,100,27.4,100,5,100,5,1,-0.1,1,1018.4,1,1018.4,100,1018.3,100,23.4,100,22.7,100,313,100,308,100,27.4,100,27.4,100
2023-10-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T06:00:00.000Z,108,2023-10-30T06:03:30.536Z,45.487,100,-61.14083,100,5.7,100,11.8,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.4,100,2.4,100,2.3,100,1018.4,100,22.7,100,311,100,26.6,100,5,100,5,1,-0.2,1,1018.4,1,1018.4,100,1018.4,100,22.7,100,22.0,100,311,100,306,100,26.6,100,25.9,100
2023-10-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T06:10:00.000Z,110,2023-10-30T06:15:44.341Z,45.486999999999995,100,-61.14082,100,5.7,100,11.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.4,100,315,100,27.0,100,5,100,5,1,-0.2,1,1018.5,1,1018.5,100,1018.5,100,23.4,100,22.7,100,315,100,310,100,27.0,100,26.3,100
2023-10-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T06:20:00.000Z,110,2023-10-30T06:22:52.095Z,45.487,100,-61.1408,100,5.7,100,11.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.0,100,311,100,27.0,100,5,100,5,1,-0.2,1,1018.5,1,1018.5,100,1018.4,100,23.0,100,22.3,100,311,100,306,100,27.0,100,25.9,100
2023-10-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T06:30:00.000Z,110,2023-10-30T06:32:48.576Z,45.486999999999995,100,-61.14083,100,5.8,100,11.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.3,100,312,100,25.2,100,5,100,5,1,-0.2,1,1018.5,1,1018.5,100,1018.4,100,22.3,100,21.6,100,312,100,307,100,25.2,100,24.8,100
2023-10-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T06:40:00.000Z,110,2023-10-30T06:42:49.311Z,45.487,100,-61.14085,100,5.8,100,11.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.8,100,313,100,28.1,100,5,100,5,1,0.0,1,1018.5,1,1018.5,100,1018.4,100,23.8,100,23.4,100,313,100,308,100,28.1,100,27.7,100
2023-10-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T06:50:00.000Z,110,2023-10-30T06:52:55.278Z,45.486999999999995,100,-61.14085,100,5.7,100,11.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.8,100,307,100,28.1,100,5,100,5,1,0.0,1,1018.4,1,1018.4,100,1018.4,100,23.8,100,23.0,100,307,100,303,100,28.1,100,27.4,100
2023-10-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T07:00:00.000Z,108,2023-10-30T07:02:49.127Z,45.48702,100,-61.14085,100,5.7,100,11.8,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.5,100,2.4,100,2.4,100,1018.2,100,22.0,100,307,100,27.4,100,5,100,6,1,-0.2,1,1018.2,1,1018.2,100,1018.1,100,22.0,100,21.6,100,307,100,302,100,27.4,100,27.4,100
2023-10-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T07:10:00.000Z,110,2023-10-30T07:15:59.911Z,45.486999999999995,100,-61.14083,100,5.6,100,11.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.0,100,303,100,26.6,100,5,100,8,1,-0.1,1,1018.2,1,1018.2,100,1018.1,100,23.0,100,22.3,100,303,100,298,100,26.6,100,25.9,100
2023-10-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T07:20:00.000Z,110,2023-10-30T07:23:59.375Z,45.48702,100,-61.14085,100,5.7,100,11.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.0,100,309,100,26.6,100,5,100,8,1,-0.2,1,1018.1,1,1018.1,100,1018.0,100,23.0,100,22.7,100,309,100,304,100,26.6,100,26.3,100
2023-10-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T07:30:00.000Z,110,2023-10-30T07:33:00.201Z,45.48698,100,-61.14083,100,5.6,100,11.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,22.7,100,307,100,25.6,100,5,100,8,1,-0.4,1,1017.9,1,1017.9,100,1017.8,100,22.7,100,22.3,100,307,100,302,100,25.6,100,25.9,100
2023-10-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T07:40:00.000Z,110,2023-10-30T07:43:05.779Z,45.487,100,-61.14085,100,5.7,100,11.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.3,100,309,100,25.6,100,5,100,8,1,-0.6,1,1017.7,1,1017.7,100,1017.6,100,22.3,100,22.0,100,309,100,304,100,25.6,100,25.2,100
2023-10-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T07:50:00.000Z,110,2023-10-30T07:53:04.003Z,45.486999999999995,100,-61.14085,100,5.8,100,11.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.6,100,308,100,25.2,100,5,100,8,1,-0.2,1,1017.8,1,1017.8,100,1017.8,100,21.6,100,21.2,100,308,100,303,100,25.2,100,24.5,100
2023-10-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T08:00:00.000Z,108,2023-10-30T08:03:04.564Z,45.486979999999996,100,-61.14086999999999,100,5.6,100,11.8,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.6,100,2.4,100,2.5,100,1017.9,100,23.0,100,311,100,26.6,100,5,100,0,1,0.2,1,1017.9,1,1017.9,100,1017.8,100,23.0,100,22.7,100,311,100,306,100,26.6,100,26.3,100
2023-10-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T08:10:00.000Z,110,2023-10-30T08:16:20.601Z,45.48697,100,-61.14083,100,5.6,100,11.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.8,100,311,100,27.7,100,5,100,8,1,-0.1,1,1018.0,1,1018.0,100,1018.0,100,23.8,100,23.0,100,311,100,307,100,27.7,100,27.4,100
2023-10-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T08:20:00.000Z,110,2023-10-30T08:23:20.711Z,45.48697,100,-61.14083,100,5.9,100,11.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.4,100,311,100,27.7,100,5,100,8,1,-0.1,1,1018.1,1,1018.1,100,1018.0,100,23.4,100,23.0,100,311,100,306,100,27.7,100,27.0,100
2023-10-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T08:30:00.000Z,110,2023-10-30T08:33:21.590Z,45.486999999999995,100,-61.14085,100,5.8,100,11.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.4,100,313,100,27.4,100,5,100,8,1,-0.2,1,1017.9,1,1017.9,100,1017.9,100,23.4,100,23.0,100,313,100,308,100,27.4,100,26.3,100
2023-10-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T08:40:00.000Z,110,2023-10-30T08:43:21.610Z,45.486979999999996,100,-61.14088,100,5.7,100,11.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.4,100,319,100,26.3,100,5,100,8,1,-0.3,1,1017.9,1,1017.9,100,1017.8,100,23.4,100,22.7,100,319,100,314,100,26.3,100,26.3,100
2023-10-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T08:50:00.000Z,110,2023-10-30T08:53:22.053Z,45.48698,100,-61.14083,100,5.9,100,11.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.7,100,318,100,25.9,100,5,100,5,1,-0.4,1,1018.0,1,1018.0,100,1017.9,100,22.7,100,22.3,100,318,100,313,100,25.9,100,25.9,100
2023-10-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T09:00:00.000Z,108,2023-10-30T09:03:26.598Z,45.486979999999996,100,-61.14088,100,5.9,100,11.9,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.3,100,2.4,100,2.1,100,1017.9,100,21.6,100,319,100,25.2,100,5,100,6,1,-0.6,1,1017.9,1,1017.9,100,1017.8,100,21.6,100,21.2,100,319,100,314,100,25.2,100,25.2,100
2023-10-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-30T09:10:00.000Z,110,2023-10-30T09:16:24.870Z,45.486999999999995,100,-61.14088,100,5.9,100,11.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,21.2,100,316,100,24.5,100,5,100,6,1,-0.5,1,1018.1,1,1018.1,100,1018.0,100,21.2,100,20.5,100,316,100,311,100,24.5,100,24.8,100