timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-09-23 00:04:01+00:00,260.0,4.92,265.0,5.54,12.65,47.59359,-54.27349
2021-09-23 00:14:01+00:00,245.0,5.58,250.0,6.47,12.65,47.59359,-54.27349
2021-09-23 00:24:01+00:00,257.0,4.69,259.0,5.42,12.65,47.59359,-54.27349
2021-09-23 00:34:01+00:00,252.0,5.3,254.0,6.0,12.65,47.59359,-54.27349
2021-09-23 00:44:01+00:00,258.0,5.14,259.0,6.64,12.65,47.59359,-54.27349
2021-09-23 00:54:01+00:00,249.0,4.78,252.0,5.81,12.65,47.59359,-54.27349
2021-09-23 01:04:01+00:00,235.0,5.4,239.0,6.53,12.65,47.59359,-54.27349
2021-09-23 01:14:01+00:00,246.0,4.53,250.0,5.31,12.65,47.59359,-54.27349
2021-09-23 01:24:01+00:00,241.0,4.52,243.0,5.48,12.65,47.59359,-54.27349
2021-09-23 01:34:01+00:00,241.0,3.71,246.0,5.04,12.65,47.59359,-54.27349
2021-09-23 01:44:01+00:00,264.0,6.11,268.0,6.79,12.65,47.59359,-54.27349
2021-09-23 01:54:01+00:00,257.0,5.23,256.0,6.01,12.65,47.59359,-54.27349
2021-09-23 02:04:01+00:00,270.0,6.06,269.0,6.87,12.65,47.59359,-54.27349
2021-09-23 02:14:01+00:00,260.0,5.08,262.0,5.78,12.65,47.59359,-54.27349
2021-09-23 02:24:01+00:00,271.0,5.83,275.0,6.69,12.65,47.59359,-54.27349
2021-09-23 02:34:01+00:00,261.0,5.09,263.0,5.6,12.65,47.59359,-54.27349
2021-09-23 02:44:01+00:00,267.0,5.55,270.0,6.54,12.65,47.59359,-54.27349
2021-09-23 02:54:01+00:00,271.0,5.95,277.0,6.7,12.65,47.59359,-54.27349
2021-09-23 03:04:01+00:00,265.0,6.72,260.0,7.69,12.65,47.59359,-54.27349
2021-09-23 03:14:01+00:00,258.0,4.41,267.0,5.86,12.57,47.59359,-54.27349
2021-09-23 03:24:01+00:00,263.0,4.99,273.0,6.1,12.57,47.59359,-54.27349
2021-09-23 03:34:01+00:00,271.0,5.66,272.0,6.58,12.57,47.59359,-54.27349
2021-09-23 03:44:01+00:00,264.0,4.57,266.0,5.41,12.57,47.59359,-54.27349
2021-09-23 03:54:01+00:00,272.0,3.03,270.0,3.59,12.57,47.59359,-54.27349
2021-09-23 04:04:01+00:00,267.0,2.57,266.0,3.67,12.57,47.59359,-54.27349
2021-09-23 04:14:00+00:00,275.0,1.09,281.0,1.67,12.57,47.59359,-54.27349
2021-09-23 04:24:00+00:00,228.0,1.62,214.0,2.41,12.57,47.59359,-54.27349
2021-09-23 04:34:00+00:00,252.0,1.32,249.0,1.64,12.57,47.59359,-54.27349
2021-09-23 04:44:00+00:00,266.0,2.44,272.0,3.39,12.57,47.59359,-54.27349
2021-09-23 04:54:00+00:00,211.0,1.57,216.0,2.41,12.57,47.59359,-54.27349
2021-09-23 05:04:00+00:00,231.0,2.47,244.0,3.3,12.57,47.59359,-54.27349
2021-09-23 05:14:01+00:00,216.0,1.98,212.0,2.91,12.57,47.59359,-54.27349
2021-09-23 05:24:01+00:00,233.0,1.66,213.0,2.24,12.57,47.59359,-54.27349
2021-09-23 05:34:01+00:00,218.0,1.65,219.0,1.98,12.57,47.59359,-54.27349
2021-09-23 05:44:01+00:00,219.0,1.87,219.0,2.4,12.57,47.59359,-54.27349
2021-09-23 05:54:01+00:00,236.0,2.54,244.0,4.24,12.57,47.59359,-54.27349
2021-09-23 06:04:01+00:00,264.0,2.03,262.0,2.61,12.57,47.59359,-54.27349
2021-09-23 06:14:01+00:00,298.0,0.67,284.0,1.1,12.57,47.59359,-54.27349
2021-09-23 06:24:01+00:00,315.0,0.99,330.0,1.63,12.57,47.59359,-54.27349
2021-09-23 06:34:01+00:00,281.0,1.1,290.0,1.53,12.57,47.59359,-54.27349
2021-09-23 06:44:01+00:00,233.0,1.7,235.0,2.14,12.57,47.59359,-54.27349
2021-09-23 06:54:01+00:00,257.0,1.15,254.0,1.39,12.57,47.59359,-54.27349
2021-09-23 07:04:01+00:00,263.0,1.97,264.0,2.23,12.57,47.59359,-54.27349
2021-09-23 07:14:01+00:00,242.0,3.4,249.0,3.95,12.49,47.59359,-54.27349
2021-09-23 07:24:01+00:00,252.0,3.64,254.0,4.15,12.49,47.59359,-54.27349
2021-09-23 07:34:01+00:00,251.0,3.82,250.0,4.72,12.49,47.59359,-54.27349
2021-09-23 07:44:01+00:00,256.0,3.54,260.0,4.02,12.49,47.59359,-54.27349
2021-09-23 07:54:01+00:00,263.0,4.33,266.0,4.97,12.49,47.59359,-54.27349
2021-09-23 08:04:01+00:00,246.0,3.74,249.0,4.07,12.49,47.59359,-54.27349
2021-09-23 08:14:01+00:00,217.0,4.61,217.0,5.34,12.49,47.59359,-54.27349
2021-09-23 08:24:01+00:00,211.0,3.82,213.0,4.4,12.49,47.59359,-54.27349
2021-09-23 08:34:01+00:00,220.0,4.24,222.0,4.67,12.49,47.59359,-54.27349
2021-09-23 08:44:01+00:00,231.0,4.65,226.0,5.18,12.49,47.59359,-54.27349
2021-09-23 08:54:01+00:00,228.0,4.71,230.0,5.19,12.49,47.59359,-54.27349
2021-09-23 09:04:01+00:00,228.0,4.95,229.0,5.58,12.49,47.59359,-54.27349
2021-09-23 09:14:01+00:00,227.0,4.63,231.0,5.5,12.41,47.59359,-54.27349
2021-09-23 09:24:01+00:00,219.0,2.76,234.0,3.32,12.41,47.59359,-54.27349
2021-09-23 09:34:01+00:00,218.0,4.05,224.0,4.77,12.41,47.59359,-54.27349
2021-09-23 09:44:01+00:00,219.0,4.72,226.0,5.24,12.41,47.59359,-54.27349
2021-09-23 09:54:01+00:00,216.0,4.64,222.0,5.66,12.41,47.59359,-54.27349
2021-09-23 10:04:01+00:00,217.0,3.97,217.0,4.78,12.41,47.59359,-54.27349
2021-09-23 10:14:00+00:00,211.0,3.41,213.0,3.94,12.57,47.59359,-54.27349
2021-09-23 10:24:00+00:00,236.0,3.41,248.0,4.09,12.57,47.59359,-54.27349
2021-09-23 10:34:00+00:00,243.0,3.77,244.0,4.67,12.57,47.59359,-54.27349
2021-09-23 10:44:00+00:00,232.0,3.6,233.0,4.42,12.57,47.59359,-54.27349
2021-09-23 10:54:00+00:00,239.0,4.01,240.0,4.68,12.57,47.59359,-54.27349
2021-09-23 11:04:00+00:00,250.0,4.36,249.0,5.23,12.57,47.59359,-54.27349
2021-09-23 11:14:01+00:00,249.0,3.34,258.0,4.04,13.92,47.59359,-54.27349
2021-09-23 11:24:01+00:00,233.0,2.57,237.0,3.09,13.92,47.59359,-54.27349
2021-09-23 11:34:01+00:00,219.0,2.11,218.0,2.63,13.92,47.59359,-54.27349
2021-09-23 11:44:01+00:00,233.0,2.16,239.0,2.93,13.92,47.59359,-54.27349
2021-09-23 11:54:01+00:00,194.0,3.41,195.0,3.71,13.92,47.59359,-54.27349
2021-09-23 12:04:01+00:00,187.0,3.26,186.0,3.7,13.92,47.59359,-54.27349
2021-09-23 12:14:01+00:00,182.0,4.84,184.0,5.41,14.16,47.59359,-54.27349
2021-09-23 12:24:01+00:00,174.0,4.19,175.0,4.72,14.16,47.59359,-54.27349
2021-09-23 12:34:01+00:00,174.0,4.01,178.0,4.54,14.16,47.59359,-54.27349
2021-09-23 12:44:01+00:00,172.0,2.66,180.0,3.41,14.16,47.59359,-54.27349
2021-09-23 12:54:01+00:00,192.0,4.19,192.0,4.7,14.16,47.59359,-54.27349
2021-09-23 13:04:01+00:00,202.0,2.72,195.0,3.27,14.16,47.59359,-54.27349
2021-09-23 13:14:01+00:00,195.0,4.04,196.0,4.91,14.32,47.59359,-54.27349
2021-09-23 13:24:01+00:00,207.0,5.35,212.0,6.38,14.32,47.59359,-54.27349
2021-09-23 13:34:01+00:00,209.0,6.6,210.0,7.02,14.32,47.59359,-54.27349
2021-09-23 13:44:01+00:00,208.0,4.88,210.0,6.39,14.32,47.59359,-54.27349
2021-09-23 13:54:01+00:00,207.0,4.28,213.0,5.27,14.32,47.59359,-54.27349
2021-09-23 14:04:01+00:00,207.0,2.62,211.0,4.48,14.32,47.59359,-54.27349
2021-09-23 14:14:01+00:00,218.0,2.25,228.0,3.45,13.6,47.59359,-54.27349
2021-09-23 14:24:01+00:00,282.0,5.62,278.0,6.38,13.6,47.59359,-54.27349
2021-09-23 14:34:01+00:00,297.0,6.2,281.0,7.35,13.6,47.59359,-54.27349
2021-09-23 14:44:01+00:00,296.0,6.38,296.0,6.99,13.6,47.59359,-54.27349
2021-09-23 14:54:01+00:00,299.0,4.88,304.0,6.18,13.6,47.59359,-54.27349
2021-09-23 15:04:01+00:00,310.0,4.32,308.0,4.97,13.6,47.59359,-54.27349
2021-09-23 15:14:01+00:00,309.0,5.21,310.0,5.97,13.84,47.59359,-54.27349
2021-09-23 15:24:01+00:00,317.0,4.91,316.0,5.45,13.84,47.59359,-54.27349
2021-09-23 15:34:01+00:00,328.0,8.49,325.0,9.92,13.84,47.59359,-54.27349
2021-09-23 15:44:01+00:00,318.0,6.57,322.0,7.5,13.84,47.59359,-54.27349
2021-09-23 15:54:01+00:00,330.0,8.85,332.0,9.89,13.84,47.59359,-54.27349
2021-09-23 16:04:01+00:00,329.0,6.91,318.0,7.9,13.84,47.59359,-54.27349
2021-09-23 16:14:01+00:00,334.0,6.27,330.0,7.42,14.08,47.59359,-54.27349
2021-09-23 16:24:01+00:00,353.0,5.17,352.0,5.48,14.08,47.59359,-54.27349
2021-09-23 16:34:01+00:00,326.0,6.32,328.0,7.03,14.08,47.59359,-54.27349
2021-09-23 16:44:01+00:00,319.0,6.74,318.0,7.64,14.08,47.59359,-54.27349
2021-09-23 16:54:01+00:00,331.0,6.11,321.0,7.53,14.08,47.59359,-54.27349
2021-09-23 17:04:01+00:00,336.0,4.52,323.0,6.27,14.08,47.59359,-54.27349
2021-09-23 17:14:01+00:00,340.0,4.85,342.0,6.43,14.24,47.59359,-54.27349
2021-09-23 17:24:01+00:00,345.0,4.31,341.0,5.63,14.24,47.59359,-54.27349
2021-09-23 17:34:01+00:00,339.0,5.27,329.0,6.85,14.24,47.59359,-54.27349
2021-09-23 17:44:01+00:00,354.0,5.24,351.0,5.71,14.24,47.59359,-54.27349
2021-09-23 17:54:01+00:00,342.0,4.8,348.0,5.58,14.24,47.59359,-54.27349
2021-09-23 18:04:01+00:00,2.0,5.75,0.0,6.64,14.24,47.59359,-54.27349
2021-09-23 18:14:01+00:00,13.0,5.55,14.0,6.4,14.16,47.59359,-54.27349
2021-09-23 18:24:01+00:00,11.0,5.33,14.0,6.42,14.16,47.59359,-54.27349
2021-09-23 18:34:01+00:00,13.0,4.66,17.0,5.65,14.16,47.59359,-54.27349
2021-09-23 18:44:01+00:00,29.0,4.2,26.0,4.52,14.16,47.59359,-54.27349
2021-09-23 18:54:01+00:00,19.0,4.83,14.0,5.4,14.16,47.59359,-54.27349
2021-09-23 19:04:01+00:00,5.0,4.34,356.0,5.1,14.16,47.59359,-54.27349
2021-09-23 19:14:01+00:00,39.0,2.62,37.0,3.29,13.68,47.59359,-54.27349
2021-09-23 19:24:01+00:00,59.0,3.35,55.0,4.3,13.68,47.59359,-54.27349
2021-09-23 19:34:01+00:00,31.0,1.36,38.0,1.72,13.68,47.59359,-54.27349
2021-09-23 19:44:01+00:00,53.0,1.76,56.0,2.32,13.68,47.59359,-54.27349
2021-09-23 19:54:01+00:00,57.0,0.92,58.0,1.43,13.68,47.59359,-54.27349
2021-09-23 20:04:01+00:00,110.0,1.15,124.0,1.61,13.68,47.59359,-54.27349
2021-09-23 20:14:01+00:00,111.0,1.1,111.0,1.54,13.76,47.59359,-54.27349
2021-09-23 20:24:01+00:00,117.0,2.02,115.0,2.12,13.76,47.59359,-54.27349
2021-09-23 20:34:01+00:00,108.0,1.19,109.0,1.93,13.76,47.59359,-54.27349
2021-09-23 20:44:01+00:00,105.0,1.18,101.0,1.48,13.76,47.59359,-54.27349
2021-09-23 20:54:01+00:00,112.0,1.22,121.0,1.49,13.76,47.59359,-54.27349
2021-09-23 21:04:01+00:00,109.0,1.22,114.0,1.48,13.76,47.59359,-54.27349
2021-09-23 21:14:01+00:00,236.0,1.68,241.0,1.87,13.29,47.59359,-54.27349
2021-09-23 21:24:01+00:00,265.0,5.32,265.0,5.75,13.29,47.59359,-54.27349
2021-09-23 21:34:01+00:00,259.0,4.58,261.0,4.74,13.29,47.59359,-54.27349
2021-09-23 21:44:01+00:00,257.0,4.09,255.0,4.34,13.29,47.59359,-54.27349
2021-09-23 21:54:01+00:00,265.0,4.09,269.0,4.26,13.29,47.59359,-54.27349
2021-09-23 22:04:01+00:00,250.0,4.63,250.0,4.81,13.29,47.59359,-54.27349
2021-09-23 22:14:01+00:00,231.0,3.57,229.0,3.81,12.73,47.59359,-54.27349
2021-09-23 22:24:01+00:00,191.0,3.07,198.0,3.47,12.73,47.59359,-54.27349
2021-09-23 22:34:01+00:00,201.0,2.88,201.0,3.22,12.73,47.59359,-54.27349
2021-09-23 22:44:01+00:00,220.0,3.1,222.0,3.43,12.73,47.59359,-54.27349
2021-09-23 22:54:01+00:00,248.0,3.7,247.0,4.06,12.73,47.59359,-54.27349
2021-09-23 23:04:01+00:00,238.0,3.59,239.0,3.83,12.73,47.59359,-54.27349
2021-09-23 23:14:00+00:00,262.0,2.92,262.0,3.4,12.65,47.59359,-54.27349
2021-09-23 23:24:00+00:00,267.0,3.31,260.0,3.79,12.65,47.59359,-54.27349
2021-09-23 23:34:00+00:00,278.0,1.29,276.0,1.75,12.65,47.59359,-54.27349
2021-09-23 23:44:00+00:00,260.0,1.04,259.0,1.32,12.65,47.59359,-54.27349
2021-09-23 23:54:00+00:00,270.0,1.29,271.0,2.27,12.65,47.59359,-54.27349
