timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-01-08 00:04:01+00:00,78.0,9.05,86.0,13.76,12.49,47.59359,-54.27349
2022-01-08 00:14:01+00:00,88.0,9.15,78.0,11.34,12.41,47.59359,-54.27349
2022-01-08 00:24:01+00:00,89.0,8.73,82.0,11.17,12.41,47.59359,-54.27349
2022-01-08 00:34:01+00:00,93.0,8.85,88.0,14.44,12.41,47.59359,-54.27349
2022-01-08 00:44:01+00:00,91.0,8.91,84.0,12.16,12.41,47.59359,-54.27349
2022-01-08 00:54:01+00:00,80.0,9.24,91.0,12.47,12.41,47.59359,-54.27349
2022-01-08 01:04:01+00:00,84.0,8.69,70.0,10.76,12.41,47.59359,-54.27349
2022-01-08 01:14:00+00:00,91.0,8.92,89.0,11.38,12.41,47.59359,-54.27349
2022-01-08 01:24:00+00:00,94.0,9.2,87.0,13.03,12.41,47.59359,-54.27349
2022-01-08 01:34:00+00:00,97.0,9.07,131.0,10.88,12.41,47.59359,-54.27349
2022-01-08 01:44:00+00:00,98.0,7.77,115.0,11.55,12.41,47.59359,-54.27349
2022-01-08 01:54:00+00:00,98.0,8.58,73.0,13.71,12.41,47.59359,-54.27349
2022-01-08 02:04:00+00:00,96.0,7.65,90.0,10.84,12.41,47.59359,-54.27349
2022-01-08 02:14:00+00:00,94.0,8.19,101.0,11.37,12.41,47.59359,-54.27349
2022-01-08 02:24:00+00:00,96.0,7.13,120.0,11.39,12.41,47.59359,-54.27349
2022-01-08 02:34:00+00:00,100.0,7.65,145.0,12.66,12.41,47.59359,-54.27349
2022-01-08 02:44:00+00:00,92.0,7.63,117.0,11.02,12.41,47.59359,-54.27349
2022-01-08 02:54:00+00:00,95.0,6.91,112.0,10.89,12.41,47.59359,-54.27349
2022-01-08 03:04:00+00:00,102.0,7.77,118.0,11.0,12.41,47.59359,-54.27349
2022-01-08 03:14:00+00:00,98.0,8.08,103.0,12.71,12.33,47.59359,-54.27349
2022-01-08 03:24:00+00:00,101.0,8.08,102.0,12.1,12.33,47.59359,-54.27349
2022-01-08 03:34:00+00:00,106.0,7.77,118.0,11.66,12.33,47.59359,-54.27349
2022-01-08 03:44:00+00:00,97.0,7.84,129.0,12.15,12.33,47.59359,-54.27349
2022-01-08 03:54:00+00:00,95.0,8.12,112.0,11.07,12.33,47.59359,-54.27349
2022-01-08 04:04:00+00:00,102.0,8.53,121.0,11.22,12.33,47.59359,-54.27349
2022-01-08 04:14:00+00:00,92.0,7.04,115.0,10.48,12.33,47.59359,-54.27349
2022-01-08 04:24:00+00:00,91.0,6.33,115.0,11.34,12.33,47.59359,-54.27349
2022-01-08 04:34:00+00:00,100.0,7.9,120.0,11.52,12.33,47.59359,-54.27349
2022-01-08 04:44:00+00:00,97.0,5.89,98.0,10.29,12.33,47.59359,-54.27349
2022-01-08 04:54:00+00:00,99.0,7.88,125.0,11.57,12.33,47.59359,-54.27349
2022-01-08 05:04:00+00:00,93.0,6.61,119.0,10.68,12.33,47.59359,-54.27349
2022-01-08 05:14:01+00:00,77.0,5.7,91.0,9.89,12.33,47.59359,-54.27349
2022-01-08 05:24:01+00:00,78.0,7.56,74.0,10.4,12.33,47.59359,-54.27349
2022-01-08 05:34:01+00:00,60.0,1.35,89.0,5.48,12.33,47.59359,-54.27349
2022-01-08 05:44:01+00:00,71.0,8.5,71.0,9.95,12.33,47.59359,-54.27349
2022-01-08 05:54:01+00:00,353.0,4.53,11.0,5.49,12.33,47.59359,-54.27349
2022-01-08 06:04:01+00:00,64.0,5.05,76.0,7.31,12.33,47.59359,-54.27349
2022-01-08 06:14:01+00:00,51.0,2.65,60.0,5.11,12.33,47.59359,-54.27349
2022-01-08 06:24:01+00:00,44.0,3.87,45.0,4.75,12.33,47.59359,-54.27349
2022-01-08 06:34:01+00:00,357.0,2.34,346.0,3.38,12.33,47.59359,-54.27349
2022-01-08 06:44:01+00:00,271.0,0.64,95.0,3.19,12.33,47.59359,-54.27349
2022-01-08 06:54:01+00:00,155.0,8.74,157.0,10.75,12.33,47.59359,-54.27349
2022-01-08 07:04:01+00:00,151.0,6.59,147.0,8.55,12.33,47.59359,-54.27349
2022-01-08 07:14:01+00:00,180.0,6.31,177.0,11.05,12.33,47.59359,-54.27349
2022-01-08 07:24:01+00:00,219.0,19.19,218.0,22.09,12.33,47.59359,-54.27349
2022-01-08 07:34:01+00:00,206.0,13.34,222.0,18.06,12.33,47.59359,-54.27349
2022-01-08 07:44:01+00:00,215.0,13.44,226.0,17.09,12.33,47.59359,-54.27349
2022-01-08 07:54:01+00:00,230.0,15.51,229.0,18.02,12.33,47.59359,-54.27349
2022-01-08 08:04:01+00:00,224.0,17.34,215.0,20.03,12.33,47.59359,-54.27349
2022-01-08 08:14:01+00:00,229.0,16.55,227.0,18.26,12.33,47.59359,-54.27349
2022-01-08 08:24:01+00:00,234.0,14.9,234.0,17.38,12.33,47.59359,-54.27349
2022-01-08 08:34:01+00:00,219.0,12.52,226.0,16.99,12.33,47.59359,-54.27349
2022-01-08 08:44:01+00:00,222.0,11.88,236.0,16.52,12.33,47.59359,-54.27349
2022-01-08 08:54:01+00:00,229.0,15.49,226.0,17.97,12.33,47.59359,-54.27349
2022-01-08 09:04:01+00:00,231.0,15.74,228.0,17.85,12.33,47.59359,-54.27349
2022-01-08 09:14:01+00:00,218.0,13.1,226.0,17.27,12.25,47.59359,-54.27349
2022-01-08 09:24:01+00:00,226.0,17.11,230.0,18.8,12.25,47.59359,-54.27349
2022-01-08 09:34:01+00:00,218.0,12.01,235.0,15.76,12.25,47.59359,-54.27349
2022-01-08 09:44:01+00:00,226.0,14.56,235.0,16.88,12.25,47.59359,-54.27349
2022-01-08 09:54:01+00:00,225.0,17.89,225.0,21.48,12.25,47.59359,-54.27349
2022-01-08 10:04:01+00:00,218.0,15.88,218.0,19.73,12.25,47.59359,-54.27349
2022-01-08 10:14:01+00:00,216.0,16.88,219.0,21.87,12.25,47.59359,-54.27349
2022-01-08 10:24:01+00:00,225.0,16.28,227.0,20.45,12.25,47.59359,-54.27349
2022-01-08 10:34:01+00:00,213.0,18.48,216.0,21.97,12.25,47.59359,-54.27349
2022-01-08 10:44:01+00:00,221.0,22.31,218.0,27.15,12.25,47.59359,-54.27349
2022-01-08 10:54:01+00:00,230.0,18.47,236.0,21.41,12.25,47.59359,-54.27349
2022-01-08 11:04:01+00:00,213.0,16.94,223.0,23.7,12.25,47.59359,-54.27349
2022-01-08 11:14:01+00:00,215.0,19.34,222.0,24.05,12.25,47.59359,-54.27349
2022-01-08 11:24:01+00:00,215.0,17.1,219.0,23.17,12.25,47.59359,-54.27349
2022-01-08 11:34:01+00:00,219.0,18.59,227.0,23.14,12.25,47.59359,-54.27349
2022-01-08 11:44:01+00:00,212.0,16.86,223.0,21.07,12.25,47.59359,-54.27349
2022-01-08 11:54:01+00:00,209.0,16.99,222.0,23.25,12.25,47.59359,-54.27349
2022-01-08 12:04:01+00:00,207.0,18.28,219.0,24.22,12.25,47.59359,-54.27349
2022-01-08 12:14:01+00:00,209.0,18.75,219.0,23.69,12.25,47.59359,-54.27349
2022-01-08 12:24:01+00:00,209.0,19.23,227.0,23.8,12.25,47.59359,-54.27349
2022-01-08 12:34:01+00:00,214.0,19.28,223.0,24.26,12.25,47.59359,-54.27349
2022-01-08 12:44:01+00:00,213.0,19.33,227.0,23.97,12.25,47.59359,-54.27349
2022-01-08 12:54:01+00:00,211.0,17.12,228.0,22.42,12.25,47.59359,-54.27349
2022-01-08 13:04:01+00:00,223.0,21.26,217.0,25.66,12.25,47.59359,-54.27349
2022-01-08 13:14:00+00:00,232.0,19.44,229.0,22.4,12.33,47.59359,-54.27349
2022-01-08 13:24:00+00:00,227.0,15.37,234.0,20.94,12.33,47.59359,-54.27349
2022-01-08 13:34:00+00:00,225.0,18.2,229.0,22.95,12.33,47.59359,-54.27349
2022-01-08 13:44:00+00:00,212.0,14.95,235.0,20.96,12.33,47.59359,-54.27349
2022-01-08 13:54:00+00:00,207.0,15.27,208.0,18.29,12.33,47.59359,-54.27349
2022-01-08 14:04:00+00:00,206.0,16.24,200.0,18.94,12.33,47.59359,-54.27349
2022-01-08 14:14:01+00:00,220.0,18.28,232.0,22.32,12.41,47.59359,-54.27349
2022-01-08 14:24:01+00:00,228.0,17.8,229.0,22.62,12.41,47.59359,-54.27349
2022-01-08 14:34:01+00:00,221.0,12.5,226.0,17.68,12.41,47.59359,-54.27349
2022-01-08 14:44:01+00:00,225.0,12.51,231.0,16.63,12.41,47.59359,-54.27349
2022-01-08 14:54:01+00:00,232.0,11.74,234.0,13.92,12.41,47.59359,-54.27349
2022-01-08 15:04:01+00:00,238.0,10.86,244.0,13.21,12.41,47.59359,-54.27349
2022-01-08 15:14:00+00:00,236.0,8.6,242.0,10.13,12.41,47.59359,-54.27349
2022-01-08 15:24:00+00:00,249.0,8.18,250.0,9.45,12.41,47.59359,-54.27349
2022-01-08 15:34:00+00:00,262.0,7.73,262.0,8.84,12.41,47.59359,-54.27349
2022-01-08 15:44:00+00:00,272.0,8.74,273.0,9.83,12.41,47.59359,-54.27349
2022-01-08 15:54:00+00:00,288.0,8.71,289.0,10.05,12.41,47.59359,-54.27349
2022-01-08 16:04:00+00:00,299.0,9.61,300.0,11.25,12.41,47.59359,-54.27349
2022-01-08 16:14:01+00:00,292.0,9.01,295.0,10.95,13.21,47.59359,-54.27349
2022-01-08 16:24:01+00:00,304.0,11.64,306.0,13.7,13.21,47.59359,-54.27349
2022-01-08 16:34:01+00:00,292.0,12.46,276.0,17.01,13.21,47.59359,-54.27349
2022-01-08 16:44:01+00:00,319.0,15.9,309.0,21.96,13.21,47.59359,-54.27349
2022-01-08 16:54:01+00:00,328.0,17.34,331.0,21.57,13.21,47.59359,-54.27349
2022-01-08 17:04:01+00:00,327.0,16.59,320.0,19.83,13.21,47.59359,-54.27349
2022-01-08 17:14:01+00:00,340.0,13.77,330.0,17.74,14.16,47.59359,-54.27349
2022-01-08 17:24:01+00:00,339.0,20.71,339.0,25.74,14.16,47.59359,-54.27349
2022-01-08 17:34:01+00:00,334.0,19.71,328.0,24.92,14.16,47.59359,-54.27349
2022-01-08 17:44:01+00:00,341.0,23.44,336.0,27.89,14.16,47.59359,-54.27349
2022-01-08 17:54:01+00:00,335.0,19.38,332.0,22.44,14.16,47.59359,-54.27349
2022-01-08 18:04:01+00:00,334.0,18.22,337.0,24.76,14.16,47.59359,-54.27349
2022-01-08 18:14:01+00:00,335.0,19.54,339.0,23.55,13.76,47.59359,-54.27349
2022-01-08 18:24:01+00:00,342.0,19.45,345.0,23.85,13.76,47.59359,-54.27349
2022-01-08 18:34:01+00:00,340.0,17.49,337.0,20.98,13.76,47.59359,-54.27349
2022-01-08 18:44:01+00:00,344.0,19.97,350.0,26.48,13.76,47.59359,-54.27349
2022-01-08 18:54:01+00:00,323.0,16.33,327.0,20.84,13.76,47.59359,-54.27349
2022-01-08 19:04:01+00:00,340.0,17.87,342.0,20.87,13.76,47.59359,-54.27349
2022-01-08 19:14:01+00:00,327.0,16.72,329.0,18.82,13.29,47.59359,-54.27349
2022-01-08 19:24:01+00:00,319.0,14.99,317.0,17.35,13.29,47.59359,-54.27349
2022-01-08 19:34:01+00:00,323.0,15.8,317.0,20.65,13.29,47.59359,-54.27349
2022-01-08 19:44:01+00:00,322.0,15.8,320.0,20.4,13.29,47.59359,-54.27349
2022-01-08 19:54:01+00:00,326.0,17.55,323.0,21.37,13.29,47.59359,-54.27349
2022-01-08 20:04:01+00:00,323.0,19.49,323.0,22.3,13.29,47.59359,-54.27349
2022-01-08 21:14:00+00:00,337.0,17.11,319.0,19.64,12.57,47.59359,-54.27349
2022-01-08 21:24:00+00:00,339.0,16.04,341.0,18.99,12.57,47.59359,-54.27349
2022-01-08 21:34:00+00:00,322.0,16.17,318.0,20.47,12.57,47.59359,-54.27349
2022-01-08 21:44:00+00:00,320.0,16.76,315.0,20.49,12.57,47.59359,-54.27349
2022-01-08 21:54:00+00:00,322.0,17.32,323.0,21.16,12.57,47.59359,-54.27349
2022-01-08 22:04:00+00:00,321.0,17.14,322.0,23.04,12.57,47.59359,-54.27349
2022-01-08 22:14:01+00:00,335.0,14.74,322.0,18.23,12.49,47.59359,-54.27349
2022-01-08 22:24:01+00:00,320.0,14.98,315.0,19.88,12.49,47.59359,-54.27349
2022-01-08 22:34:01+00:00,320.0,13.57,313.0,19.58,12.49,47.59359,-54.27349
2022-01-08 22:44:01+00:00,312.0,17.61,317.0,20.69,12.49,47.59359,-54.27349
2022-01-08 22:54:01+00:00,312.0,17.66,316.0,20.13,12.49,47.59359,-54.27349
2022-01-08 23:04:01+00:00,316.0,16.52,316.0,19.87,12.49,47.59359,-54.27349
2022-01-08 23:14:00+00:00,329.0,15.17,318.0,22.28,12.41,47.59359,-54.27349
2022-01-08 23:24:00+00:00,329.0,15.35,322.0,19.41,12.41,47.59359,-54.27349
2022-01-08 23:34:00+00:00,321.0,17.46,315.0,20.23,12.41,47.59359,-54.27349
2022-01-08 23:44:00+00:00,321.0,12.82,306.0,17.72,12.41,47.59359,-54.27349
2022-01-08 23:54:00+00:00,327.0,14.72,317.0,18.66,12.41,47.59359,-54.27349
