sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T00:00:00.000Z,108,2021-03-06T00:04:27.766Z,45.48715,100,-61.14135,100,-2.5,100,1.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,2.9,100,0.3,100,0.4,100,2.9,100,2.8,100,10.0,100,998.6,100,17.3,100,256,100,24.1,100,5.0,100,1,1,1.9,1,998.6,1,998.6,100,998.6,100,17.3,100,16.9,100,256,100,262,100,24.1,100,24.1,100
2021-03-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T00:10:00.000Z,110,2021-03-06T00:13:55.328Z,,-1,,-1,-1.7,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,16.2,100,291,100,19.4,100,5.0,100,1,1,2.1,1,998.8,1,998.8,100,998.8,100,16.2,100,16.2,100,291,100,298,100,19.4,100,19.1,100
2021-03-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T00:20:00.000Z,110,2021-03-06T00:25:05.022Z,45.48715,100,-61.14135,100,-2.7,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,15.5,100,284,100,20.2,100,5.0,100,1,1,2.0,1,998.9,1,998.9,100,998.9,100,15.5,100,15.5,100,284,100,292,100,20.2,100,19.8,100
2021-03-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T00:30:00.000Z,110,2021-03-06T00:34:00.186Z,45.48715,100,-61.14137,100,-2.6,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,15.5,100,278,100,18.7,100,5.0,100,3,1,2.1,1,999.1,1,999.1,100,999.1,100,15.5,100,15.1,100,278,100,285,100,18.7,100,18.4,100
2021-03-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T00:40:00.000Z,110,2021-03-06T00:44:11.493Z,45.48717,100,-61.14135,100,-2.7,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,16.9,100,272,100,23.4,100,5.0,100,3,1,2.1,1,999.2,1,999.2,100,999.2,100,16.9,100,16.9,100,272,100,279,100,23.4,100,23.4,100
2021-03-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T00:50:00.000Z,110,2021-03-06T00:54:24.040Z,45.48715,100,-61.14137,100,-2.8,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,21.2,100,270,100,29.5,100,5.0,100,2,1,2.0,1,999.2,1,999.2,100,999.2,100,21.2,100,20.9,100,270,100,277,100,29.5,100,29.2,100
2021-03-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T01:00:00.000Z,108,2021-03-06T01:03:27.231Z,45.48713,100,-61.141369999999995,100,-2.9,100,0.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,2.8,100,0.3,100,0.3,100,2.8,100,2.7,100,2.5,100,999.3,100,23.0,100,275,100,28.1,100,5.0,100,1,1,2.0,1,999.3,1,999.3,100,999.3,100,23.0,100,23.0,100,275,100,283,100,28.1,100,28.1,100
2021-03-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T01:10:00.000Z,110,2021-03-06T01:16:28.684Z,45.48712,100,-61.14135,100,-3.3,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,25.6,100,297,100,29.9,100,5.0,100,2,1,2.0,1,999.4,1,999.4,100,999.5,100,25.6,100,25.6,100,297,100,304,100,29.9,100,29.9,100
2021-03-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T01:20:00.000Z,110,2021-03-06T01:23:26.363Z,45.487120000000004,100,-61.14135,100,-3.4,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,24.8,100,294,100,32.0,100,5.0,100,2,1,2.0,1,999.6,1,999.6,100,999.6,100,24.8,100,24.8,100,294,100,301,100,32.0,100,31.7,100
2021-03-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T01:30:00.000Z,110,2021-03-06T01:33:33.154Z,45.48712,100,-61.14135,100,-3.5,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,23.4,100,294,100,29.9,100,5.0,100,2,1,2.0,1,999.7,1,999.7,100,999.7,100,23.4,100,23.0,100,294,100,301,100,29.9,100,29.2,100
2021-03-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T01:40:00.000Z,110,2021-03-06T01:43:31.618Z,45.48713,100,-61.14131999999999,100,-3.6,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,24.5,100,284,100,28.1,100,5.0,100,3,1,2.1,1,999.9,1,999.9,100,999.9,100,24.5,100,24.1,100,284,100,291,100,28.1,100,28.1,100
2021-03-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T01:50:00.000Z,110,2021-03-06T01:53:34.242Z,45.48713,100,-61.14133,100,-3.8,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,24.8,100,286,100,31.7,100,5.0,100,3,1,2.1,1,1000.0,1,1000.0,100,1000.0,100,24.8,100,24.5,100,286,100,293,100,31.7,100,31.3,100
2021-03-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T02:00:00.000Z,108,2021-03-06T02:03:46.428Z,45.48713,100,-61.14133,100,-4.0,100,1.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.5,100,2.4,100,1000.1,100,25.2,100,289,100,31.0,100,5.0,100,3,1,2.0,1,1000.1,1,1000.1,100,1000.1,100,25.2,100,25.2,100,289,100,297,100,31.0,100,31.0,100
2021-03-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T02:10:00.000Z,110,2021-03-06T02:16:32.883Z,45.48712,100,-61.14135,100,-4.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,24.5,100,288,100,29.5,100,5.0,100,3,1,2.2,1,1000.3,1,1000.3,100,1000.4,100,24.5,100,24.1,100,288,100,295,100,29.5,100,29.5,100
2021-03-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T02:20:00.000Z,110,2021-03-06T02:23:49.142Z,45.4871,100,-61.14135,100,-4.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,20.2,100,294,100,26.6,100,5.0,100,3,1,2.3,1,1000.5,1,1000.5,100,1000.5,100,20.2,100,19.8,100,294,100,301,100,26.6,100,26.3,100
2021-03-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T02:30:00.000Z,110,2021-03-06T02:33:49.317Z,45.48712,100,-61.14137,100,-4.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,17.6,100,286,100,22.7,100,5.0,100,2,1,2.3,1,1000.6,1,1000.6,100,1000.6,100,17.6,100,17.3,100,286,100,293,100,22.7,100,23.0,100
2021-03-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T02:40:00.000Z,110,2021-03-06T02:44:02.253Z,45.487120000000004,100,-61.14138000000001,100,-4.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,20.9,100,283,100,26.3,100,5.0,100,1,1,2.1,1,1000.5,1,1000.5,100,1000.5,100,20.9,100,20.5,100,283,100,290,100,26.3,100,25.9,100
2021-03-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T02:50:00.000Z,110,2021-03-06T02:53:59.124Z,45.48713,100,-61.14137,100,-4.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,23.4,100,278,100,28.8,100,5.0,100,1,1,2.0,1,1000.5,1,1000.5,100,1000.5,100,23.4,100,23.0,100,278,100,285,100,28.8,100,28.1,100
2021-03-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T03:00:00.000Z,108,2021-03-06T03:04:39.074Z,45.48715,100,-61.14135,100,-4.4,100,1.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.3,100,2.4,100,2.3,100,1000.4,100,25.2,100,269,100,29.9,100,5.0,100,1,1,1.9,1,1000.4,1,1000.4,100,1000.4,100,25.2,100,24.8,100,269,100,277,100,29.9,100,29.9,100
2021-03-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T03:10:00.000Z,110,2021-03-06T03:17:07.087Z,45.48713,100,-61.14133,100,-4.6,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,25.2,100,269,100,30.6,100,5.0,100,1,1,1.7,1,1000.5,1,1000.5,100,1000.5,100,25.2,100,25.2,100,269,100,276,100,30.6,100,30.2,100
2021-03-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T03:20:00.000Z,110,2021-03-06T03:24:04.452Z,45.48713,100,-61.14138000000001,100,-4.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,25.9,100,269,100,33.1,100,5.0,100,1,1,1.6,1,1000.5,1,1000.5,100,1000.5,100,25.9,100,25.2,100,269,100,276,100,33.1,100,32.8,100
2021-03-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T03:30:00.000Z,110,2021-03-06T03:34:03.815Z,45.48715,100,-61.14135,100,-4.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,24.5,100,273,100,30.6,100,5.0,100,0,1,1.4,1,1000.5,1,1000.5,100,1000.5,100,24.5,100,24.1,100,273,100,280,100,30.6,100,31.0,100
2021-03-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T03:40:00.000Z,110,2021-03-06T03:44:08.624Z,45.487120000000004,100,-61.14135,100,-5.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,24.1,100,272,100,28.8,100,5.0,100,1,1,1.3,1,1000.5,1,1000.5,100,1000.5,100,24.1,100,23.8,100,272,100,279,100,28.8,100,28.8,100
2021-03-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T03:50:00.000Z,110,2021-03-06T03:54:18.928Z,45.48713,100,-61.14133,100,-5.2,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,24.1,100,268,100,29.5,100,5.0,100,1,1,1.5,1,1000.7,1,1000.7,100,1000.7,100,24.1,100,23.8,100,268,100,276,100,29.5,100,29.2,100
2021-03-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T04:00:00.000Z,108,2021-03-06T04:04:22.459Z,45.487120000000004,100,-61.14135,100,-5.2,100,1.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1000.7,100,24.1,100,267,100,28.8,100,5.0,100,1,1,1.4,1,1000.7,1,1000.7,100,1000.7,100,24.1,100,23.8,100,267,100,274,100,28.8,100,28.8,100
2021-03-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T04:10:00.000Z,110,2021-03-06T04:17:23.171Z,45.48712,100,-61.14135,100,-5.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,23.8,100,265,100,29.5,100,5.0,100,1,1,1.3,1,1000.8,1,1000.8,100,1000.8,100,23.8,100,23.4,100,265,100,272,100,29.5,100,28.4,100
2021-03-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T04:20:00.000Z,110,2021-03-06T04:23:22.546Z,45.48715,100,-61.141369999999995,100,-5.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,24.5,100,261,100,30.6,100,5.0,100,1,1,1.3,1,1000.8,1,1000.8,100,1000.8,100,24.5,100,24.1,100,261,100,269,100,30.6,100,29.9,100
2021-03-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T04:30:00.000Z,110,2021-03-06T04:37:27.840Z,45.48713,100,-61.14135,100,-5.5,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,27.0,100,260,100,32.8,100,5.0,100,1,1,1.1,1,1000.8,1,1000.8,100,1000.8,100,27.0,100,26.6,100,260,100,267,100,32.8,100,32.0,100
2021-03-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T04:40:00.000Z,110,2021-03-06T04:43:27.731Z,45.48717,100,-61.14135,100,-5.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,27.0,100,257,100,32.4,100,5.0,100,1,1,1.1,1,1000.9,1,1000.9,100,1001.0,100,27.0,100,26.3,100,257,100,265,100,32.4,100,32.0,100
2021-03-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T04:50:00.000Z,110,2021-03-06T04:53:26.915Z,45.48715,100,-61.14137,100,-5.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,25.2,100,257,100,30.6,100,5.0,100,2,1,1.1,1,1001.1,1,1001.1,100,1001.1,100,25.2,100,24.8,100,257,100,264,100,30.6,100,30.6,100
2021-03-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T05:00:00.000Z,108,2021-03-06T05:04:29.047Z,45.48715,100,-61.14135,100,-5.7,100,1.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.9,100,2.6,100,2.2,100,1001.1,100,25.6,100,254,100,31.0,100,5.0,100,2,1,0.9,1,1001.1,1,1001.1,100,1001.1,100,25.6,100,25.2,100,254,100,261,100,31.0,100,30.6,100
2021-03-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T05:10:00.000Z,110,2021-03-06T05:16:43.446Z,45.48715,100,-61.14137,100,-5.7,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,24.5,100,251,100,31.0,100,5.0,100,3,1,0.8,1,1001.2,1,1001.2,100,1001.2,100,24.5,100,24.1,100,251,100,258,100,31.0,100,30.2,100
2021-03-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T05:20:00.000Z,110,2021-03-06T05:23:39.935Z,45.48715,100,-61.14135,100,-5.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,24.8,100,252,100,29.9,100,5.0,100,3,1,0.8,1,1001.3,1,1001.3,100,1001.3,100,24.8,100,24.5,100,252,100,260,100,29.9,100,28.8,100
2021-03-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T05:30:00.000Z,110,2021-03-06T05:33:47.434Z,45.48717,100,-61.14133,100,-5.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,25.2,100,250,100,29.5,100,5.0,100,3,1,0.8,1,1001.4,1,1001.4,100,1001.4,100,25.2,100,24.5,100,250,100,258,100,29.5,100,29.2,100
2021-03-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T05:40:00.000Z,110,2021-03-06T05:43:44.040Z,45.48715,100,-61.14135,100,-5.7,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,25.6,100,249,100,30.6,100,5.0,100,3,1,0.9,1,1001.4,1,1001.4,100,1001.4,100,25.6,100,25.2,100,249,100,257,100,30.6,100,30.6,100
2021-03-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T05:50:00.000Z,110,2021-03-06T05:53:45.572Z,45.48713,100,-61.14133,100,-5.7,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,25.9,100,252,100,31.7,100,5.0,100,3,1,1.0,1,1001.4,1,1001.4,100,1001.5,100,25.9,100,25.2,100,252,100,260,100,31.7,100,31.7,100
2021-03-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T06:00:00.000Z,108,2021-03-06T06:04:00.086Z,45.48717,100,-61.14135,100,-5.7,100,1.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.7,100,1001.4,100,25.2,100,255,100,29.9,100,5.0,100,2,1,1.0,1,1001.4,1,1001.4,100,1001.4,100,25.2,100,24.8,100,255,100,262,100,29.9,100,29.5,100
2021-03-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T06:10:00.000Z,110,2021-03-06T06:16:47.146Z,45.48713,100,-61.14135,100,-5.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,25.6,100,256,100,31.3,100,5.0,100,1,1,0.9,1,1001.3,1,1001.3,100,1001.3,100,25.6,100,25.2,100,256,100,263,100,31.3,100,31.7,100
2021-03-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T06:20:00.000Z,110,2021-03-06T06:23:45.928Z,45.48715,100,-61.14135,100,-5.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,25.9,100,255,100,30.6,100,5.0,100,1,1,0.9,1,1001.4,1,1001.4,100,1001.4,100,25.9,100,25.6,100,255,100,262,100,30.6,100,30.6,100
2021-03-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T06:30:00.000Z,110,2021-03-06T06:34:01.168Z,45.48715,100,-61.14135,100,-5.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,25.9,100,250,100,31.0,100,5.0,100,1,1,0.9,1,1001.4,1,1001.4,100,1001.4,100,25.9,100,25.6,100,250,100,257,100,31.0,100,30.6,100
2021-03-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T06:40:00.000Z,110,2021-03-06T06:44:00.911Z,45.48713,100,-61.14133,100,-5.8,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,25.6,100,253,100,29.9,100,5.0,100,1,1,0.9,1,1001.4,1,1001.4,100,1001.4,100,25.6,100,25.2,100,253,100,260,100,29.9,100,29.5,100
2021-03-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T06:50:00.000Z,110,2021-03-06T06:54:03.584Z,45.48713,100,-61.14133,100,-5.8,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,27.0,100,256,100,31.3,100,5.0,100,1,1,0.8,1,1001.4,1,1001.4,100,1001.5,100,27.0,100,26.6,100,256,100,263,100,31.3,100,30.6,100
2021-03-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T07:00:00.000Z,108,2021-03-06T07:04:19.333Z,45.48715,100,-61.1413,100,-5.8,100,1.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.0,100,2.8,100,11.8,100,1001.5,100,27.4,100,248,100,32.0,100,5.0,100,1,1,0.8,1,1001.5,1,1001.5,100,1001.5,100,27.4,100,27.0,100,248,100,256,100,32.0,100,31.3,100
2021-03-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T07:10:00.000Z,110,2021-03-06T07:17:04.245Z,45.48717,100,-61.14131999999999,100,-5.8,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,26.6,100,248,100,32.0,100,5.0,100,2,1,1.0,1,1001.8,1,1001.8,100,1001.8,100,26.6,100,26.3,100,248,100,255,100,32.0,100,30.6,100
2021-03-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T07:20:00.000Z,110,2021-03-06T07:24:11.410Z,45.48717,100,-61.14135,100,-5.8,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,28.1,100,250,100,33.8,100,5.0,100,2,1,1.1,1,1001.9,1,1001.9,100,1001.9,100,28.1,100,27.7,100,250,100,257,100,33.8,100,33.1,100
2021-03-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T07:30:00.000Z,110,2021-03-06T07:34:08.596Z,45.48715,100,-61.14131999999999,100,-5.8,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,28.8,100,248,100,33.8,100,5.0,100,2,1,1.1,1,1002.0,1,1002.0,100,1002.0,100,28.8,100,28.1,100,248,100,255,100,33.8,100,33.1,100
2021-03-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T07:40:00.000Z,110,2021-03-06T07:44:17.176Z,45.48713,100,-61.14131999999999,100,-6.1,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,28.4,100,248,100,33.5,100,5.0,100,3,1,1.1,1,1002.0,1,1002.0,100,1002.0,100,28.4,100,27.7,100,248,100,256,100,33.5,100,33.1,100
2021-03-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T07:50:00.000Z,110,2021-03-06T07:54:10.950Z,45.48715,100,-61.14135,100,-6.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,24.1,100,252,100,29.5,100,5.0,100,3,1,1.2,1,1002.2,1,1002.2,100,1002.3,100,24.1,100,23.8,100,252,100,259,100,29.5,100,28.8,100
2021-03-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T08:00:00.000Z,108,2021-03-06T08:04:24.604Z,45.48715,100,-61.14133,100,-6.1,100,1.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,2.9,100,1002.4,100,24.8,100,252,100,28.4,100,5.0,100,3,1,1.3,1,1002.4,1,1002.4,100,1002.4,100,24.8,100,24.5,100,252,100,260,100,28.4,100,28.4,100
2021-03-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T08:10:00.000Z,110,2021-03-06T08:16:28.060Z,45.48715,100,-61.14135,100,-6.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,23.4,100,258,100,28.4,100,5.0,100,3,1,1.3,1,1002.5,1,1002.5,100,1002.5,100,23.4,100,23.0,100,258,100,265,100,28.4,100,28.4,100
2021-03-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T08:20:00.000Z,110,2021-03-06T08:23:30.511Z,45.48715,100,-61.14133,100,-6.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,24.1,100,259,100,31.0,100,5.0,100,3,1,1.2,1,1002.5,1,1002.5,100,1002.5,100,24.1,100,23.8,100,259,100,267,100,31.0,100,29.9,100
2021-03-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T08:30:00.000Z,110,2021-03-06T08:33:26.465Z,45.48713,100,-61.14133,100,-5.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.2,100,261,100,29.5,100,5.0,100,3,1,1.1,1,1002.5,1,1002.5,100,1002.5,100,25.2,100,24.8,100,261,100,269,100,29.5,100,29.2,100
2021-03-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T08:40:00.000Z,110,2021-03-06T08:43:37.021Z,45.487120000000004,100,-61.14135,100,-6.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,22.3,100,265,100,27.4,100,5.0,100,3,1,1.2,1,1002.6,1,1002.6,100,1002.6,100,22.3,100,22.0,100,265,100,273,100,27.4,100,27.4,100
2021-03-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T08:50:00.000Z,110,2021-03-06T08:53:30.023Z,45.48715,100,-61.14135,100,-6.0,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,22.7,100,267,100,27.0,100,5.0,100,3,1,1.3,1,1002.7,1,1002.7,100,1002.7,100,22.7,100,22.3,100,267,100,274,100,27.0,100,26.3,100
2021-03-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T09:00:00.000Z,108,2021-03-06T09:03:42.152Z,45.48713,100,-61.141369999999995,100,-5.7,100,0.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,3.8,100,0.4,100,0.5,100,4.0,100,3.1,100,11.8,100,1002.8,100,23.0,100,266,100,27.4,100,5.0,100,3,1,1.4,1,1002.8,1,1002.8,100,1002.8,100,23.0,100,22.7,100,266,100,274,100,27.4,100,26.6,100
2021-03-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-06T09:10:00.000Z,110,2021-03-06T09:17:31.709Z,45.48713,100,-61.14133,100,-5.7,100,0.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,24.1,100,266,100,28.1,100,5.0,100,3,1,1.7,1,1003.0,1,1003.0,100,1003.0,100,24.1,100,23.8,100,266,100,274,100,28.1,100,28.1,100