sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-16T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T00:00:00.000Z,108,2022-10-16T00:02:42.457Z,45.48727,100,-61.1414,100,13.1,100,13.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,4.2,100,0.8,100,0.9,100,4.2,100,3.4,100,3.6,100,1021.7,100,32.8,100,101,100,39.2,100,5,100,8,1,-1.8,1,1021.7,1,1021.7,100,1021.7,100,32.8,100,31.3,100,101,100,103,100,39.2,100,38.9,100
2022-10-16T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T00:10:00.000Z,110,2022-10-16T00:12:49.888Z,,-1,,-1,13.8,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,34.6,100,102,100,41.0,100,5,100,8,1,-2.1,1,1021.5,1,1021.5,100,1021.5,100,34.6,100,32.8,100,102,100,105,100,41.0,100,40.7,100
2022-10-16T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T00:20:00.000Z,110,2022-10-16T00:22:52.471Z,45.48727,100,-61.14142,100,13.2,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,36.0,100,103,100,42.1,100,5,100,8,1,-2.1,1,1021.3,1,1021.3,100,1021.3,100,36.0,100,34.6,100,103,100,105,100,42.1,100,41.4,100
2022-10-16T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T00:30:00.000Z,110,2022-10-16T00:32:50.790Z,45.48727,100,-61.1414,100,13.3,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,34.6,100,104,100,41.4,100,5,100,7,1,-2.1,1,1021.3,1,1021.3,100,1021.3,100,34.6,100,32.8,100,104,100,107,100,41.4,100,40.3,100
2022-10-16T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T00:40:00.000Z,110,2022-10-16T00:42:52.282Z,45.48728,100,-61.14145,100,13.3,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,36.0,100,107,100,42.8,100,5,100,6,1,-2.2,1,1021.1,1,1021.1,100,1021.1,100,36.0,100,34.2,100,107,100,110,100,42.8,100,41.0,100
2022-10-16T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T00:50:00.000Z,110,2022-10-16T00:52:52.602Z,45.48727,100,-61.14142,100,13.3,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,36.0,100,107,100,43.9,100,5,100,8,1,-2.1,1,1021.0,1,1021.0,100,1021.1,100,36.0,100,34.6,100,107,100,109,100,43.9,100,42.5,100
2022-10-16T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T01:00:00.000Z,108,2022-10-16T01:02:55.438Z,45.48728,100,-61.14147,100,13.3,100,13.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,4.2,100,0.9,100,1.1,100,4.2,100,3.4,100,5.4,100,1020.9,100,36.0,100,106,100,43.2,100,5,100,8,1,-2.0,1,1020.9,1,1020.9,100,1020.9,100,36.0,100,33.8,100,106,100,109,100,43.2,100,41.8,100
2022-10-16T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T01:10:00.000Z,110,2022-10-16T01:16:08.533Z,45.48728,100,-61.14143000000001,100,13.3,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,34.9,100,103,100,41.4,100,5,100,8,1,-2.1,1,1020.7,1,1020.7,100,1020.7,100,34.9,100,32.4,100,103,100,105,100,41.4,100,41.0,100
2022-10-16T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T01:20:00.000Z,110,2022-10-16T01:23:05.920Z,45.48728,100,-61.14145,100,13.3,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,32.4,100,105,100,37.8,100,5,100,8,1,-1.9,1,1020.8,1,1020.8,100,1020.8,100,32.4,100,30.2,100,105,100,107,100,37.8,100,36.7,100
2022-10-16T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T01:30:00.000Z,110,2022-10-16T01:33:15.715Z,45.48727,100,-61.14145,100,13.2,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,32.0,100,105,100,36.7,100,5,100,7,1,-1.9,1,1020.7,1,1020.7,100,1020.7,100,32.0,100,29.5,100,105,100,108,100,36.7,100,34.9,100
2022-10-16T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T01:40:00.000Z,110,2022-10-16T01:43:11.702Z,45.48725,100,-61.14143000000001,100,13.2,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,30.6,100,106,100,36.4,100,5,100,6,1,-1.9,1,1020.8,1,1020.8,100,1020.8,100,30.6,100,28.8,100,106,100,108,100,36.4,100,35.6,100
2022-10-16T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T01:50:00.000Z,110,2022-10-16T01:53:10.433Z,45.48727,100,-61.14142,100,13.3,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,33.5,100,103,100,40.7,100,5,100,6,1,-2.3,1,1020.5,1,1020.5,100,1020.5,100,33.5,100,31.3,100,103,100,106,100,40.7,100,37.8,100
2022-10-16T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T02:00:00.000Z,108,2022-10-16T02:03:12.683Z,45.4873,100,-61.14145,100,13.3,100,13.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,4.4,100,0.9,100,1.1,100,4.6,100,3.6,100,4.3,100,1020.5,100,33.1,100,103,100,39.2,100,5,100,6,1,-2.3,1,1020.5,1,1020.5,100,1020.5,100,33.1,100,31.0,100,103,100,106,100,39.2,100,38.9,100
2022-10-16T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T02:10:00.000Z,110,2022-10-16T02:16:28.973Z,45.48727,100,-61.14142,100,13.3,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,34.6,100,100,100,40.7,100,5,100,6,1,-2.3,1,1020.2,1,1020.2,100,1020.2,100,34.6,100,32.8,100,100,100,103,100,40.7,100,40.0,100
2022-10-16T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T02:20:00.000Z,110,2022-10-16T02:23:26.328Z,45.48728,100,-61.14143000000001,100,13.2,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,33.8,100,99,100,39.6,100,5,100,6,1,-2.2,1,1020.0,1,1020.0,100,1020.0,100,33.8,100,32.4,100,99,100,102,100,39.6,100,38.5,100
2022-10-16T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T02:30:00.000Z,110,2022-10-16T02:33:30.474Z,45.48728,100,-61.14147,100,13.4,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,33.8,100,95,100,41.4,100,5,100,7,1,-2.1,1,1019.9,1,1019.9,100,1019.9,100,33.8,100,32.0,100,95,100,98,100,41.4,100,41.4,100
2022-10-16T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T02:40:00.000Z,110,2022-10-16T02:43:33.947Z,45.48727,100,-61.14145,100,13.3,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,33.1,100,90,100,40.7,100,5,100,8,1,-1.9,1,1019.7,1,1019.7,100,1019.7,100,33.1,100,30.6,100,90,100,93,100,40.7,100,38.2,100
2022-10-16T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T02:50:00.000Z,110,2022-10-16T02:53:30.140Z,45.48725,100,-61.14145,100,13.2,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,37.8,100,87,100,44.3,100,5,100,8,1,-2.7,1,1019.0,1,1019.0,100,1019.0,100,37.8,100,35.6,100,87,100,90,100,44.3,100,44.6,100
2022-10-16T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T03:00:00.000Z,108,2022-10-16T03:03:32.002Z,45.48723,100,-61.1414,100,13.3,100,13.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,4.6,100,1.0,100,1.2,100,4.9,100,3.8,100,5.7,100,1019.2,100,30.2,100,89,100,40.0,100,5,100,8,1,-2.5,1,1019.2,1,1019.2,100,1019.2,100,30.2,100,27.7,100,89,100,92,100,40.0,100,38.9,100
2022-10-16T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T03:10:00.000Z,110,2022-10-16T03:16:39.332Z,45.48727,100,-61.14147,100,13.3,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,28.4,100,87,100,34.2,100,5,100,8,1,-2.2,1,1019.3,1,1019.3,100,1019.3,100,28.4,100,25.9,100,87,100,89,100,34.2,100,33.5,100
2022-10-16T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T03:20:00.000Z,110,2022-10-16T03:23:36.148Z,45.48725,100,-61.14143000000001,100,13.3,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,27.0,100,85,100,33.1,100,5,100,8,1,-2.1,1,1019.2,1,1019.2,100,1019.2,100,27.0,100,24.8,100,85,100,87,100,33.1,100,31.0,100
2022-10-16T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T03:30:00.000Z,110,2022-10-16T03:32:43.148Z,45.48725,100,-61.1414,100,13.3,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.0,100,85,100,30.2,100,5,100,6,1,-1.8,1,1019.5,1,1019.5,100,1019.5,100,22.0,100,20.2,100,85,100,87,100,30.2,100,29.5,100
2022-10-16T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T03:40:00.000Z,110,2022-10-16T03:42:42.812Z,45.48727,100,-61.1414,100,13.4,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.0,100,78,100,22.0,100,5,100,6,1,-1.5,1,1019.6,1,1019.6,100,1019.6,100,18.0,100,16.6,100,78,100,81,100,22.0,100,21.6,100
2022-10-16T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T03:50:00.000Z,110,2022-10-16T03:52:42.249Z,45.48725,100,-61.14142,100,13.3,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,20.2,100,77,100,24.1,100,5,100,5,1,-1.7,1,1019.3,1,1019.3,100,1019.3,100,20.2,100,18.0,100,77,100,79,100,24.1,100,23.0,100
2022-10-16T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T04:00:00.000Z,108,2022-10-16T04:02:48.947Z,45.48725,100,-61.14143000000001,100,13.4,100,13.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,5.1,100,0.8,100,1.0,100,5.3,100,4.0,100,5.4,100,1019.1,100,25.6,100,82,100,29.9,100,5,100,6,1,-1.8,1,1019.1,1,1019.1,100,1019.1,100,25.6,100,23.8,100,82,100,84,100,29.9,100,28.8,100
2022-10-16T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T04:10:00.000Z,110,2022-10-16T04:15:57.871Z,45.48723,100,-61.14142,100,13.4,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.6,100,86,100,29.2,100,5,100,6,1,-1.8,1,1018.9,1,1018.9,100,1018.9,100,25.6,100,24.1,100,86,100,89,100,29.2,100,28.1,100
2022-10-16T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T04:20:00.000Z,110,2022-10-16T04:22:57.977Z,45.48725,100,-61.14142,100,13.4,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,23.4,100,82,100,28.1,100,5,100,6,1,-1.9,1,1018.9,1,1018.9,100,1018.9,100,23.4,100,21.6,100,82,100,84,100,28.1,100,27.4,100
2022-10-16T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T04:30:00.000Z,110,2022-10-16T04:32:59.768Z,45.48723,100,-61.1414,100,13.4,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,21.6,100,82,100,27.0,100,5,100,7,1,-1.9,1,1018.8,1,1018.8,100,1018.8,100,21.6,100,20.2,100,82,100,84,100,27.0,100,24.8,100
2022-10-16T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T04:40:00.000Z,110,2022-10-16T04:42:58.873Z,45.48722,100,-61.14142,100,13.6,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.3,100,76,100,27.0,100,5,100,6,1,-2.1,1,1018.7,1,1018.7,100,1018.7,100,22.3,100,20.9,100,76,100,78,100,27.0,100,24.1,100
2022-10-16T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T04:50:00.000Z,110,2022-10-16T04:53:02.540Z,45.48723,100,-61.1414,100,13.6,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.0,100,79,100,26.6,100,5,100,6,1,-2.0,1,1018.5,1,1018.5,100,1018.5,100,23.0,100,21.6,100,79,100,81,100,26.6,100,25.9,100
2022-10-16T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T05:00:00.000Z,108,2022-10-16T05:03:12.414Z,45.48723,100,-61.14142,100,13.6,100,13.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,5.6,100,0.7,100,0.9,100,5.8,100,4.5,100,5.9,100,1018.4,100,21.6,100,72,100,27.4,100,5,100,6,1,-2.1,1,1018.4,1,1018.4,100,1018.4,100,21.6,100,20.5,100,72,100,74,100,27.4,100,27.0,100
2022-10-16T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T05:10:00.000Z,110,2022-10-16T05:16:23.663Z,45.48725,100,-61.14143000000001,100,13.7,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.8,100,78,100,26.6,100,5,100,6,1,-1.9,1,1018.3,1,1018.3,100,1018.3,100,19.8,100,18.7,100,78,100,81,100,26.6,100,26.3,100
2022-10-16T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T05:20:00.000Z,110,2022-10-16T05:23:22.959Z,45.48722,100,-61.1414,100,13.7,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.7,100,72,100,21.6,100,5,100,6,1,-1.6,1,1018.4,1,1018.4,100,1018.4,100,18.7,100,17.3,100,72,100,74,100,21.6,100,20.5,100
2022-10-16T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T05:30:00.000Z,110,2022-10-16T05:33:20.322Z,45.48722,100,-61.1414,100,13.6,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.9,100,81,100,22.3,100,5,100,7,1,-1.5,1,1018.4,1,1018.4,100,1018.4,100,16.9,100,16.2,100,81,100,84,100,22.3,100,22.0,100
2022-10-16T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T05:40:00.000Z,110,2022-10-16T05:43:25.548Z,45.48723,100,-61.1414,100,13.7,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,19.8,100,84,100,23.8,100,5,100,8,1,-1.5,1,1018.2,1,1018.2,100,1018.2,100,19.8,100,18.7,100,84,100,86,100,23.8,100,23.0,100
2022-10-16T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T05:50:00.000Z,110,2022-10-16T05:53:25.789Z,45.48728,100,-61.14145,100,13.8,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.9,100,82,100,29.5,100,5,100,8,1,-0.9,1,1018.1,1,1018.1,100,1018.1,100,20.9,100,19.8,100,82,100,84,100,29.5,100,29.2,100
2022-10-16T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T06:00:00.000Z,108,2022-10-16T06:03:24.366Z,45.48723,100,-61.14142,100,13.7,100,13.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.7,100,6.2,100,0.9,100,1.1,100,6.1,100,5.0,100,5.6,100,1018.3,100,18.0,100,84,100,22.3,100,5,100,7,1,-0.9,1,1018.3,1,1018.3,100,1018.3,100,18.0,100,16.9,100,84,100,87,100,22.3,100,21.6,100
2022-10-16T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T06:10:00.000Z,110,2022-10-16T06:16:39.722Z,45.48723,100,-61.14142,100,13.7,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.9,100,82,100,21.6,100,5,100,6,1,-1.0,1,1018.2,1,1018.2,100,1018.3,100,16.9,100,15.8,100,82,100,84,100,21.6,100,21.2,100
2022-10-16T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T06:20:00.000Z,110,2022-10-16T06:23:39.178Z,45.48723,100,-61.1414,100,13.7,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.7,100,78,100,22.7,100,5,100,8,1,-1.3,1,1017.9,1,1017.9,100,1017.9,100,18.7,100,17.6,100,78,100,80,100,22.7,100,22.0,100
2022-10-16T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T06:30:00.000Z,110,2022-10-16T06:33:43.309Z,45.48723,100,-61.14142,100,13.8,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.2,100,79,100,27.7,100,5,100,8,1,-1.9,1,1017.6,1,1017.6,100,1017.6,100,21.2,100,20.2,100,79,100,82,100,27.7,100,26.6,100
2022-10-16T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T06:40:00.000Z,110,2022-10-16T06:42:45.384Z,45.48722,100,-61.14142,100,13.7,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,28.4,100,82,100,33.1,100,5,100,8,1,-2.7,1,1016.9,1,1016.9,100,1016.9,100,28.4,100,27.7,100,82,100,84,100,33.1,100,32.4,100
2022-10-16T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T06:50:00.000Z,110,2022-10-16T06:52:44.777Z,45.48722,100,-61.14143000000001,100,13.9,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,31.7,100,84,100,38.5,100,5,100,8,1,-3.0,1,1016.3,1,1016.3,100,1016.4,100,31.7,100,30.6,100,84,100,86,100,38.5,100,38.9,100
2022-10-16T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T07:00:00.000Z,108,2022-10-16T07:02:50.162Z,45.4872,100,-61.14145,100,13.9,100,13.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,5.9,100,0.9,100,1.1,100,5.9,100,4.7,100,6.7,100,1015.6,100,36.7,100,85,100,45.0,100,5,100,8,1,-3.5,1,1015.6,1,1015.6,100,1015.6,100,36.7,100,35.6,100,85,100,87,100,45.0,100,44.3,100
2022-10-16T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T07:10:00.000Z,110,2022-10-16T07:16:48.448Z,45.4872,100,-61.14145,100,13.8,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,38.2,100,81,100,45.4,100,5,100,8,1,-4.0,1,1014.9,1,1014.9,100,1014.9,100,38.2,100,36.7,100,81,100,84,100,45.4,100,43.9,100
2022-10-16T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T07:20:00.000Z,110,2022-10-16T07:22:51.479Z,45.48717,100,-61.14145,100,13.7,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,37.8,100,74,100,44.3,100,5,100,8,1,-4.1,1,1014.7,1,1014.7,100,1014.8,100,37.8,100,36.4,100,74,100,77,100,44.3,100,44.3,100
2022-10-16T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T07:30:00.000Z,110,2022-10-16T07:32:50.466Z,45.48717,100,-61.14142,100,13.6,100,13.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,32.0,100,76,100,41.0,100,5,100,8,1,-3.6,1,1015.2,1,1015.2,100,1015.2,100,32.0,100,30.6,100,76,100,78,100,41.0,100,40.3,100
2022-10-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T07:40:00.000Z,110,2022-10-16T07:42:52.967Z,45.4872,100,-61.14143000000001,100,13.6,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.0,100,66,100,32.0,100,5,100,8,1,-2.5,1,1016.2,1,1016.2,100,1016.2,100,18.0,100,17.3,100,66,100,69,100,32.0,100,31.7,100
2022-10-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T07:50:00.000Z,110,2022-10-16T07:52:53.405Z,45.48717,100,-61.14138000000001,100,13.6,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.9,100,36,100,17.6,100,5,100,5,1,-2.0,1,1016.5,1,1016.5,100,1016.5,100,11.9,100,11.9,100,36,100,40,100,17.6,100,16.9,100
2022-10-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T08:00:00.000Z,108,2022-10-16T08:02:54.145Z,45.48718,100,-61.14138000000001,100,13.7,100,13.6,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,5.8,100,0.9,100,1.1,100,6.1,100,4.3,100,5.6,100,1016.4,100,12.2,100,56,100,20.5,100,5,100,5,1,-2.0,1,1016.4,1,1016.4,100,1016.4,100,12.2,100,11.9,100,56,100,59,100,20.5,100,19.8,100
2022-10-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T08:10:00.000Z,110,2022-10-16T08:16:10.441Z,45.48718,100,-61.14137,100,13.6,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.2,100,51,100,20.2,100,5,100,5,1,-2.1,1,1016.2,1,1016.2,100,1016.3,100,12.2,100,11.9,100,51,100,54,100,20.2,100,20.5,100
2022-10-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T08:20:00.000Z,110,2022-10-16T08:24:11.994Z,45.48717,100,-61.14142,100,13.6,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.4,100,42,100,15.5,100,5,100,5,1,-2.4,1,1016.0,1,1016.0,100,1016.1,100,10.4,100,10.4,100,42,100,45,100,15.5,100,15.5,100
2022-10-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T08:30:00.000Z,110,2022-10-16T08:33:16.730Z,45.4872,100,-61.14143000000001,100,13.5,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.5,100,34,100,15.5,100,5,100,5,1,-2.6,1,1015.8,1,1015.8,100,1015.9,100,11.5,100,11.5,100,34,100,38,100,15.5,100,15.1,100
2022-10-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T08:40:00.000Z,110,2022-10-16T08:43:11.640Z,45.4872,100,-61.1414,100,13.4,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,12.6,100,15,100,14.8,100,5,100,6,1,-2.3,1,1015.9,1,1015.9,100,1015.9,100,12.6,100,12.6,100,15,100,19,100,14.8,100,15.1,100
2022-10-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T08:50:00.000Z,110,2022-10-16T08:53:16.477Z,45.4872,100,-61.14142,100,13.3,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.2,100,30,100,14.4,100,5,100,6,1,-2.3,1,1015.8,1,1015.8,100,1015.8,100,12.2,100,12.2,100,30,100,35,100,14.4,100,14.0,100
2022-10-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T09:00:00.000Z,108,2022-10-16T09:03:14.415Z,45.48722,100,-61.14142,100,13.3,100,13.6,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,6.2,100,0.9,100,1.0,100,6.2,100,5.0,100,6.5,100,1015.6,100,10.8,100,41,100,14.4,100,5,100,6,1,-2.7,1,1015.6,1,1015.6,100,1015.7,100,10.8,100,10.8,100,41,100,45,100,14.4,100,14.0,100
2022-10-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T09:10:00.000Z,110,2022-10-16T09:16:27.481Z,45.48722,100,-61.14143000000001,100,13.2,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,7.9,100,44,100,10.4,100,5,100,6,1,-2.5,1,1015.7,1,1015.7,100,1015.8,100,7.9,100,7.9,100,44,100,48,100,10.4,100,10.4,100
2022-10-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-16T09:20:00.000Z,110,2022-10-16T09:23:29.562Z,45.48722,100,-61.14142,100,13.2,100,13.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,12.2,100,64,100,14.8,100,5,100,6,1,-2.3,1,1015.6,1,1015.6,100,1015.6,100,12.2,100,11.2,100,64,100,66,100,14.8,100,14.0,100