sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T00:00:00.000Z,108,2021-03-20T00:06:07.911Z,45.4869,100,-61.14135,100,-5.3,100,0.6,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.0,100,3.0,100,3.1,100,1014.0,100,45.7,100,331,100,64.1,100,5.0,100,3.9,1,1,1,1014.0,1,1014.0,100,1014.0,100,45.7,100,44.3,100,331,100,337,100,64.1,100,60.1,100
2021-03-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T00:10:00.000Z,110,2021-03-20T00:13:43.771Z,,-1,,-1,-4.1,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,48.6,100,336,100,59.0,100,5.0,100,3.7,1,1,1,1014.0,1,1014.0,100,1014.0,100,48.6,100,47.2,100,336,100,342,100,59.0,100,58.3,100
2021-03-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T00:20:00.000Z,110,2021-03-20T00:24:38.676Z,45.4869,100,-61.141369999999995,100,-5.2,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,44.3,100,332,100,56.9,100,5.0,100,3.5,1,1,1,1014.3,1,1014.3,100,1014.3,100,44.3,100,42.5,100,332,100,338,100,56.9,100,55.1,100
2021-03-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T00:30:00.000Z,110,2021-03-20T00:34:40.524Z,45.4869,100,-61.14138000000001,100,-5.4,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,43.9,100,330,100,55.8,100,5.0,100,3.5,1,1,1,1014.5,1,1014.5,100,1014.5,100,43.9,100,42.1,100,330,100,335,100,55.8,100,55.4,100
2021-03-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T00:40:00.000Z,110,2021-03-20T00:43:49.453Z,45.4869,100,-61.14138000000001,100,-5.3,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,39.6,100,334,100,51.5,100,5.0,100,3.4,1,1,1,1014.7,1,1014.7,100,1014.7,100,39.6,100,37.8,100,334,100,339,100,51.5,100,49.7,100
2021-03-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T00:50:00.000Z,110,2021-03-20T00:53:45.871Z,45.4869,100,-61.14138000000001,100,-5.1,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,38.9,100,332,100,47.9,100,5.0,100,3.4,1,1,1,1014.9,1,1014.9,100,1014.9,100,38.9,100,37.8,100,332,100,338,100,47.9,100,46.8,100
2021-03-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T01:00:00.000Z,108,2021-03-20T01:03:48.900Z,45.48692,100,-61.1414,100,-5.2,100,0.6,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,2.9,100,1014.9,100,41.8,100,331,100,54.0,100,5.0,100,3.1,1,1,1,1014.9,1,1014.9,100,1014.9,100,41.8,100,40.3,100,331,100,337,100,54.0,100,52.9,100
2021-03-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T01:10:00.000Z,110,2021-03-20T01:16:57.978Z,45.48695,100,-61.14135,100,-5.3,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,40.3,100,333,100,52.9,100,5.0,100,3.0,1,1,1,1015.1,1,1015.1,100,1015.1,100,40.3,100,39.2,100,333,100,338,100,52.9,100,51.5,100
2021-03-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T01:20:00.000Z,110,2021-03-20T01:23:55.921Z,45.48695,100,-61.1414,100,-5.3,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,38.2,100,331,100,47.5,100,5.0,100,2.8,1,1,1,1015.2,1,1015.2,100,1015.2,100,38.2,100,37.1,100,331,100,336,100,47.5,100,47.2,100
2021-03-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T01:30:00.000Z,110,2021-03-20T01:34:05.807Z,45.48692,100,-61.14138000000001,100,-5.0,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,39.2,100,329,100,50.8,100,5.0,100,2.5,1,1,1,1015.2,1,1015.2,100,1015.2,100,39.2,100,38.5,100,329,100,335,100,50.8,100,50.4,100
2021-03-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T01:40:00.000Z,110,2021-03-20T01:43:58.905Z,45.48693,100,-61.1414,100,-4.9,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,41.4,100,332,100,52.6,100,5.0,100,2.3,1,2,1,1015.4,1,1015.4,100,1015.4,100,41.4,100,40.3,100,332,100,337,100,52.6,100,51.5,100
2021-03-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T01:50:00.000Z,110,2021-03-20T01:53:59.976Z,45.48692,100,-61.14137,100,-4.8,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,38.2,100,332,100,49.0,100,5.0,100,2.5,1,3,1,1015.7,1,1015.7,100,1015.7,100,38.2,100,37.1,100,332,100,337,100,49.0,100,47.5,100
2021-03-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T02:00:00.000Z,108,2021-03-20T02:04:05.360Z,45.48695,100,-61.141369999999995,100,-5.0,100,0.6,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,3.3,100,0.7,100,0.8,100,3.1,100,3.0,100,3.5,100,1016.0,100,40.3,100,332,100,55.1,100,5.0,100,2.5,1,3,1,1016.0,1,1016.0,100,1016.0,100,40.3,100,38.9,100,332,100,337,100,55.1,100,52.6,100
2021-03-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T02:10:00.000Z,110,2021-03-20T02:17:03.402Z,45.48692,100,-61.14138000000001,100,-4.8,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,40.3,100,331,100,54.0,100,5.0,100,2.7,1,3,1,1016.3,1,1016.3,100,1016.3,100,40.3,100,39.2,100,331,100,336,100,54.0,100,51.5,100
2021-03-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T02:20:00.000Z,110,2021-03-20T02:24:03.579Z,45.48695,100,-61.14138000000001,100,-4.8,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,37.8,100,329,100,50.0,100,5.0,100,2.9,1,3,1,1016.6,1,1016.6,100,1016.6,100,37.8,100,36.7,100,329,100,334,100,50.0,100,49.3,100
2021-03-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T02:30:00.000Z,110,2021-03-20T02:34:23.570Z,45.48693,100,-61.1414,100,-4.7,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,41.0,100,332,100,53.6,100,5.0,100,3.0,1,3,1,1016.7,1,1016.7,100,1016.7,100,41.0,100,39.6,100,332,100,338,100,53.6,100,52.2,100
2021-03-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T02:40:00.000Z,110,2021-03-20T02:44:21.302Z,45.48692,100,-61.14138000000001,100,-4.5,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,41.8,100,330,100,51.5,100,5.0,100,3.1,1,3,1,1016.8,1,1016.8,100,1016.8,100,41.8,100,40.7,100,330,100,335,100,51.5,100,50.8,100
2021-03-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T02:50:00.000Z,110,2021-03-20T02:54:25.096Z,45.48693,100,-61.14137,100,-4.5,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,41.8,100,327,100,57.6,100,5.0,100,3.2,1,3,1,1017.0,1,1017.0,100,1017.0,100,41.8,100,40.7,100,327,100,333,100,57.6,100,55.4,100
2021-03-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T03:00:00.000Z,108,2021-03-20T03:04:49.029Z,45.48692,100,-61.141369999999995,100,-4.5,100,0.6,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.3,100,3.0,100,3.5,100,1017.1,100,41.8,100,330,100,57.6,100,5.0,100,3.2,1,3,1,1017.1,1,1017.1,100,1017.1,100,41.8,100,40.7,100,330,100,335,100,57.6,100,56.2,100
2021-03-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T03:10:00.000Z,110,2021-03-20T03:17:23.935Z,45.48693,100,-61.14137,100,-4.4,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,39.2,100,331,100,47.9,100,5.0,100,3.5,1,3,1,1017.5,1,1017.5,100,1017.5,100,39.2,100,38.2,100,331,100,336,100,47.9,100,46.8,100
2021-03-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T03:20:00.000Z,110,2021-03-20T03:24:23.858Z,45.48695,100,-61.141369999999995,100,-4.4,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,34.9,100,327,100,51.5,100,5.0,100,3.4,1,3,1,1017.7,1,1017.7,100,1017.7,100,34.9,100,33.8,100,327,100,333,100,51.5,100,49.0,100
2021-03-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T03:30:00.000Z,110,2021-03-20T03:34:23.837Z,45.48693,100,-61.14137,100,-4.4,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,37.1,100,329,100,50.0,100,5.0,100,3.4,1,3,1,1017.9,1,1017.9,100,1017.9,100,37.1,100,35.6,100,329,100,335,100,50.0,100,47.2,100
2021-03-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T03:40:00.000Z,110,2021-03-20T03:43:23.091Z,45.48695,100,-61.14135,100,-4.5,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,37.4,100,325,100,50.0,100,5.0,100,3.3,1,3,1,1018.0,1,1018.0,100,1018.0,100,37.4,100,36.4,100,325,100,331,100,50.0,100,47.5,100
2021-03-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T03:50:00.000Z,110,2021-03-20T03:54:35.392Z,45.48697,100,-61.14138000000001,100,-4.4,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,34.2,100,327,100,42.5,100,5.0,100,3.2,1,3,1,1018.1,1,1018.1,100,1018.1,100,34.2,100,33.1,100,327,100,332,100,42.5,100,42.1,100
2021-03-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T04:00:00.000Z,108,2021-03-20T04:03:35.550Z,45.48697,100,-61.141369999999995,100,-4.3,100,0.6,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,3.2,100,0.6,100,0.8,100,3.2,100,3.0,100,3.4,100,1018.2,100,34.9,100,325,100,43.9,100,5.0,100,3.3,1,2,1,1018.2,1,1018.2,100,1018.2,100,34.9,100,34.2,100,325,100,330,100,43.9,100,43.2,100
2021-03-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T04:10:00.000Z,110,2021-03-20T04:16:41.491Z,45.48692,100,-61.14137,100,-4.3,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,34.6,100,330,100,45.7,100,5.0,100,3.2,1,1,1,1018.3,1,1018.3,100,1018.3,100,34.6,100,33.5,100,330,100,336,100,45.7,100,44.3,100
2021-03-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T04:20:00.000Z,110,2021-03-20T04:23:38.223Z,45.48695,100,-61.14135,100,-4.3,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,39.6,100,324,100,51.8,100,5.0,100,3.1,1,1,1,1018.3,1,1018.3,100,1018.3,100,39.6,100,38.5,100,324,100,330,100,51.8,100,51.1,100
2021-03-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T04:30:00.000Z,110,2021-03-20T04:33:40.766Z,45.48693,100,-61.14131999999999,100,-4.3,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,38.9,100,324,100,48.2,100,5.0,100,3.3,1,1,1,1018.5,1,1018.5,100,1018.5,100,38.9,100,37.4,100,324,100,329,100,48.2,100,47.2,100
2021-03-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T04:40:00.000Z,110,2021-03-20T04:43:41.951Z,45.48695,100,-61.14133,100,-4.4,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,37.1,100,323,100,44.3,100,5.0,100,3.2,1,1,1,1018.6,1,1018.6,100,1018.6,100,37.1,100,36.0,100,323,100,328,100,44.3,100,43.6,100
2021-03-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T04:50:00.000Z,110,2021-03-20T04:53:46.834Z,45.48697,100,-61.14135,100,-4.4,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,38.9,100,321,100,50.0,100,5.0,100,3.0,1,1,1,1018.7,1,1018.7,100,1018.7,100,38.9,100,37.4,100,321,100,327,100,50.0,100,48.6,100
2021-03-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T05:00:00.000Z,108,2021-03-20T05:03:56.241Z,45.48697,100,-61.14133,100,-4.3,100,0.6,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.1,100,1018.8,100,40.7,100,321,100,49.3,100,5.0,100,2.8,1,1,1,1018.8,1,1018.8,100,1018.8,100,40.7,100,39.2,100,321,100,326,100,49.3,100,49.0,100
2021-03-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T05:10:00.000Z,110,2021-03-20T05:17:00.002Z,45.48698,100,-61.14135,100,-4.2,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,41.0,100,321,100,49.0,100,5.0,100,2.7,1,1,1,1018.9,1,1018.9,100,1018.9,100,41.0,100,39.6,100,321,100,326,100,49.0,100,48.6,100
2021-03-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T05:20:00.000Z,110,2021-03-20T05:24:06.154Z,45.48697,100,-61.14133,100,-4.2,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,41.0,100,320,100,52.2,100,5.0,100,2.6,1,1,1,1019.1,1,1019.1,100,1019.1,100,41.0,100,39.6,100,320,100,326,100,52.2,100,51.5,100
2021-03-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T05:30:00.000Z,110,2021-03-20T05:33:58.541Z,45.48697,100,-61.14133,100,-4.2,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,39.6,100,322,100,46.1,100,5.0,100,2.6,1,1,1,1019.3,1,1019.3,100,1019.3,100,39.6,100,38.2,100,322,100,328,100,46.1,100,45.7,100
2021-03-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T05:40:00.000Z,110,2021-03-20T05:45:07.417Z,45.48697,100,-61.14133,100,-4.2,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,38.9,100,320,100,49.3,100,5.0,100,2.7,1,1,1,1019.5,1,1019.5,100,1019.5,100,38.9,100,37.4,100,320,100,326,100,49.3,100,48.6,100
2021-03-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T05:50:00.000Z,110,2021-03-20T05:54:03.026Z,45.48695,100,-61.14133,100,-4.1,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,39.6,100,319,100,48.6,100,5.0,100,2.6,1,1,1,1019.6,1,1019.6,100,1019.6,100,39.6,100,38.2,100,319,100,325,100,48.6,100,49.3,100
2021-03-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T06:00:00.000Z,108,2021-03-20T06:04:14.021Z,45.48695,100,-61.14131999999999,100,-4.2,100,0.6,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,2.9,100,2.9,100,2.9,100,1019.7,100,40.7,100,316,100,52.2,100,5.0,100,2.5,1,1,1,1019.7,1,1019.7,100,1019.7,100,40.7,100,39.2,100,316,100,321,100,52.2,100,50.0,100
2021-03-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T06:10:00.000Z,110,2021-03-20T06:17:04.071Z,45.486999999999995,100,-61.14133,100,-4.1,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,39.2,100,320,100,49.3,100,5.0,100,2.2,1,1,1,1019.7,1,1019.7,100,1019.7,100,39.2,100,38.2,100,320,100,325,100,49.3,100,47.5,100
2021-03-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T06:20:00.000Z,110,2021-03-20T06:24:18.234Z,45.48697,100,-61.14135,100,-4.2,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,36.7,100,321,100,49.0,100,5.0,100,2.1,1,2,1,1019.8,1,1019.8,100,1019.8,100,36.7,100,35.6,100,321,100,326,100,49.0,100,47.2,100
2021-03-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T06:30:00.000Z,110,2021-03-20T06:34:27.741Z,45.48695,100,-61.14131999999999,100,-4.2,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,38.2,100,315,100,45.4,100,5.0,100,2.0,1,1,1,1019.9,1,1019.9,100,1019.9,100,38.2,100,37.1,100,315,100,320,100,45.4,100,45.7,100
2021-03-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T06:40:00.000Z,110,2021-03-20T06:44:21.710Z,45.48695,100,-61.14135,100,-4.2,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,34.9,100,318,100,42.5,100,5.0,100,2.0,1,1,1,1020.0,1,1020.0,100,1020.0,100,34.9,100,34.2,100,318,100,323,100,42.5,100,42.5,100
2021-03-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T06:50:00.000Z,110,2021-03-20T06:54:25.080Z,45.48693,100,-61.14135,100,-4.3,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,34.9,100,320,100,46.4,100,5.0,100,2.1,1,2,1,1020.2,1,1020.2,100,1020.2,100,34.9,100,34.2,100,320,100,325,100,46.4,100,46.1,100
2021-03-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T07:00:00.000Z,108,2021-03-20T07:04:23.860Z,45.48695,100,-61.141369999999995,100,-4.1,100,0.6,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,2.5,100,1020.3,100,34.6,100,318,100,41.8,100,5.0,100,2.1,1,2,1,1020.3,1,1020.3,100,1020.3,100,34.6,100,33.8,100,318,100,323,100,41.8,100,40.7,100
2021-03-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T07:10:00.000Z,110,2021-03-20T07:16:27.276Z,45.48693,100,-61.14133,100,-4.1,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,34.6,100,317,100,42.1,100,5.0,100,2.2,1,3,1,1020.4,1,1020.4,100,1020.4,100,34.6,100,33.5,100,317,100,322,100,42.1,100,41.4,100
2021-03-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T07:20:00.000Z,110,2021-03-20T07:23:31.135Z,45.48695,100,-61.14135,100,-4.2,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,35.6,100,319,100,42.8,100,5.0,100,2.2,1,1,1,1020.5,1,1020.5,100,1020.5,100,35.6,100,34.6,100,319,100,324,100,42.8,100,41.8,100
2021-03-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T07:30:00.000Z,110,2021-03-20T07:33:27.003Z,45.48697,100,-61.14133,100,-4.1,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,32.4,100,317,100,41.4,100,5.0,100,2.3,1,3,1,1020.8,1,1020.8,100,1020.8,100,32.4,100,31.7,100,317,100,322,100,41.4,100,40.0,100
2021-03-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T07:40:00.000Z,110,2021-03-20T07:43:30.300Z,45.48695,100,-61.14133,100,-4.1,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,33.5,100,312,100,43.2,100,5.0,100,2.3,1,2,1,1020.9,1,1020.9,100,1020.9,100,33.5,100,32.4,100,312,100,317,100,43.2,100,42.8,100
2021-03-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T07:50:00.000Z,110,2021-03-20T07:53:37.618Z,45.48693,100,-61.14133,100,-4.1,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,36.0,100,313,100,42.1,100,5.0,100,2.2,1,1,1,1020.9,1,1020.9,100,1020.9,100,36.0,100,34.9,100,313,100,318,100,42.1,100,42.1,100
2021-03-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T08:00:00.000Z,108,2021-03-20T08:03:38.746Z,45.486979999999996,100,-61.141369999999995,100,-4.0,100,0.6,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.7,100,1020.9,100,34.6,100,314,100,45.0,100,5.0,100,2.1,1,1,1,1020.9,1,1020.9,100,1020.9,100,34.6,100,33.8,100,314,100,319,100,45.0,100,44.6,100
2021-03-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T08:10:00.000Z,110,2021-03-20T08:16:39.648Z,45.48695,100,-61.14131999999999,100,-4.0,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,35.3,100,313,100,46.4,100,5.0,100,2.1,1,1,1,1021.1,1,1021.1,100,1021.1,100,35.3,100,34.6,100,313,100,318,100,46.4,100,46.4,100
2021-03-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T08:20:00.000Z,110,2021-03-20T08:23:50.479Z,45.48695,100,-61.14133,100,-4.0,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,33.5,100,313,100,41.4,100,5.0,100,2.2,1,3,1,1021.3,1,1021.3,100,1021.3,100,33.5,100,32.8,100,313,100,318,100,41.4,100,40.3,100
2021-03-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T08:30:00.000Z,110,2021-03-20T08:33:47.922Z,45.48697,100,-61.14131999999999,100,-4.0,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,34.9,100,312,100,41.8,100,5.0,100,2.2,1,3,1,1021.5,1,1021.5,100,1021.5,100,34.9,100,34.2,100,312,100,317,100,41.8,100,41.0,100
2021-03-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T08:40:00.000Z,110,2021-03-20T08:43:47.967Z,45.487,100,-61.1413,100,-4.1,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,33.1,100,301,100,39.6,100,5.0,100,2.2,1,3,1,1021.7,1,1021.7,100,1021.7,100,33.1,100,32.4,100,301,100,306,100,39.6,100,38.9,100
2021-03-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T08:50:00.000Z,110,2021-03-20T08:53:45.129Z,45.486999999999995,100,-61.14131999999999,100,-4.5,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,29.2,100,283,100,36.4,100,5.0,100,2.3,1,3,1,1021.8,1,1021.8,100,1021.9,100,29.2,100,28.1,100,283,100,288,100,36.4,100,35.6,100
2021-03-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T09:00:00.000Z,108,2021-03-20T09:04:03.443Z,45.48702,100,-61.14133,100,-4.6,100,0.6,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.5,100,0.5,100,3.2,100,2.9,100,11.1,100,1021.9,100,26.3,100,286,100,32.8,100,5.0,100,2.3,1,3,1,1021.9,1,1021.9,100,1022.0,100,26.3,100,25.6,100,286,100,291,100,32.8,100,32.4,100
2021-03-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-20T09:10:00.000Z,110,2021-03-20T09:17:00.873Z,45.48698,100,-61.14133,100,-4.7,100,0.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,25.6,100,284,100,32.4,100,5.0,100,2.5,1,3,1,1022.1,1,1022.1,100,1022.1,100,25.6,100,24.8,100,284,100,289,100,32.4,100,32.0,100