timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-10-13 00:00:00+00:00,345.5696,9.9,12.89,47.84626,-54.09684
2019-10-13 00:10:00+00:00,342.7396,9.9,12.81,47.84626,-54.09684
2019-10-13 00:20:00+00:00,337.5096,9.9,12.89,47.84626,-54.09684
2019-10-13 00:30:00+00:00,333.2396,9.85,12.97,47.84626,-54.09684
2019-10-13 00:40:00+00:00,331.0497,9.8,12.97,47.84626,-54.09684
2019-10-13 00:50:00+00:00,326.908,9.8,12.97,47.84626,-54.09684
2019-10-13 01:00:00+00:00,318.708,9.8,12.89,47.84626,-54.09684
2019-10-13 01:10:00+00:00,313.3563,9.8,12.81,47.84626,-54.09684
2019-10-13 01:20:00+00:00,307.7163,9.8,12.89,47.84626,-54.09684
2019-10-13 01:30:00+00:00,302.8797,9.8,12.89,47.84626,-54.09684
2019-10-13 01:40:00+00:00,294.318,9.83,12.97,47.84626,-54.09684
2019-10-13 01:50:00+00:00,285.3447,9.86,12.97,47.84626,-54.09684
2019-10-13 02:00:00+00:00,279.7297,9.88,12.89,47.84626,-54.09684
2019-10-13 02:10:00+00:00,275.7981,9.87,12.81,47.84626,-54.09684
2019-10-13 02:20:00+00:00,265.5364,9.88,12.89,47.84626,-54.09684
2019-10-13 02:30:00+00:00,257.3831,9.9,12.89,47.84626,-54.09684
2019-10-13 02:40:00+00:00,253.3548,9.9,12.97,47.84626,-54.09684
2019-10-13 02:50:00+00:00,246.4613,9.96,12.97,47.84626,-54.09684
2019-10-13 03:00:00+00:00,233.8798,10.0,12.89,47.84626,-54.09684
2019-10-13 03:10:00+00:00,228.9048,10.0,12.81,47.84626,-54.09684
2019-10-13 03:20:00+00:00,225.9198,10.0,12.89,47.84626,-54.09684
2019-10-13 03:30:00+00:00,218.6881,10.0,12.89,47.84626,-54.09684
2019-10-13 03:40:00+00:00,210.1131,10.0,12.89,47.84626,-54.09684
2019-10-13 03:50:00+00:00,206.7265,10.0,12.97,47.84626,-54.09684
2019-10-13 04:00:00+00:00,204.2231,10.0,12.89,47.84626,-54.09684
2019-10-13 04:10:00+00:00,199.3682,10.0,12.81,47.84626,-54.09684
2019-10-13 04:20:00+00:00,194.6747,10.0,12.89,47.84626,-54.09684
2019-10-13 04:30:00+00:00,192.3264,10.0,12.89,47.84626,-54.09684
2019-10-13 04:40:00+00:00,191.1531,10.0,12.89,47.84626,-54.09684
2019-10-13 04:50:00+00:00,190.0548,10.0,12.89,47.84626,-54.09684
2019-10-13 05:00:00+00:00,188.2714,10.0,12.81,47.84626,-54.09684
2019-10-13 05:10:00+00:00,191.6314,10.0,12.81,47.84626,-54.09684
2019-10-13 05:20:00+00:00,196.5681,10.0,12.89,47.84626,-54.09684
2019-10-13 05:30:00+00:00,196.6714,9.96,12.89,47.84626,-54.09684
2019-10-13 05:40:00+00:00,198.5598,9.94,12.89,47.84626,-54.09684
2019-10-13 05:50:00+00:00,202.1231,9.95,12.89,47.84626,-54.09684
2019-10-13 06:00:00+00:00,204.3281,9.95,12.81,47.84626,-54.09684
2019-10-13 06:10:00+00:00,204.4131,9.95,12.73,47.84626,-54.09684
2019-10-13 06:20:00+00:00,208.2631,9.93,12.89,47.84626,-54.09684
2019-10-13 06:30:00+00:00,215.2898,9.9,12.89,47.84626,-54.09684
2019-10-13 06:40:00+00:00,218.1714,9.9,12.89,47.84626,-54.09684
2019-10-13 06:50:00+00:00,222.7815,9.92,12.89,47.84626,-54.09684
2019-10-13 07:00:00+00:00,226.8681,9.96,12.81,47.84626,-54.09684
2019-10-13 07:10:00+00:00,230.2497,9.94,12.73,47.84626,-54.09684
2019-10-13 07:20:00+00:00,234.2747,9.94,12.81,47.84626,-54.09684
2019-10-13 07:30:00+00:00,237.8715,9.96,12.81,47.84626,-54.09684
2019-10-13 07:40:00+00:00,242.6547,9.94,12.89,47.84626,-54.09684
2019-10-13 07:50:00+00:00,248.8181,9.93,12.89,47.84626,-54.09684
2019-10-13 08:00:00+00:00,252.3264,9.96,12.81,47.84626,-54.09684
2019-10-13 08:10:00+00:00,257.8081,9.97,12.73,47.84626,-54.09684
2019-10-13 08:20:00+00:00,264.8481,9.97,12.81,47.84626,-54.09684
2019-10-13 08:30:00+00:00,269.2931,9.96,12.81,47.84626,-54.09684
2019-10-13 08:40:00+00:00,272.3665,9.97,12.89,47.84626,-54.09684
2019-10-13 08:50:00+00:00,282.4631,9.95,12.89,47.84626,-54.09684
2019-10-13 09:00:00+00:00,291.9363,9.94,12.81,47.84626,-54.09684
2019-10-13 09:10:00+00:00,296.7331,9.9,12.73,47.84626,-54.09684
2019-10-13 09:20:00+00:00,301.6697,9.94,12.81,47.84626,-54.09684
2019-10-13 09:30:00+00:00,310.828,9.93,12.81,47.84626,-54.09684
2019-10-13 09:40:00+00:00,319.5963,9.9,12.89,47.84626,-54.09684
2019-10-13 09:50:00+00:00,323.438,9.88,12.89,47.84626,-54.09684
2019-10-13 10:00:00+00:00,327.4163,9.88,12.81,47.84626,-54.09684
2019-10-13 10:10:00+00:00,334.3196,9.89,12.73,47.84626,-54.09684
2019-10-13 10:20:00+00:00,340.713,9.88,12.81,47.84626,-54.09684
2019-10-13 10:30:00+00:00,343.288,9.85,12.81,47.84626,-54.09684
2019-10-13 10:40:00+00:00,348.4196,9.88,12.89,47.84626,-54.09684
2019-10-13 10:50:00+00:00,350.5763,9.86,12.89,47.84626,-54.09684
2019-10-13 11:00:00+00:00,348.7147,9.84,12.81,47.84626,-54.09684
2019-10-13 11:10:00+00:00,349.4212,9.87,12.73,47.84626,-54.09684
2019-10-13 11:20:00+00:00,348.7629,9.89,12.81,47.84626,-54.09684
2019-10-13 11:30:00+00:00,345.838,9.9,12.89,47.84626,-54.09684
2019-10-13 11:40:00+00:00,347.4479,9.9,12.97,47.84626,-54.09684
2019-10-13 11:50:00+00:00,349.5979,9.9,12.97,47.84626,-54.09684
2019-10-13 12:00:00+00:00,346.9263,9.9,12.89,47.84626,-54.09684
2019-10-13 12:10:00+00:00,344.568,9.9,12.81,47.84626,-54.09684
2019-10-13 12:20:00+00:00,347.7562,9.9,12.89,47.84626,-54.09684
2019-10-13 12:30:00+00:00,344.7213,9.86,12.97,47.84626,-54.09684
2019-10-13 12:40:00+00:00,337.9363,9.89,12.97,47.84626,-54.09684
2019-10-13 12:50:00+00:00,334.7429,9.88,12.97,47.84626,-54.09684
2019-10-13 13:00:00+00:00,333.6813,9.84,12.97,47.84626,-54.09684
2019-10-13 13:10:00+00:00,327.7946,9.84,12.89,47.84626,-54.09684
2019-10-13 13:20:00+00:00,318.388,9.9,13.05,47.84626,-54.09684
2019-10-13 13:30:00+00:00,314.5096,9.9,13.13,47.84626,-54.09684
2019-10-13 13:40:00+00:00,311.7097,9.84,13.21,47.84626,-54.09684
2019-10-13 13:50:00+00:00,302.553,9.84,13.21,47.84626,-54.09684
2019-10-13 14:00:00+00:00,291.3181,9.9,13.13,47.84626,-54.09684
2019-10-13 14:10:00+00:00,283.6247,9.9,13.05,47.84626,-54.09684
2019-10-13 14:20:00+00:00,277.8281,9.9,13.29,47.84626,-54.09684
2019-10-13 14:30:00+00:00,266.5214,9.98,13.37,47.84626,-54.09684
2019-10-13 14:40:00+00:00,257.6114,10.0,13.37,47.84626,-54.09684
2019-10-13 14:50:00+00:00,250.2881,10.0,13.37,47.84626,-54.09684
2019-10-13 15:00:00+00:00,241.2897,10.0,13.29,47.84626,-54.09684
2019-10-13 15:10:00+00:00,231.5514,10.0,13.29,47.84626,-54.09684
2019-10-13 15:20:00+00:00,227.8498,10.0,13.37,47.84626,-54.09684
2019-10-13 15:30:00+00:00,224.6464,10.01,13.44,47.84626,-54.09684
2019-10-13 15:40:00+00:00,218.9565,10.04,13.44,47.84626,-54.09684
2019-10-13 15:50:00+00:00,213.8498,10.09,13.44,47.84626,-54.09684
2019-10-13 16:00:00+00:00,210.2114,10.1,13.29,47.84626,-54.09684
2019-10-13 16:10:00+00:00,206.9998,10.1,13.29,47.84626,-54.09684
2019-10-13 16:20:00+00:00,201.7664,10.12,13.29,47.84626,-54.09684
2019-10-13 16:30:00+00:00,197.0582,10.15,13.29,47.84626,-54.09684
2019-10-13 16:40:00+00:00,195.5164,10.15,13.37,47.84626,-54.09684
2019-10-13 16:50:00+00:00,191.8198,10.13,13.37,47.84626,-54.09684
2019-10-13 17:00:00+00:00,188.3065,10.12,13.29,47.84626,-54.09684
2019-10-13 17:10:00+00:00,187.9515,10.11,13.29,47.84626,-54.09684
2019-10-13 17:20:00+00:00,187.9865,10.1,13.37,47.84626,-54.09684
2019-10-13 17:30:00+00:00,184.8698,10.1,13.37,47.84626,-54.09684
2019-10-13 17:40:00+00:00,185.5198,10.14,13.37,47.84626,-54.09684
2019-10-13 17:50:00+00:00,188.8098,10.1,13.37,47.84626,-54.09684
2019-10-13 18:00:00+00:00,190.6248,10.1,13.29,47.84626,-54.09684
2019-10-13 18:10:00+00:00,193.2531,10.1,13.21,47.84626,-54.09684
2019-10-13 18:20:00+00:00,199.1198,10.07,13.29,47.84626,-54.09684
2019-10-13 18:30:00+00:00,203.2014,10.01,13.29,47.84626,-54.09684
2019-10-13 18:40:00+00:00,205.9464,10.0,13.29,47.84626,-54.09684
2019-10-13 18:50:00+00:00,211.5031,10.0,13.29,47.84626,-54.09684
2019-10-13 19:00:00+00:00,217.5164,10.0,13.21,47.84626,-54.09684
2019-10-13 19:10:00+00:00,222.0264,10.0,13.13,47.84626,-54.09684
2019-10-13 19:20:00+00:00,226.9848,10.0,13.21,47.84626,-54.09684
2019-10-13 19:30:00+00:00,230.9514,10.0,13.21,47.84626,-54.09684
2019-10-13 19:40:00+00:00,237.0764,10.0,13.21,47.84626,-54.09684
2019-10-13 19:50:00+00:00,246.0348,10.0,13.21,47.84626,-54.09684
2019-10-13 20:00:00+00:00,252.6164,10.0,13.13,47.84626,-54.09684
2019-10-13 20:10:00+00:00,255.9164,10.0,12.97,47.84626,-54.09684
2019-10-13 20:20:00+00:00,258.9414,10.02,13.05,47.84626,-54.09684
2019-10-13 20:30:00+00:00,266.1998,10.07,13.05,47.84626,-54.09684
2019-10-13 20:40:00+00:00,273.233,10.1,13.05,47.84626,-54.09684
2019-10-13 20:50:00+00:00,277.6331,10.1,13.05,47.84626,-54.09684
2019-10-13 21:00:00+00:00,283.6213,10.1,12.97,47.84626,-54.09684
2019-10-13 21:10:00+00:00,294.358,10.09,12.89,47.84626,-54.09684
2019-10-13 21:20:00+00:00,302.4363,10.09,12.97,47.84626,-54.09684
2019-10-13 21:30:00+00:00,308.3647,10.09,12.97,47.84626,-54.09684
2019-10-13 21:40:00+00:00,317.2297,10.07,12.97,47.84626,-54.09684
2019-10-13 21:50:00+00:00,325.8964,10.0,12.97,47.84626,-54.09684
2019-10-13 22:00:00+00:00,329.7163,10.0,12.89,47.84626,-54.09684
2019-10-13 22:10:00+00:00,337.6397,10.0,12.81,47.84626,-54.09684
2019-10-13 22:20:00+00:00,349.2329,10.0,12.89,47.84626,-54.09684
2019-10-13 22:30:00+00:00,355.2245,10.0,12.89,47.84626,-54.09684
2019-10-13 22:40:00+00:00,355.7329,10.05,12.97,47.84626,-54.09684
2019-10-13 22:50:00+00:00,360.8279,10.09,12.97,47.84626,-54.09684
2019-10-13 23:00:00+00:00,367.9946,10.1,12.89,47.84626,-54.09684
2019-10-13 23:10:00+00:00,365.973,10.1,12.81,47.84626,-54.09684
2019-10-13 23:20:00+00:00,361.148,10.1,12.89,47.84626,-54.09684
2019-10-13 23:30:00+00:00,365.0363,10.1,12.89,47.84626,-54.09684
2019-10-13 23:40:00+00:00,368.7162,10.1,12.89,47.84626,-54.09684
2019-10-13 23:50:00+00:00,365.778,10.18,12.89,47.84626,-54.09684
