timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-07-20 00:04:01+00:00,,,,,13.29,47.59359,-54.27349
2020-07-20 00:14:01+00:00,,,,,12.89,47.59359,-54.27349
2020-07-20 00:24:01+00:00,,,,,12.89,47.59359,-54.27349
2020-07-20 00:34:01+00:00,,,,,12.89,47.59359,-54.27349
2020-07-20 00:44:01+00:00,,,,,12.89,47.59359,-54.27349
2020-07-20 00:54:01+00:00,,,,,12.89,47.59359,-54.27349
2020-07-20 01:04:01+00:00,,,,,12.89,47.59359,-54.27349
2020-07-20 01:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 01:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 01:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 01:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 01:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 02:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 02:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 02:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 02:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 02:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 02:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 03:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 03:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 03:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 03:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 03:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 03:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 04:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 04:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 04:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 04:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 04:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 04:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 05:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 05:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 05:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 05:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 05:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 05:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 06:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-07-20 06:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-20 06:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-20 06:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-20 06:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-20 06:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-20 07:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-20 07:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-20 07:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-20 07:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-20 07:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-20 07:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-20 08:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-20 08:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-20 08:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-20 08:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-20 08:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-20 08:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-20 09:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-07-20 09:14:01+00:00,,,,,13.05,47.59359,-54.27349
2020-07-20 09:24:01+00:00,,,,,13.05,47.59359,-54.27349
2020-07-20 09:34:01+00:00,,,,,13.05,47.59359,-54.27349
2020-07-20 09:44:01+00:00,,,,,13.05,47.59359,-54.27349
2020-07-20 09:54:01+00:00,,,,,13.05,47.59359,-54.27349
2020-07-20 10:04:01+00:00,,,,,13.05,47.59359,-54.27349
2020-07-20 10:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-20 10:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-20 10:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-20 10:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-20 10:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-20 11:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-20 11:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-20 11:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-20 11:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-20 11:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-20 11:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-20 12:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-20 12:14:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-20 12:24:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-20 12:34:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-20 12:44:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-20 12:54:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-20 13:04:01+00:00,,,,,13.92,47.59359,-54.27349
2020-07-20 13:14:01+00:00,,,,,14.16,47.59359,-54.27349
2020-07-20 13:24:01+00:00,,,,,14.16,47.59359,-54.27349
2020-07-20 13:34:01+00:00,,,,,14.16,47.59359,-54.27349
2020-07-20 13:44:01+00:00,,,,,14.16,47.59359,-54.27349
2020-07-20 13:54:01+00:00,,,,,14.16,47.59359,-54.27349
2020-07-20 14:04:01+00:00,,,,,14.16,47.59359,-54.27349
2020-07-20 14:14:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-20 14:24:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-20 14:34:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-20 14:44:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-20 14:54:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-20 15:04:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-20 15:14:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-20 15:24:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-20 15:34:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-20 15:44:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-20 15:54:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-20 16:04:01+00:00,,,,,14.08,47.59359,-54.27349
2020-07-20 16:14:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-20 16:24:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-20 16:34:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-20 16:44:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-20 16:54:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-20 17:04:01+00:00,,,,,14.0,47.59359,-54.27349
2020-07-20 17:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-20 17:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-20 17:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-20 17:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-20 17:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-20 18:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-07-20 18:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-20 18:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-20 18:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-20 18:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-20 18:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-20 19:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-20 19:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-20 19:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-20 19:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-20 19:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-20 19:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-20 20:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-07-20 20:14:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-20 20:24:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-20 20:34:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-20 20:44:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-20 20:54:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-20 21:04:01+00:00,,,,,13.53,47.59359,-54.27349
2020-07-20 21:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-20 21:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-20 21:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-20 21:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-20 21:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-20 22:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-07-20 22:14:01+00:00,,,,,13.37,47.59359,-54.27349
2020-07-20 22:24:01+00:00,,,,,13.37,47.59359,-54.27349
2020-07-20 22:34:01+00:00,,,,,13.37,47.59359,-54.27349
2020-07-20 22:44:01+00:00,,,,,13.37,47.59359,-54.27349
2020-07-20 22:54:01+00:00,,,,,13.37,47.59359,-54.27349
2020-07-20 23:04:01+00:00,,,,,13.37,47.59359,-54.27349
2020-07-20 23:14:01+00:00,,,,,13.05,47.59359,-54.27349
2020-07-20 23:24:01+00:00,,,,,13.05,47.59359,-54.27349
2020-07-20 23:34:01+00:00,,,,,13.05,47.59359,-54.27349
2020-07-20 23:44:01+00:00,,,,,13.05,47.59359,-54.27349
2020-07-20 23:54:01+00:00,,,,,13.05,47.59359,-54.27349
