timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-05-19 00:04:01+00:00,246.0,5.74,247.0,6.27,13.21,47.59359,-54.27349
2021-05-19 00:14:01+00:00,241.0,5.51,244.0,6.55,12.65,47.59359,-54.27349
2021-05-19 00:24:01+00:00,236.0,4.67,239.0,5.37,12.65,47.59359,-54.27349
2021-05-19 00:34:01+00:00,235.0,3.84,234.0,4.34,12.65,47.59359,-54.27349
2021-05-19 00:44:01+00:00,237.0,2.84,235.0,3.36,12.65,47.59359,-54.27349
2021-05-19 00:54:01+00:00,255.0,3.5,253.0,3.84,12.65,47.59359,-54.27349
2021-05-19 01:04:01+00:00,247.0,3.93,250.0,4.25,12.65,47.59359,-54.27349
2021-05-19 01:14:00+00:00,245.0,3.84,247.0,4.39,12.57,47.59359,-54.27349
2021-05-19 01:24:00+00:00,240.0,4.47,238.0,4.84,12.57,47.59359,-54.27349
2021-05-19 01:34:00+00:00,235.0,4.46,241.0,5.08,12.57,47.59359,-54.27349
2021-05-19 01:44:00+00:00,230.0,3.76,233.0,4.3,12.57,47.59359,-54.27349
2021-05-19 01:54:00+00:00,218.0,3.11,224.0,3.95,12.57,47.59359,-54.27349
2021-05-19 02:04:00+00:00,225.0,2.41,223.0,2.81,12.57,47.59359,-54.27349
2021-05-19 02:14:01+00:00,230.0,3.11,237.0,3.97,12.57,47.59359,-54.27349
2021-05-19 02:24:01+00:00,225.0,2.59,217.0,3.0,12.57,47.59359,-54.27349
2021-05-19 02:34:01+00:00,240.0,3.18,239.0,3.69,12.57,47.59359,-54.27349
2021-05-19 02:44:01+00:00,247.0,2.66,246.0,2.99,12.57,47.59359,-54.27349
2021-05-19 02:54:01+00:00,247.0,2.39,250.0,3.05,12.57,47.59359,-54.27349
2021-05-19 03:04:01+00:00,241.0,2.16,241.0,2.39,12.57,47.59359,-54.27349
2021-05-19 03:14:00+00:00,251.0,1.97,251.0,2.23,12.57,47.59359,-54.27349
2021-05-19 03:24:00+00:00,247.0,1.86,242.0,2.14,12.57,47.59359,-54.27349
2021-05-19 03:34:00+00:00,251.0,1.98,256.0,2.18,12.57,47.59359,-54.27349
2021-05-19 03:44:00+00:00,231.0,1.08,229.0,1.24,12.57,47.59359,-54.27349
2021-05-19 03:54:00+00:00,259.0,1.66,257.0,1.96,12.57,47.59359,-54.27349
2021-05-19 04:04:00+00:00,293.0,2.26,305.0,2.54,12.57,47.59359,-54.27349
2021-05-19 04:14:00+00:00,343.0,2.33,340.0,2.56,12.49,47.59359,-54.27349
2021-05-19 04:24:00+00:00,5.0,1.7,5.0,2.02,12.49,47.59359,-54.27349
2021-05-19 04:34:00+00:00,343.0,1.22,346.0,1.5,12.49,47.59359,-54.27349
2021-05-19 04:44:00+00:00,291.0,1.45,287.0,2.77,12.49,47.59359,-54.27349
2021-05-19 04:54:00+00:00,263.0,1.32,272.0,1.64,12.49,47.59359,-54.27349
2021-05-19 05:04:00+00:00,257.0,2.2,254.0,2.77,12.49,47.59359,-54.27349
2021-05-19 05:14:00+00:00,276.0,1.68,272.0,2.06,12.49,47.59359,-54.27349
2021-05-19 05:24:00+00:00,270.0,2.93,268.0,3.53,12.49,47.59359,-54.27349
2021-05-19 05:34:00+00:00,283.0,3.34,283.0,3.67,12.49,47.59359,-54.27349
2021-05-19 05:44:00+00:00,273.0,2.64,275.0,3.45,12.49,47.59359,-54.27349
2021-05-19 05:54:00+00:00,272.0,2.53,273.0,2.9,12.49,47.59359,-54.27349
2021-05-19 06:04:00+00:00,268.0,3.7,267.0,4.09,12.49,47.59359,-54.27349
2021-05-19 06:14:01+00:00,275.0,2.53,272.0,2.96,12.41,47.59359,-54.27349
2021-05-19 06:24:01+00:00,268.0,1.65,275.0,2.39,12.41,47.59359,-54.27349
2021-05-19 06:34:01+00:00,261.0,3.45,261.0,4.34,12.41,47.59359,-54.27349
2021-05-19 06:44:01+00:00,248.0,3.81,247.0,4.3,12.41,47.59359,-54.27349
2021-05-19 06:54:01+00:00,218.0,2.46,228.0,3.19,12.41,47.59359,-54.27349
2021-05-19 07:04:01+00:00,213.0,2.74,222.0,3.37,12.41,47.59359,-54.27349
2021-05-19 07:14:00+00:00,234.0,2.47,236.0,2.9,12.41,47.59359,-54.27349
2021-05-19 07:24:00+00:00,225.0,3.71,219.0,4.21,12.41,47.59359,-54.27349
2021-05-19 07:34:00+00:00,215.0,3.73,216.0,4.21,12.41,47.59359,-54.27349
2021-05-19 07:44:00+00:00,205.0,4.82,201.0,5.47,12.41,47.59359,-54.27349
2021-05-19 07:54:00+00:00,202.0,4.18,196.0,4.98,12.41,47.59359,-54.27349
2021-05-19 08:04:00+00:00,188.0,3.91,197.0,4.78,12.41,47.59359,-54.27349
2021-05-19 08:14:01+00:00,209.0,3.12,215.0,4.16,12.41,47.59359,-54.27349
2021-05-19 08:24:01+00:00,228.0,2.91,226.0,3.45,12.41,47.59359,-54.27349
2021-05-19 08:34:01+00:00,212.0,2.66,225.0,3.09,12.41,47.59359,-54.27349
2021-05-19 08:44:01+00:00,213.0,2.44,212.0,2.78,12.41,47.59359,-54.27349
2021-05-19 08:54:01+00:00,226.0,1.61,219.0,2.06,12.41,47.59359,-54.27349
2021-05-19 09:04:01+00:00,220.0,1.28,221.0,1.75,12.41,47.59359,-54.27349
2021-05-19 09:14:01+00:00,232.0,0.16,214.0,0.32,12.41,47.59359,-54.27349
2021-05-19 09:24:01+00:00,181.0,1.65,188.0,2.09,12.41,47.59359,-54.27349
2021-05-19 09:34:01+00:00,178.0,3.31,180.0,3.97,12.41,47.59359,-54.27349
2021-05-19 09:44:01+00:00,179.0,5.05,181.0,5.31,12.41,47.59359,-54.27349
2021-05-19 09:54:01+00:00,177.0,5.29,177.0,5.8,12.41,47.59359,-54.27349
2021-05-19 10:04:01+00:00,185.0,5.06,189.0,5.92,12.41,47.59359,-54.27349
2021-05-19 10:14:01+00:00,186.0,3.95,185.0,4.59,12.65,47.59359,-54.27349
2021-05-19 10:24:01+00:00,204.0,3.6,208.0,4.34,12.65,47.59359,-54.27349
2021-05-19 10:34:01+00:00,180.0,2.76,182.0,3.43,12.65,47.59359,-54.27349
2021-05-19 10:44:01+00:00,167.0,1.55,171.0,2.01,12.65,47.59359,-54.27349
2021-05-19 10:54:01+00:00,185.0,1.83,194.0,2.62,12.65,47.59359,-54.27349
2021-05-19 11:04:01+00:00,216.0,2.79,223.0,3.45,12.65,47.59359,-54.27349
2021-05-19 11:14:01+00:00,212.0,2.62,213.0,3.0,13.44,47.59359,-54.27349
2021-05-19 11:24:01+00:00,259.0,2.36,251.0,2.71,13.44,47.59359,-54.27349
2021-05-19 11:34:01+00:00,218.0,1.51,224.0,1.98,13.44,47.59359,-54.27349
2021-05-19 11:44:01+00:00,247.0,1.64,246.0,2.12,13.44,47.59359,-54.27349
2021-05-19 11:54:01+00:00,236.0,2.02,235.0,2.35,13.44,47.59359,-54.27349
2021-05-19 12:04:01+00:00,250.0,1.18,249.0,2.07,13.44,47.59359,-54.27349
2021-05-19 12:14:01+00:00,270.0,0.21,238.0,0.48,13.76,47.59359,-54.27349
2021-05-19 12:24:01+00:00,269.0,0.75,278.0,1.04,13.76,47.59359,-54.27349
2021-05-19 12:34:01+00:00,280.0,0.76,289.0,0.94,13.76,47.59359,-54.27349
2021-05-19 12:44:01+00:00,277.0,1.5,263.0,1.65,13.76,47.59359,-54.27349
2021-05-19 12:54:01+00:00,278.0,1.27,276.0,1.51,13.76,47.59359,-54.27349
2021-05-19 13:04:01+00:00,271.0,1.77,274.0,2.11,13.76,47.59359,-54.27349
2021-05-19 13:14:01+00:00,291.0,1.45,290.0,1.7,13.84,47.59359,-54.27349
2021-05-19 13:24:01+00:00,275.0,1.13,284.0,1.34,13.84,47.59359,-54.27349
2021-05-19 13:34:01+00:00,274.0,1.73,259.0,1.9,13.84,47.59359,-54.27349
2021-05-19 13:44:01+00:00,304.0,1.85,299.0,2.12,13.84,47.59359,-54.27349
2021-05-19 13:54:01+00:00,327.0,1.13,332.0,1.26,13.84,47.59359,-54.27349
2021-05-19 14:04:01+00:00,349.0,1.18,341.0,1.41,13.84,47.59359,-54.27349
2021-05-19 14:14:01+00:00,350.0,0.88,352.0,1.05,14.24,47.59359,-54.27349
2021-05-19 14:24:01+00:00,339.0,0.82,336.0,0.95,14.24,47.59359,-54.27349
2021-05-19 14:34:01+00:00,355.0,1.13,4.0,1.44,14.24,47.59359,-54.27349
2021-05-19 14:44:01+00:00,334.0,1.02,330.0,1.34,14.24,47.59359,-54.27349
2021-05-19 14:54:01+00:00,332.0,1.31,336.0,1.57,14.24,47.59359,-54.27349
2021-05-19 15:04:01+00:00,326.0,0.93,340.0,1.21,14.24,47.59359,-54.27349
2021-05-19 15:14:01+00:00,324.0,1.18,326.0,1.53,14.16,47.59359,-54.27349
2021-05-19 15:24:01+00:00,331.0,0.8,339.0,1.23,14.16,47.59359,-54.27349
2021-05-19 15:34:01+00:00,277.0,0.65,293.0,0.85,14.16,47.59359,-54.27349
2021-05-19 15:44:01+00:00,303.0,0.75,329.0,1.0,14.16,47.59359,-54.27349
2021-05-19 15:54:01+00:00,318.0,1.21,320.0,1.6,14.16,47.59359,-54.27349
2021-05-19 16:04:01+00:00,279.0,1.66,267.0,2.23,14.16,47.59359,-54.27349
2021-05-19 16:14:01+00:00,259.0,1.26,250.0,1.66,13.92,47.59359,-54.27349
2021-05-19 16:24:01+00:00,275.0,0.77,284.0,0.97,13.92,47.59359,-54.27349
2021-05-19 16:34:01+00:00,279.0,1.38,284.0,1.58,13.92,47.59359,-54.27349
2021-05-19 16:44:01+00:00,295.0,0.89,302.0,1.13,13.92,47.59359,-54.27349
2021-05-19 16:54:01+00:00,236.0,0.54,248.0,0.85,13.92,47.59359,-54.27349
2021-05-19 17:04:01+00:00,219.0,2.2,211.0,2.73,13.92,47.59359,-54.27349
2021-05-19 17:14:01+00:00,210.0,6.16,211.0,6.53,14.32,47.59359,-54.27349
2021-05-19 17:24:01+00:00,208.0,5.8,210.0,6.48,14.32,47.59359,-54.27349
2021-05-19 17:34:01+00:00,202.0,7.56,199.0,8.3,14.32,47.59359,-54.27349
2021-05-19 17:44:01+00:00,204.0,7.38,202.0,8.48,14.32,47.59359,-54.27349
2021-05-19 17:54:01+00:00,215.0,6.89,216.0,7.43,14.32,47.59359,-54.27349
2021-05-19 18:04:01+00:00,216.0,8.6,216.0,9.66,14.32,47.59359,-54.27349
2021-05-19 18:14:01+00:00,213.0,7.83,217.0,8.65,13.84,47.59359,-54.27349
2021-05-19 18:24:01+00:00,212.0,8.07,216.0,9.03,13.84,47.59359,-54.27349
2021-05-19 18:34:01+00:00,214.0,7.62,218.0,8.41,13.84,47.59359,-54.27349
2021-05-19 18:44:01+00:00,214.0,6.49,215.0,7.08,13.84,47.59359,-54.27349
2021-05-19 18:54:01+00:00,217.0,7.45,219.0,8.27,13.84,47.59359,-54.27349
2021-05-19 19:04:01+00:00,222.0,6.87,222.0,7.75,13.84,47.59359,-54.27349
2021-05-19 19:14:01+00:00,225.0,6.54,228.0,7.44,13.84,47.59359,-54.27349
2021-05-19 19:24:01+00:00,226.0,5.84,227.0,6.64,13.84,47.59359,-54.27349
2021-05-19 19:34:01+00:00,219.0,5.96,223.0,6.87,13.84,47.59359,-54.27349
2021-05-19 19:44:01+00:00,214.0,6.24,216.0,7.03,13.84,47.59359,-54.27349
2021-05-19 19:54:01+00:00,213.0,5.38,219.0,6.12,13.84,47.59359,-54.27349
2021-05-19 20:04:01+00:00,220.0,7.23,220.0,8.11,13.84,47.59359,-54.27349
2021-05-19 20:14:01+00:00,215.0,6.99,217.0,7.55,13.92,47.59359,-54.27349
2021-05-19 20:24:01+00:00,210.0,7.25,212.0,8.32,13.92,47.59359,-54.27349
2021-05-19 20:34:01+00:00,210.0,6.87,209.0,7.46,13.92,47.59359,-54.27349
2021-05-19 20:44:01+00:00,212.0,7.31,211.0,7.86,13.92,47.59359,-54.27349
2021-05-19 20:54:01+00:00,218.0,6.91,227.0,7.74,13.92,47.59359,-54.27349
2021-05-19 21:04:01+00:00,208.0,7.38,211.0,7.91,13.92,47.59359,-54.27349
2021-05-19 21:14:01+00:00,211.0,7.01,215.0,7.71,13.84,47.59359,-54.27349
2021-05-19 21:24:01+00:00,210.0,6.54,212.0,7.18,13.84,47.59359,-54.27349
2021-05-19 21:34:01+00:00,209.0,7.34,208.0,7.95,13.84,47.59359,-54.27349
2021-05-19 21:44:01+00:00,210.0,7.47,209.0,8.3,13.84,47.59359,-54.27349
2021-05-19 21:54:01+00:00,212.0,5.76,209.0,6.79,13.84,47.59359,-54.27349
2021-05-19 22:04:01+00:00,212.0,5.84,216.0,6.33,13.84,47.59359,-54.27349
2021-05-19 22:14:01+00:00,211.0,6.63,211.0,7.42,13.68,47.59359,-54.27349
2021-05-19 22:24:01+00:00,217.0,6.03,216.0,6.78,13.68,47.59359,-54.27349
2021-05-19 22:34:01+00:00,221.0,5.85,219.0,6.78,13.68,47.59359,-54.27349
2021-05-19 22:44:01+00:00,217.0,5.98,221.0,6.63,13.68,47.59359,-54.27349
2021-05-19 22:54:01+00:00,219.0,5.3,222.0,5.78,13.68,47.59359,-54.27349
2021-05-19 23:04:01+00:00,214.0,4.8,215.0,5.62,13.68,47.59359,-54.27349
2021-05-19 23:14:01+00:00,205.0,4.65,206.0,5.32,13.21,47.59359,-54.27349
2021-05-19 23:24:01+00:00,206.0,5.17,208.0,5.5,13.21,47.59359,-54.27349
2021-05-19 23:34:01+00:00,228.0,4.25,233.0,5.17,13.21,47.59359,-54.27349
2021-05-19 23:44:01+00:00,221.0,4.32,227.0,4.94,13.21,47.59359,-54.27349
2021-05-19 23:54:01+00:00,230.0,4.24,238.0,4.79,13.21,47.59359,-54.27349
