timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-07-19 00:09:01+00:00,330.3729,10.29,13.29,47.84626,-54.09684
2020-07-19 00:19:01+00:00,328.0764,10.4,12.97,47.84626,-54.09684
2020-07-19 00:29:01+00:00,320.6713,10.54,12.97,47.84626,-54.09684
2020-07-19 00:39:01+00:00,313.8596,10.7,12.97,47.84626,-54.09684
2020-07-19 00:49:01+00:00,310.1063,10.89,12.97,47.84626,-54.09684
2020-07-19 00:59:01+00:00,304.2196,10.99,12.97,47.84626,-54.09684
2020-07-19 01:09:01+00:00,295.9197,11.0,12.97,47.84626,-54.09684
2020-07-19 01:19:01+00:00,288.733,11.08,12.73,47.84626,-54.09684
2020-07-19 01:29:01+00:00,281.3547,11.1,12.73,47.84626,-54.09684
2020-07-19 01:39:01+00:00,272.1547,11.16,12.73,47.84626,-54.09684
2020-07-19 01:49:01+00:00,265.8231,11.2,12.73,47.84626,-54.09684
2020-07-19 01:59:01+00:00,260.9114,11.28,12.73,47.84626,-54.09684
2020-07-19 02:09:01+00:00,253.7414,11.3,12.73,47.84626,-54.09684
2020-07-19 02:19:01+00:00,245.7298,11.35,12.73,47.84626,-54.09684
2020-07-19 02:29:01+00:00,240.5081,11.39,12.73,47.84626,-54.09684
2020-07-19 02:39:01+00:00,234.9764,11.38,12.73,47.84626,-54.09684
2020-07-19 02:49:01+00:00,227.9164,11.37,12.73,47.84626,-54.09684
2020-07-19 02:59:01+00:00,221.0315,11.39,12.73,47.84626,-54.09684
2020-07-19 03:09:01+00:00,215.4914,11.38,12.73,47.84626,-54.09684
2020-07-19 03:19:01+00:00,211.7931,11.39,12.73,47.84626,-54.09684
2020-07-19 03:29:01+00:00,207.6698,11.4,12.73,47.84626,-54.09684
2020-07-19 03:39:01+00:00,203.9815,11.4,12.73,47.84626,-54.09684
2020-07-19 03:49:01+00:00,200.4748,11.4,12.73,47.84626,-54.09684
2020-07-19 03:59:01+00:00,197.0832,11.4,12.73,47.84626,-54.09684
2020-07-19 04:09:01+00:00,195.9082,11.4,12.73,47.84626,-54.09684
2020-07-19 04:19:01+00:00,197.9215,11.4,12.73,47.84626,-54.09684
2020-07-19 04:29:01+00:00,197.1947,11.4,12.73,47.84626,-54.09684
2020-07-19 04:39:01+00:00,195.8982,11.4,12.73,47.84626,-54.09684
2020-07-19 04:49:01+00:00,197.4798,11.4,12.73,47.84626,-54.09684
2020-07-19 04:59:01+00:00,199.6147,11.4,12.73,47.84626,-54.09684
2020-07-19 05:09:01+00:00,199.4565,11.4,12.73,47.84626,-54.09684
2020-07-19 05:19:01+00:00,201.0648,11.4,12.73,47.84626,-54.09684
2020-07-19 05:29:01+00:00,204.8332,11.44,12.73,47.84626,-54.09684
2020-07-19 05:39:01+00:00,206.3148,11.49,12.73,47.84626,-54.09684
2020-07-19 05:49:01+00:00,208.3431,11.49,12.73,47.84626,-54.09684
2020-07-19 05:59:01+00:00,214.3831,11.5,12.73,47.84626,-54.09684
2020-07-19 06:09:01+00:00,218.6448,11.5,12.73,47.84626,-54.09684
2020-07-19 06:19:01+00:00,221.4481,11.5,12.65,47.84626,-54.09684
2020-07-19 06:29:01+00:00,224.5448,11.5,12.65,47.84626,-54.09684
2020-07-19 06:39:01+00:00,227.5265,11.54,12.65,47.84626,-54.09684
2020-07-19 06:49:01+00:00,231.7998,11.59,12.65,47.84626,-54.09684
2020-07-19 06:59:01+00:00,236.6381,11.6,12.65,47.84626,-54.09684
2020-07-19 07:09:01+00:00,240.7981,11.64,12.65,47.84626,-54.09684
2020-07-19 07:19:01+00:00,244.8064,11.69,12.65,47.84626,-54.09684
2020-07-19 07:29:01+00:00,250.4364,11.7,12.65,47.84626,-54.09684
2020-07-19 07:39:01+00:00,255.6614,11.75,12.65,47.84626,-54.09684
2020-07-19 07:49:01+00:00,260.7747,11.8,12.65,47.84626,-54.09684
2020-07-19 07:59:01+00:00,267.1648,11.8,12.65,47.84626,-54.09684
2020-07-19 08:09:01+00:00,275.0231,11.87,12.65,47.84626,-54.09684
2020-07-19 08:19:01+00:00,279.2464,11.89,12.65,47.84626,-54.09684
2020-07-19 08:29:01+00:00,281.2831,11.89,12.65,47.84626,-54.09684
2020-07-19 08:39:01+00:00,285.4914,11.9,12.65,47.84626,-54.09684
2020-07-19 08:49:01+00:00,291.4531,11.9,12.65,47.84626,-54.09684
2020-07-19 08:59:01+00:00,293.0481,11.9,12.65,47.84626,-54.09684
2020-07-19 09:09:01+00:00,293.4897,11.9,12.65,47.84626,-54.09684
2020-07-19 09:19:01+00:00,298.528,11.9,12.73,47.84626,-54.09684
2020-07-19 09:29:01+00:00,303.2881,11.9,12.73,47.84626,-54.09684
2020-07-19 09:39:01+00:00,303.813,11.9,12.73,47.84626,-54.09684
2020-07-19 09:49:01+00:00,306.3929,11.9,12.73,47.84626,-54.09684
2020-07-19 09:59:01+00:00,311.938,11.9,12.73,47.84626,-54.09684
2020-07-19 10:09:01+00:00,314.7379,11.92,12.73,47.84626,-54.09684
2020-07-19 10:19:01+00:00,313.4998,11.99,13.44,47.84626,-54.09684
2020-07-19 10:29:01+00:00,315.7547,12.0,13.44,47.84626,-54.09684
2020-07-19 10:39:01+00:00,318.2729,12.0,13.44,47.84626,-54.09684
2020-07-19 10:49:01+00:00,318.0729,12.02,13.44,47.84626,-54.09684
2020-07-19 10:59:01+00:00,317.2596,12.07,13.44,47.84626,-54.09684
2020-07-19 11:09:01+00:00,317.8063,12.1,13.44,47.84626,-54.09684
2020-07-19 11:19:01+00:00,315.8613,12.1,14.32,47.84626,-54.09684
2020-07-19 11:29:01+00:00,315.618,12.1,14.32,47.84626,-54.09684
2020-07-19 11:39:01+00:00,312.3331,12.16,14.32,47.84626,-54.09684
2020-07-19 11:49:01+00:00,309.248,12.2,14.32,47.84626,-54.09684
2020-07-19 11:59:01+00:00,307.7396,12.2,14.32,47.84626,-54.09684
2020-07-19 12:09:01+00:00,306.0947,12.2,14.32,47.84626,-54.09684
2020-07-19 12:19:01+00:00,300.093,12.23,14.4,47.84626,-54.09684
2020-07-19 12:29:01+00:00,293.5347,12.28,14.4,47.84626,-54.09684
2020-07-19 12:39:01+00:00,291.8781,12.2,14.4,47.84626,-54.09684
2020-07-19 12:49:01+00:00,288.0431,12.2,14.4,47.84626,-54.09684
2020-07-19 12:59:01+00:00,280.8564,12.19,14.4,47.84626,-54.09684
2020-07-19 13:09:01+00:00,274.7631,12.1,14.4,47.84626,-54.09684
2020-07-19 13:19:01+00:00,272.1214,12.19,14.32,47.84626,-54.09684
2020-07-19 13:29:01+00:00,265.6598,12.2,14.32,47.84626,-54.09684
2020-07-19 13:39:01+00:00,257.4297,12.25,14.32,47.84626,-54.09684
2020-07-19 13:49:01+00:00,251.3347,12.3,14.32,47.84626,-54.09684
2020-07-19 13:59:01+00:00,247.003,12.3,14.32,47.84626,-54.09684
2020-07-19 14:09:01+00:00,239.1414,12.33,14.32,47.84626,-54.09684
2020-07-19 14:19:01+00:00,232.0198,12.39,14.32,47.84626,-54.09684
2020-07-19 14:29:01+00:00,228.3931,12.4,14.32,47.84626,-54.09684
2020-07-19 14:39:01+00:00,224.0898,12.4,14.32,47.84626,-54.09684
2020-07-19 14:49:01+00:00,217.1747,12.46,14.32,47.84626,-54.09684
2020-07-19 14:59:01+00:00,211.5514,12.5,14.32,47.84626,-54.09684
2020-07-19 15:09:01+00:00,206.6647,12.53,14.32,47.84626,-54.09684
2020-07-19 15:19:01+00:00,200.8665,12.6,14.32,47.84626,-54.09684
2020-07-19 15:29:01+00:00,197.6348,12.6,14.32,47.84626,-54.09684
2020-07-19 15:39:01+00:00,197.5031,12.61,14.32,47.84626,-54.09684
2020-07-19 15:49:01+00:00,196.1414,12.5,14.32,47.84626,-54.09684
2020-07-19 15:59:01+00:00,193.4198,12.5,14.32,47.84626,-54.09684
2020-07-19 16:09:01+00:00,192.9548,12.52,14.32,47.84626,-54.09684
2020-07-19 16:19:01+00:00,195.0115,12.69,14.24,47.84626,-54.09684
2020-07-19 16:29:01+00:00,194.2214,12.8,14.24,47.84626,-54.09684
2020-07-19 16:39:01+00:00,193.2564,12.89,14.24,47.84626,-54.09684
2020-07-19 16:49:01+00:00,198.0664,12.9,14.24,47.84626,-54.09684
2020-07-19 16:59:01+00:00,202.7098,12.9,14.24,47.84626,-54.09684
2020-07-19 17:09:01+00:00,203.5047,12.89,14.24,47.84626,-54.09684
2020-07-19 17:19:01+00:00,205.8381,12.85,14.08,47.84626,-54.09684
2020-07-19 17:29:01+00:00,209.0464,12.84,14.08,47.84626,-54.09684
2020-07-19 17:39:01+00:00,209.8414,12.85,14.08,47.84626,-54.09684
2020-07-19 17:49:01+00:00,211.9714,12.88,14.08,47.84626,-54.09684
2020-07-19 17:59:01+00:00,216.7547,12.9,14.08,47.84626,-54.09684
2020-07-19 18:09:01+00:00,218.4748,12.9,14.08,47.84626,-54.09684
2020-07-19 18:19:01+00:00,219.9998,12.9,13.84,47.84626,-54.09684
2020-07-19 18:29:01+00:00,224.3264,12.9,13.84,47.84626,-54.09684
2020-07-19 18:39:01+00:00,230.3264,12.9,13.84,47.84626,-54.09684
2020-07-19 18:49:01+00:00,234.5998,12.9,13.84,47.84626,-54.09684
2020-07-19 18:59:01+00:00,237.4181,12.9,13.84,47.84626,-54.09684
2020-07-19 19:09:01+00:00,241.9281,12.9,13.84,47.84626,-54.09684
2020-07-19 19:19:01+00:00,246.5481,12.9,13.76,47.84626,-54.09684
2020-07-19 19:29:01+00:00,250.8098,12.93,13.76,47.84626,-54.09684
2020-07-19 19:39:01+00:00,254.2064,12.97,13.76,47.84626,-54.09684
2020-07-19 19:49:01+00:00,260.9081,13.0,13.76,47.84626,-54.09684
2020-07-19 19:59:01+00:00,268.7715,13.0,13.76,47.84626,-54.09684
2020-07-19 20:09:01+00:00,275.1848,13.0,13.76,47.84626,-54.09684
2020-07-19 20:19:01+00:00,279.3748,13.0,13.68,47.84626,-54.09684
2020-07-19 20:29:01+00:00,286.3864,13.02,13.68,47.84626,-54.09684
2020-07-19 20:39:01+00:00,294.3197,13.06,13.68,47.84626,-54.09684
2020-07-19 20:49:01+00:00,302.9797,13.04,13.68,47.84626,-54.09684
2020-07-19 20:59:01+00:00,310.1497,13.0,13.68,47.84626,-54.09684
2020-07-19 21:09:01+00:00,315.3781,13.0,13.68,47.84626,-54.09684
2020-07-19 21:19:01+00:00,319.853,13.0,13.6,47.84626,-54.09684
2020-07-19 21:29:01+00:00,328.2946,13.0,13.6,47.84626,-54.09684
2020-07-19 21:39:01+00:00,337.0797,13.0,13.6,47.84626,-54.09684
2020-07-19 21:49:01+00:00,338.9531,13.0,13.6,47.84626,-54.09684
2020-07-19 21:59:01+00:00,340.6797,13.0,13.6,47.84626,-54.09684
2020-07-19 22:09:01+00:00,346.5046,13.0,13.6,47.84626,-54.09684
2020-07-19 22:19:01+00:00,354.55800000000005,13.0,13.53,47.84626,-54.09684
2020-07-19 22:29:01+00:00,358.1262,13.0,13.53,47.84626,-54.09684
2020-07-19 22:39:01+00:00,359.1512,13.0,13.53,47.84626,-54.09684
2020-07-19 22:49:01+00:00,363.9613,13.0,13.53,47.84626,-54.09684
2020-07-19 22:59:01+00:00,367.0697,13.0,13.53,47.84626,-54.09684
2020-07-19 23:09:01+00:00,365.8079,13.0,13.53,47.84626,-54.09684
2020-07-19 23:19:01+00:00,366.6447,13.0,13.21,47.84626,-54.09684
2020-07-19 23:29:01+00:00,369.6511,13.0,13.21,47.84626,-54.09684
2020-07-19 23:39:01+00:00,368.028,13.0,13.21,47.84626,-54.09684
2020-07-19 23:49:01+00:00,363.0063,13.03,13.21,47.84626,-54.09684
2020-07-19 23:59:01+00:00,362.3079,13.07,13.21,47.84626,-54.09684
