timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-09-29 00:00:00+00:00,391.4579,9.9,12.97,47.84626,-54.09684
2019-09-29 00:10:00+00:00,388.6711,9.9,12.89,47.84626,-54.09684
2019-09-29 00:20:00+00:00,390.6794,9.9,12.97,47.84626,-54.09684
2019-09-29 00:30:00+00:00,387.9263,9.9,12.97,47.84626,-54.09684
2019-09-29 00:40:00+00:00,380.9612,9.9,13.05,47.84626,-54.09684
2019-09-29 00:50:00+00:00,376.6279,9.9,13.05,47.84626,-54.09684
2019-09-29 01:00:00+00:00,371.2896,9.9,12.97,47.84626,-54.09684
2019-09-29 01:10:00+00:00,364.9596,9.93,12.89,47.84626,-54.09684
2019-09-29 01:20:00+00:00,352.5146,9.95,12.97,47.84626,-54.09684
2019-09-29 01:30:00+00:00,344.0746,9.97,12.97,47.84626,-54.09684
2019-09-29 01:40:00+00:00,338.6096,9.99,12.97,47.84626,-54.09684
2019-09-29 01:50:00+00:00,327.8547,10.0,12.97,47.84626,-54.09684
2019-09-29 02:00:00+00:00,315.173,10.0,12.97,47.84626,-54.09684
2019-09-29 02:10:00+00:00,304.4046,10.0,12.89,47.84626,-54.09684
2019-09-29 02:20:00+00:00,291.428,10.06,12.97,47.84626,-54.09684
2019-09-29 02:30:00+00:00,279.0381,10.1,12.97,47.84626,-54.09684
2019-09-29 02:40:00+00:00,267.6497,10.1,12.97,47.84626,-54.09684
2019-09-29 02:50:00+00:00,255.8447,10.16,12.97,47.84626,-54.09684
2019-09-29 03:00:00+00:00,243.6998,10.2,12.97,47.84626,-54.09684
2019-09-29 03:10:00+00:00,234.0781,10.25,12.89,47.84626,-54.09684
2019-09-29 03:20:00+00:00,224.0831,10.3,12.97,47.84626,-54.09684
2019-09-29 03:30:00+00:00,213.3214,10.36,12.97,47.84626,-54.09684
2019-09-29 03:40:00+00:00,204.9831,10.4,12.97,47.84626,-54.09684
2019-09-29 03:50:00+00:00,199.2015,10.44,12.97,47.84626,-54.09684
2019-09-29 04:00:00+00:00,194.1814,10.5,12.89,47.84626,-54.09684
2019-09-29 04:10:00+00:00,188.6181,10.5,12.89,47.84626,-54.09684
2019-09-29 04:20:00+00:00,184.7298,10.56,12.97,47.84626,-54.09684
2019-09-29 04:30:00+00:00,180.9548,10.58,12.97,47.84626,-54.09684
2019-09-29 04:40:00+00:00,172.6031,10.6,12.97,47.84626,-54.09684
2019-09-29 04:50:00+00:00,167.5815,10.6,12.97,47.84626,-54.09684
2019-09-29 05:00:00+00:00,167.2298,10.56,12.89,47.84626,-54.09684
2019-09-29 05:10:00+00:00,161.3798,10.5,12.81,47.84626,-54.09684
2019-09-29 05:20:00+00:00,155.1348,10.5,12.97,47.84626,-54.09684
2019-09-29 05:30:00+00:00,160.2249,10.5,12.97,47.84626,-54.09684
2019-09-29 05:40:00+00:00,163.6915,10.46,12.97,47.84626,-54.09684
2019-09-29 05:50:00+00:00,160.8231,10.47,12.97,47.84626,-54.09684
2019-09-29 06:00:00+00:00,164.6648,10.45,12.89,47.84626,-54.09684
2019-09-29 06:10:00+00:00,175.3765,10.4,12.81,47.84626,-54.09684
2019-09-29 06:20:00+00:00,178.6631,10.4,12.97,47.84626,-54.09684
2019-09-29 06:30:00+00:00,177.1531,10.4,12.97,47.84626,-54.09684
2019-09-29 06:40:00+00:00,182.7148,10.4,12.97,47.84626,-54.09684
2019-09-29 06:50:00+00:00,185.3198,10.4,12.97,47.84626,-54.09684
2019-09-29 07:00:00+00:00,185.0248,10.4,12.89,47.84626,-54.09684
2019-09-29 07:10:00+00:00,191.6131,10.4,12.81,47.84626,-54.09684
2019-09-29 07:20:00+00:00,199.3114,10.4,12.97,47.84626,-54.09684
2019-09-29 07:30:00+00:00,207.3748,10.4,12.97,47.84626,-54.09684
2019-09-29 07:40:00+00:00,218.2948,10.4,12.97,47.84626,-54.09684
2019-09-29 07:50:00+00:00,224.6281,10.39,12.97,47.84626,-54.09684
2019-09-29 08:00:00+00:00,226.7898,10.39,12.89,47.84626,-54.09684
2019-09-29 08:10:00+00:00,236.6948,10.3,12.81,47.84626,-54.09684
2019-09-29 08:20:00+00:00,245.2864,10.2,12.97,47.84626,-54.09684
2019-09-29 08:30:00+00:00,246.6447,10.19,12.97,47.84626,-54.09684
2019-09-29 08:40:00+00:00,251.1914,10.1,12.97,47.84626,-54.09684
2019-09-29 08:50:00+00:00,264.0864,10.0,12.97,47.84626,-54.09684
2019-09-29 09:00:00+00:00,274.7798,9.9,12.89,47.84626,-54.09684
2019-09-29 09:10:00+00:00,278.333,9.92,12.81,47.84626,-54.09684
2019-09-29 09:20:00+00:00,285.1447,9.99,12.89,47.84626,-54.09684
2019-09-29 09:30:00+00:00,299.8714,9.96,12.97,47.84626,-54.09684
2019-09-29 09:40:00+00:00,307.7513,9.9,12.97,47.84626,-54.09684
2019-09-29 09:50:00+00:00,312.188,9.96,12.97,47.84626,-54.09684
2019-09-29 10:00:00+00:00,325.963,9.9,12.89,47.84626,-54.09684
2019-09-29 10:10:00+00:00,342.378,9.9,12.81,47.84626,-54.09684
2019-09-29 10:20:00+00:00,346.4664,9.9,12.89,47.84626,-54.09684
2019-09-29 10:30:00+00:00,354.5646,9.9,12.97,47.84626,-54.09684
2019-09-29 10:40:00+00:00,366.5413,9.9,12.97,47.84626,-54.09684
2019-09-29 10:50:00+00:00,369.3463,9.9,12.97,47.84626,-54.09684
2019-09-29 11:00:00+00:00,367.7979,9.9,12.89,47.84626,-54.09684
2019-09-29 11:10:00+00:00,374.8679,9.9,12.81,47.84626,-54.09684
2019-09-29 11:20:00+00:00,380.5397,9.9,12.89,47.84626,-54.09684
2019-09-29 11:30:00+00:00,379.3312,9.9,12.97,47.84626,-54.09684
2019-09-29 11:40:00+00:00,382.3829,9.92,12.97,47.84626,-54.09684
2019-09-29 11:50:00+00:00,386.7579,9.93,12.97,47.84626,-54.09684
2019-09-29 12:00:00+00:00,384.7445,9.93,12.89,47.84626,-54.09684
2019-09-29 12:10:00+00:00,387.1547,9.9,12.81,47.84626,-54.09684
2019-09-29 12:20:00+00:00,390.0912,9.91,12.97,47.84626,-54.09684
2019-09-29 12:30:00+00:00,386.9929,9.96,12.97,47.84626,-54.09684
2019-09-29 12:40:00+00:00,384.8328,9.96,13.05,47.84626,-54.09684
2019-09-29 12:50:00+00:00,383.0963,9.96,13.05,47.84626,-54.09684
2019-09-29 13:00:00+00:00,378.3796,9.96,13.05,47.84626,-54.09684
2019-09-29 13:10:00+00:00,370.2246,9.93,12.97,47.84626,-54.09684
2019-09-29 13:20:00+00:00,364.1029,9.9,13.05,47.84626,-54.09684
2019-09-29 13:30:00+00:00,357.6595,9.9,13.05,47.84626,-54.09684
2019-09-29 13:40:00+00:00,351.4613,9.9,13.13,47.84626,-54.09684
2019-09-29 13:50:00+00:00,342.9446,9.9,13.21,47.84626,-54.09684
2019-09-29 14:00:00+00:00,334.1497,9.9,13.21,47.84626,-54.09684
2019-09-29 14:10:00+00:00,323.9214,9.9,13.13,47.84626,-54.09684
2019-09-29 14:20:00+00:00,314.403,9.9,13.29,47.84626,-54.09684
2019-09-29 14:30:00+00:00,305.118,9.9,13.37,47.84626,-54.09684
2019-09-29 14:40:00+00:00,294.7197,9.9,13.44,47.84626,-54.09684
2019-09-29 14:50:00+00:00,281.7781,9.9,13.37,47.84626,-54.09684
2019-09-29 15:00:00+00:00,268.5981,9.98,13.29,47.84626,-54.09684
2019-09-29 15:10:00+00:00,257.2831,10.01,13.21,47.84626,-54.09684
2019-09-29 15:20:00+00:00,244.4664,10.15,13.29,47.84626,-54.09684
2019-09-29 15:30:00+00:00,234.7531,10.2,13.29,47.84626,-54.09684
2019-09-29 15:40:00+00:00,224.9848,10.15,13.29,47.84626,-54.09684
2019-09-29 15:50:00+00:00,213.2031,10.23,13.29,47.84626,-54.09684
2019-09-29 16:00:00+00:00,203.9148,10.3,13.21,47.84626,-54.09684
2019-09-29 16:10:00+00:00,199.1948,10.32,13.13,47.84626,-54.09684
2019-09-29 16:20:00+00:00,190.5881,10.45,13.21,47.84626,-54.09684
2019-09-29 16:30:00+00:00,183.7798,10.57,13.21,47.84626,-54.09684
2019-09-29 16:40:00+00:00,181.8681,10.6,13.21,47.84626,-54.09684
2019-09-29 16:50:00+00:00,180.9681,10.59,13.29,47.84626,-54.09684
2019-09-29 17:00:00+00:00,177.4681,10.58,13.21,47.84626,-54.09684
2019-09-29 17:10:00+00:00,171.1864,10.5,13.13,47.84626,-54.09684
2019-09-29 17:20:00+00:00,167.3731,10.5,13.21,47.84626,-54.09684
2019-09-29 17:30:00+00:00,166.2782,10.49,13.21,47.84626,-54.09684
2019-09-29 17:40:00+00:00,165.8048,10.5,13.21,47.84626,-54.09684
2019-09-29 17:50:00+00:00,168.0998,10.5,13.21,47.84626,-54.09684
2019-09-29 18:00:00+00:00,167.9765,10.51,13.13,47.84626,-54.09684
2019-09-29 18:10:00+00:00,168.4765,10.5,12.97,47.84626,-54.09684
2019-09-29 18:20:00+00:00,170.9148,10.49,13.05,47.84626,-54.09684
2019-09-29 18:30:00+00:00,171.9998,10.4,13.05,47.84626,-54.09684
2019-09-29 18:40:00+00:00,176.4798,10.4,13.05,47.84626,-54.09684
2019-09-29 18:50:00+00:00,182.8815,10.4,13.05,47.84626,-54.09684
2019-09-29 19:00:00+00:00,188.5664,10.42,12.97,47.84626,-54.09684
2019-09-29 19:10:00+00:00,191.6915,10.53,12.89,47.84626,-54.09684
2019-09-29 19:20:00+00:00,194.7498,10.6,12.97,47.84626,-54.09684
2019-09-29 19:30:00+00:00,201.7081,10.6,12.97,47.84626,-54.09684
2019-09-29 19:40:00+00:00,207.7298,10.6,12.97,47.84626,-54.09684
2019-09-29 19:50:00+00:00,206.1581,10.63,12.97,47.84626,-54.09684
2019-09-29 20:00:00+00:00,209.7348,10.66,12.89,47.84626,-54.09684
2019-09-29 20:10:00+00:00,220.9748,10.68,12.89,47.84626,-54.09684
2019-09-29 20:20:00+00:00,228.4048,10.69,12.97,47.84626,-54.09684
2019-09-29 20:30:00+00:00,230.9448,10.74,12.97,47.84626,-54.09684
2019-09-29 20:40:00+00:00,240.2564,10.8,12.97,47.84626,-54.09684
2019-09-29 20:50:00+00:00,253.2331,10.8,12.97,47.84626,-54.09684
2019-09-29 21:00:00+00:00,255.6364,10.8,12.89,47.84626,-54.09684
2019-09-29 21:10:00+00:00,259.3548,10.8,12.81,47.84626,-54.09684
2019-09-29 21:20:00+00:00,272.558,10.8,12.89,47.84626,-54.09684
2019-09-29 21:30:00+00:00,283.548,10.8,12.89,47.84626,-54.09684
2019-09-29 21:40:00+00:00,285.4498,10.8,12.97,47.84626,-54.09684
2019-09-29 21:50:00+00:00,293.728,10.78,12.97,47.84626,-54.09684
2019-09-29 22:00:00+00:00,307.6063,10.79,12.89,47.84626,-54.09684
2019-09-29 22:10:00+00:00,315.6647,10.79,12.81,47.84626,-54.09684
2019-09-29 22:20:00+00:00,321.0097,10.8,12.89,47.84626,-54.09684
2019-09-29 22:30:00+00:00,335.4296,10.78,12.89,47.84626,-54.09684
2019-09-29 22:40:00+00:00,351.0347,10.77,12.97,47.84626,-54.09684
2019-09-29 22:50:00+00:00,355.6213,10.77,12.97,47.84626,-54.09684
2019-09-29 23:00:00+00:00,356.9579,10.75,12.89,47.84626,-54.09684
2019-09-29 23:10:00+00:00,365.718,10.72,12.81,47.84626,-54.09684
2019-09-29 23:20:00+00:00,374.1163,10.7,12.89,47.84626,-54.09684
2019-09-29 23:30:00+00:00,377.7596,10.7,12.89,47.84626,-54.09684
2019-09-29 23:40:00+00:00,381.3296,10.7,12.89,47.84626,-54.09684
2019-09-29 23:50:00+00:00,385.6412,10.72,12.97,47.84626,-54.09684
