timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-06-27 00:00:00+00:00,340.2263,4.9,13.05,47.84626,-54.09684
2018-06-27 00:10:00+00:00,341.1913,5.14,12.97,47.84626,-54.09684
2018-06-27 00:20:00+00:00,334.423,5.16,13.05,47.84626,-54.09684
2018-06-27 00:30:00+00:00,327.543,4.7,13.05,47.84626,-54.09684
2018-06-27 00:40:00+00:00,325.9913,4.6,13.05,47.84626,-54.09684
2018-06-27 00:50:00+00:00,321.5297,4.5,13.05,47.84626,-54.09684
2018-06-27 01:00:00+00:00,311.593,4.4,12.97,47.84626,-54.09684
2018-06-27 01:10:00+00:00,302.678,4.38,12.89,47.84626,-54.09684
2018-06-27 01:20:00+00:00,294.3313,4.3,12.97,47.84626,-54.09684
2018-06-27 01:30:00+00:00,288.2064,4.31,12.97,47.84626,-54.09684
2018-06-27 01:40:00+00:00,279.418,4.66,12.97,47.84626,-54.09684
2018-06-27 01:50:00+00:00,273.6481,4.89,13.05,47.84626,-54.09684
2018-06-27 02:00:00+00:00,264.8531,4.8,12.97,47.84626,-54.09684
2018-06-27 02:10:00+00:00,254.8297,4.49,12.89,47.84626,-54.09684
2018-06-27 02:20:00+00:00,246.6564,4.69,12.97,47.84626,-54.09684
2018-06-27 02:30:00+00:00,242.8481,4.7,12.97,47.84626,-54.09684
2018-06-27 02:40:00+00:00,238.4698,4.6,12.97,47.84626,-54.09684
2018-06-27 02:50:00+00:00,229.5348,4.4,12.97,47.84626,-54.09684
2018-06-27 03:00:00+00:00,224.5448,4.37,12.89,47.84626,-54.09684
2018-06-27 03:10:00+00:00,222.7497,4.47,12.81,47.84626,-54.09684
2018-06-27 03:20:00+00:00,214.0898,4.38,12.89,47.84626,-54.09684
2018-06-27 03:30:00+00:00,206.6531,4.4,12.89,47.84626,-54.09684
2018-06-27 03:40:00+00:00,208.8614,4.3,12.89,47.84626,-54.09684
2018-06-27 03:50:00+00:00,207.4932,4.29,12.97,47.84626,-54.09684
2018-06-27 04:00:00+00:00,199.4431,4.3,12.89,47.84626,-54.09684
2018-06-27 04:10:00+00:00,195.2782,4.3,12.81,47.84626,-54.09684
2018-06-27 04:20:00+00:00,196.8014,4.3,12.89,47.84626,-54.09684
2018-06-27 04:30:00+00:00,193.4631,4.3,12.89,47.84626,-54.09684
2018-06-27 04:40:00+00:00,190.1048,4.3,12.89,47.84626,-54.09684
2018-06-27 04:50:00+00:00,194.8715,4.3,12.89,47.84626,-54.09684
2018-06-27 05:00:00+00:00,197.7831,4.2,12.81,47.84626,-54.09684
2018-06-27 05:10:00+00:00,193.1481,4.2,12.81,47.84626,-54.09684
2018-06-27 05:20:00+00:00,192.3481,4.2,12.89,47.84626,-54.09684
2018-06-27 05:30:00+00:00,195.6031,4.1,12.89,47.84626,-54.09684
2018-06-27 05:40:00+00:00,193.5365,4.1,12.89,47.84626,-54.09684
2018-06-27 05:50:00+00:00,189.7781,4.07,12.89,47.84626,-54.09684
2018-06-27 06:00:00+00:00,194.6098,4.0,12.81,47.84626,-54.09684
2018-06-27 06:10:00+00:00,200.2782,4.0,12.81,47.84626,-54.09684
2018-06-27 06:20:00+00:00,199.9448,4.0,12.81,47.84626,-54.09684
2018-06-27 06:30:00+00:00,203.7115,3.8,12.89,47.84626,-54.09684
2018-06-27 06:40:00+00:00,209.6581,3.75,12.89,47.84626,-54.09684
2018-06-27 06:50:00+00:00,212.5014,3.7,12.89,47.84626,-54.09684
2018-06-27 07:00:00+00:00,217.0782,3.7,12.81,47.84626,-54.09684
2018-06-27 07:10:00+00:00,224.5531,3.7,12.81,47.84626,-54.09684
2018-06-27 07:20:00+00:00,232.0014,3.7,12.81,47.84626,-54.09684
2018-06-27 07:30:00+00:00,233.6448,3.7,12.89,47.84626,-54.09684
2018-06-27 07:40:00+00:00,235.2547,3.7,12.89,47.84626,-54.09684
2018-06-27 07:50:00+00:00,241.6631,3.7,12.89,47.84626,-54.09684
2018-06-27 08:00:00+00:00,248.0264,3.68,12.81,47.84626,-54.09684
2018-06-27 08:10:00+00:00,252.543,3.6,12.81,47.84626,-54.09684
2018-06-27 08:20:00+00:00,256.1164,3.5,12.89,47.84626,-54.09684
2018-06-27 08:30:00+00:00,264.9981,3.5,12.89,47.84626,-54.09684
2018-06-27 08:40:00+00:00,273.1864,3.5,12.97,47.84626,-54.09684
2018-06-27 08:50:00+00:00,278.168,3.5,12.97,47.84626,-54.09684
2018-06-27 09:00:00+00:00,282.398,3.68,12.97,47.84626,-54.09684
2018-06-27 09:10:00+00:00,294.048,3.7,12.97,47.84626,-54.09684
2018-06-27 09:20:00+00:00,303.403,3.7,13.13,47.84626,-54.09684
2018-06-27 09:30:00+00:00,307.318,3.7,13.21,47.84626,-54.09684
2018-06-27 09:40:00+00:00,313.8547,3.7,13.29,47.84626,-54.09684
2018-06-27 09:50:00+00:00,321.3229,3.7,13.29,47.84626,-54.09684
2018-06-27 10:00:00+00:00,322.8597,3.63,13.29,47.84626,-54.09684
2018-06-27 10:10:00+00:00,322.3098,3.57,13.37,47.84626,-54.09684
2018-06-27 10:20:00+00:00,328.5062,3.5,13.6,47.84626,-54.09684
2018-06-27 10:30:00+00:00,335.3696,3.1,13.84,47.84626,-54.09684
2018-06-27 10:40:00+00:00,334.503,3.01,13.92,47.84626,-54.09684
2018-06-27 10:50:00+00:00,334.053,3.28,13.92,47.84626,-54.09684
2018-06-27 11:00:00+00:00,338.133,2.99,13.84,47.84626,-54.09684
2018-06-27 11:10:00+00:00,343.838,2.6,13.68,47.84626,-54.09684
2018-06-27 11:20:00+00:00,340.7513,2.6,13.76,47.84626,-54.09684
2018-06-27 11:30:00+00:00,337.9446,2.61,13.84,47.84626,-54.09684
2018-06-27 11:40:00+00:00,338.9413,2.66,13.92,47.84626,-54.09684
2018-06-27 11:50:00+00:00,337.9362,2.7,14.08,47.84626,-54.09684
2018-06-27 12:00:00+00:00,329.9662,3.09,14.08,47.84626,-54.09684
2018-06-27 12:10:00+00:00,327.2296,2.85,14.0,47.84626,-54.09684
2018-06-27 12:20:00+00:00,329.7213,2.7,14.16,47.84626,-54.09684
2018-06-27 12:30:00+00:00,326.4314,2.7,14.16,47.84626,-54.09684
2018-06-27 12:40:00+00:00,319.8329,2.78,14.08,47.84626,-54.09684
2018-06-27 12:50:00+00:00,315.963,2.86,14.08,47.84626,-54.09684
2018-06-27 13:00:00+00:00,317.1647,2.9,13.92,47.84626,-54.09684
2018-06-27 13:10:00+00:00,312.4313,2.9,13.84,47.84626,-54.09684
2018-06-27 13:20:00+00:00,306.1747,2.9,13.84,47.84626,-54.09684
2018-06-27 13:30:00+00:00,304.9664,2.9,13.84,47.84626,-54.09684
2018-06-27 13:40:00+00:00,303.0381,2.9,13.84,47.84626,-54.09684
2018-06-27 13:50:00+00:00,293.388,2.9,13.84,47.84626,-54.09684
2018-06-27 14:00:00+00:00,283.5413,2.9,13.76,47.84626,-54.09684
2018-06-27 14:10:00+00:00,280.7415,2.9,13.6,47.84626,-54.09684
2018-06-27 14:20:00+00:00,275.0431,2.9,13.68,47.84626,-54.09684
2018-06-27 14:30:00+00:00,265.5764,2.9,13.6,47.84626,-54.09684
2018-06-27 14:40:00+00:00,259.6581,2.97,13.6,47.84626,-54.09684
2018-06-27 14:50:00+00:00,257.1047,3.0,13.6,47.84626,-54.09684
2018-06-27 15:00:00+00:00,250.8748,3.0,13.53,47.84626,-54.09684
2018-06-27 15:10:00+00:00,242.7531,3.0,13.44,47.84626,-54.09684
2018-06-27 15:20:00+00:00,239.1831,3.0,13.53,47.84626,-54.09684
2018-06-27 15:30:00+00:00,238.3647,3.0,13.53,47.84626,-54.09684
2018-06-27 15:40:00+00:00,234.0481,3.0,13.6,47.84626,-54.09684
2018-06-27 15:50:00+00:00,229.0631,3.01,13.68,47.84626,-54.09684
2018-06-27 16:00:00+00:00,226.8948,3.1,13.6,47.84626,-54.09684
2018-06-27 16:10:00+00:00,223.5148,3.24,13.6,47.84626,-54.09684
2018-06-27 16:20:00+00:00,218.8047,3.32,13.92,47.84626,-54.09684
2018-06-27 16:30:00+00:00,213.8581,3.4,14.08,47.84626,-54.09684
2018-06-27 16:40:00+00:00,214.1381,3.4,14.48,47.84626,-54.09684
2018-06-27 16:50:00+00:00,213.1898,3.45,14.56,47.84626,-54.09684
2018-06-27 17:00:00+00:00,208.4864,3.5,14.56,47.84626,-54.09684
2018-06-27 17:10:00+00:00,205.4198,3.6,14.32,47.84626,-54.09684
2018-06-27 17:20:00+00:00,204.2165,3.58,14.64,47.84626,-54.09684
2018-06-27 17:30:00+00:00,203.7898,3.4,14.48,47.84626,-54.09684
2018-06-27 17:40:00+00:00,203.1797,3.4,14.48,47.84626,-54.09684
2018-06-27 17:50:00+00:00,202.1931,3.39,14.4,47.84626,-54.09684
2018-06-27 18:00:00+00:00,203.6964,3.39,14.32,47.84626,-54.09684
2018-06-27 18:10:00+00:00,209.0081,3.37,14.24,47.84626,-54.09684
2018-06-27 18:20:00+00:00,214.1131,3.4,14.32,47.84626,-54.09684
2018-06-27 18:30:00+00:00,218.8498,3.5,14.4,47.84626,-54.09684
2018-06-27 18:40:00+00:00,223.0281,3.6,14.4,47.84626,-54.09684
2018-06-27 18:50:00+00:00,231.0197,3.6,14.32,47.84626,-54.09684
2018-06-27 19:00:00+00:00,239.6081,3.6,14.24,47.84626,-54.09684
2018-06-27 19:10:00+00:00,246.9865,3.63,14.16,47.84626,-54.09684
2018-06-27 19:20:00+00:00,250.0248,3.68,14.24,47.84626,-54.09684
2018-06-27 19:30:00+00:00,256.9964,3.7,14.24,47.84626,-54.09684
2018-06-27 19:40:00+00:00,264.5398,3.79,14.24,47.84626,-54.09684
2018-06-27 19:50:00+00:00,271.3648,3.83,14.24,47.84626,-54.09684
2018-06-27 20:00:00+00:00,274.453,3.9,14.16,47.84626,-54.09684
2018-06-27 20:10:00+00:00,281.2081,3.9,14.0,47.84626,-54.09684
2018-06-27 20:20:00+00:00,286.2114,3.6,14.08,47.84626,-54.09684
2018-06-27 20:30:00+00:00,289.9963,3.72,14.16,47.84626,-54.09684
2018-06-27 20:40:00+00:00,291.3347,3.9,14.16,47.84626,-54.09684
2018-06-27 20:50:00+00:00,297.6964,3.7,14.16,47.84626,-54.09684
2018-06-27 21:00:00+00:00,301.6431,3.6,14.0,47.84626,-54.09684
2018-06-27 21:10:00+00:00,306.7747,3.6,13.92,47.84626,-54.09684
2018-06-27 21:20:00+00:00,310.8164,3.61,14.0,47.84626,-54.09684
2018-06-27 21:30:00+00:00,318.9013,3.68,14.0,47.84626,-54.09684
2018-06-27 21:40:00+00:00,327.168,3.7,14.0,47.84626,-54.09684
2018-06-27 21:50:00+00:00,334.803,3.7,14.0,47.84626,-54.09684
2018-06-27 22:00:00+00:00,343.2362,3.77,13.92,47.84626,-54.09684
2018-06-27 22:10:00+00:00,348.8597,3.8,13.84,47.84626,-54.09684
2018-06-27 22:20:00+00:00,355.8113,3.8,13.84,47.84626,-54.09684
2018-06-27 22:30:00+00:00,360.3846,3.8,13.76,47.84626,-54.09684
2018-06-27 22:40:00+00:00,361.0347,3.8,13.76,47.84626,-54.09684
2018-06-27 22:50:00+00:00,359.9929,3.83,13.68,47.84626,-54.09684
2018-06-27 23:00:00+00:00,361.1113,3.89,13.68,47.84626,-54.09684
2018-06-27 23:10:00+00:00,365.0114,3.9,13.44,47.84626,-54.09684
2018-06-27 23:20:00+00:00,362.2763,3.9,13.44,47.84626,-54.09684
2018-06-27 23:30:00+00:00,363.4979,3.92,13.44,47.84626,-54.09684
2018-06-27 23:40:00+00:00,366.0529,3.95,13.37,47.84626,-54.09684
2018-06-27 23:50:00+00:00,363.8679,3.96,13.37,47.84626,-54.09684
