sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T00:00:00.000Z,108,2021-04-29T00:05:02.507Z,45.48725,100,-61.14133,100,6.8,100,4.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,9.0,100,0.4,100,0.6,100,9.1,100,7.4,100,9.5,100,1011.0,100,9.7,100,335,100,14.4,100,5.0,100,3,1,1.0,1,1011.0,1,1011.0,100,1011.0,100,9.7,100,9.4,100,335,100,340,100,14.4,100,14.0,100
2021-04-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T00:10:00.000Z,110,2021-04-29T00:14:11.677Z,,-1,,-1,7.0,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,5.8,100,255,100,7.2,100,5.0,100,3,1,1.0,1,1011.0,1,1011.0,100,1011.0,100,5.8,100,5.8,100,255,100,259,100,7.2,100,7.2,100
2021-04-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T00:20:00.000Z,110,2021-04-29T00:24:17.262Z,45.48723,100,-61.14131999999999,100,6.0,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,5.8,100,243,100,7.2,100,5.0,100,3,1,1.0,1,1011.0,1,1011.0,100,1011.0,100,5.8,100,5.8,100,243,100,246,100,7.2,100,7.6,100
2021-04-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T00:30:00.000Z,110,2021-04-29T00:34:21.220Z,45.48725,100,-61.14133,100,6.2,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,5.8,100,245,100,6.8,100,5.0,100,3,1,1.1,1,1011.1,1,1011.1,100,1011.1,100,5.8,100,5.8,100,245,100,249,100,6.8,100,6.8,100
2021-04-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T00:40:00.000Z,110,2021-04-29T00:44:17.058Z,45.48723,100,-61.14133,100,6.8,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,6.8,100,270,100,7.9,100,5.0,100,1,1,1.0,1,1011.1,1,1011.1,100,1011.1,100,6.8,100,6.8,100,270,100,274,100,7.9,100,7.9,100
2021-04-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T00:50:00.000Z,110,2021-04-29T00:54:16.462Z,45.48723,100,-61.14133,100,6.9,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,6.1,100,272,100,7.6,100,5.0,100,1,1,1.1,1,1011.2,1,1011.2,100,1011.2,100,6.1,100,5.8,100,272,100,277,100,7.6,100,7.6,100
2021-04-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T01:00:00.000Z,108,2021-04-29T01:06:25.487Z,45.48725,100,-61.14131999999999,100,6.9,100,4.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,9.0,100,0.4,100,0.5,100,9.2,100,7.5,100,9.5,100,1011.3,100,5.4,100,278,100,6.1,100,5.0,100,1,1,1.1,1,1011.3,1,1011.3,100,1011.3,100,5.4,100,5.0,100,278,100,282,100,6.1,100,6.1,100
2021-04-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T01:10:00.000Z,110,2021-04-29T01:17:30.019Z,45.48727,100,-61.14131999999999,100,6.9,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,6.5,100,253,100,8.3,100,5.0,100,3,1,1.0,1,1011.3,1,1011.3,100,1011.3,100,6.5,100,6.5,100,253,100,258,100,8.3,100,7.6,100
2021-04-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T01:20:00.000Z,110,2021-04-29T01:24:33.651Z,45.48723,100,-61.14131999999999,100,6.5,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,6.1,100,263,100,7.6,100,5.0,100,2,1,0.9,1,1011.2,1,1011.2,100,1011.3,100,6.1,100,6.1,100,263,100,267,100,7.6,100,7.6,100
2021-04-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T01:30:00.000Z,110,2021-04-29T01:34:34.078Z,45.48723,100,-61.14131999999999,100,6.9,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,8.6,100,294,100,10.4,100,5.0,100,1,1,0.8,1,1011.1,1,1011.1,100,1011.1,100,8.6,100,8.3,100,294,100,299,100,10.4,100,9.7,100
2021-04-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T01:40:00.000Z,110,2021-04-29T01:44:37.066Z,45.48722,100,-61.14133,100,7.3,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,8.6,100,300,100,10.4,100,5.0,100,1,1,0.6,1,1011.0,1,1011.0,100,1011.1,100,8.6,100,8.6,100,300,100,305,100,10.4,100,10.4,100
2021-04-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T01:50:00.000Z,110,2021-04-29T01:54:37.927Z,45.48723,100,-61.14133,100,6.9,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,8.6,100,290,100,10.8,100,5.0,100,1,1,0.6,1,1011.1,1,1011.1,100,1011.1,100,8.6,100,8.3,100,290,100,295,100,10.8,100,10.4,100
2021-04-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T02:00:00.000Z,108,2021-04-29T02:05:40.594Z,45.48723,100,-61.14133,100,7.2,100,4.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,8.8,100,0.4,100,0.5,100,8.8,100,7.5,100,9.1,100,1011.1,100,10.8,100,314,100,12.2,100,5.0,100,0,1,0.5,1,1011.1,1,1011.1,100,1011.1,100,10.8,100,10.4,100,314,100,319,100,12.2,100,12.2,100
2021-04-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T02:10:00.000Z,110,2021-04-29T02:17:39.983Z,45.48725,100,-61.14131999999999,100,6.8,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.2,100,321,100,13.3,100,5.0,100,0,1,0.5,1,1011.0,1,1011.0,100,1011.0,100,11.2,100,10.8,100,321,100,326,100,13.3,100,12.6,100
2021-04-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T02:20:00.000Z,110,2021-04-29T02:24:37.776Z,45.48725,100,-61.14133,100,6.3,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,11.2,100,327,100,13.3,100,5.0,100,0,1,0.4,1,1010.9,1,1010.9,100,1011.0,100,11.2,100,10.4,100,327,100,332,100,13.3,100,13.3,100
2021-04-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T02:30:00.000Z,110,2021-04-29T02:33:50.792Z,45.48725,100,-61.14133,100,6.0,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.0,100,326,100,10.8,100,5.0,100,0,1,0.3,1,1010.9,1,1010.9,100,1010.9,100,9.0,100,8.3,100,326,100,331,100,10.8,100,10.1,100
2021-04-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T02:40:00.000Z,110,2021-04-29T02:43:53.193Z,45.48725,100,-61.14131999999999,100,6.7,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,9.4,100,327,100,10.8,100,5.0,100,0,1,0.1,1,1010.8,1,1010.8,100,1010.8,100,9.4,100,9.0,100,327,100,333,100,10.8,100,10.1,100
2021-04-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T02:50:00.000Z,110,2021-04-29T02:53:56.344Z,45.48725,100,-61.1413,100,6.4,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,6.8,100,330,100,9.7,100,5.0,100,8,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,6.8,100,6.5,100,330,100,335,100,9.7,100,9.4,100
2021-04-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T03:00:00.000Z,108,2021-04-29T03:06:18.375Z,45.48723,100,-61.14131999999999,100,5.7,100,4.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,8.9,100,0.4,100,0.5,100,8.9,100,7.9,100,9.5,100,1010.7,100,6.8,100,9,100,10.8,100,5.0,100,8,1,-0.3,1,1010.7,1,1010.7,100,1010.7,100,6.8,100,6.5,100,9,100,15,100,10.8,100,10.8,100
2021-04-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T03:10:00.000Z,110,2021-04-29T03:16:56.228Z,45.48723,100,-61.14131999999999,100,5.5,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,2.5,100,66,100,5.4,100,5.0,100,8,1,-0.4,1,1010.7,1,1010.7,100,1010.7,100,2.5,100,2.5,100,66,100,83,100,5.4,100,5.8,100
2021-04-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T03:20:00.000Z,110,2021-04-29T03:23:58.093Z,45.48722,100,-61.14128,100,5.6,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,2.2,100,6,100,2.9,100,5.0,100,8,1,-0.4,1,1010.6,1,1010.6,100,1010.6,100,2.2,100,2.2,100,6,100,13,100,2.9,100,2.9,100
2021-04-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T03:30:00.000Z,110,2021-04-29T03:34:02.672Z,45.48723,100,-61.14131999999999,100,5.4,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,2.2,100,150,100,4.0,100,5.0,100,8,1,-0.5,1,1010.6,1,1010.6,100,1010.6,100,2.2,100,2.2,100,150,100,157,100,4.0,100,4.3,100
2021-04-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T03:40:00.000Z,110,2021-04-29T03:44:04.961Z,45.48722,100,-61.14131999999999,100,5.7,100,3.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,4.3,100,343,100,7.2,100,5.0,100,8,1,-0.5,1,1010.6,1,1010.6,100,1010.6,100,4.3,100,4.0,100,343,100,347,100,7.2,100,6.8,100
2021-04-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T03:50:00.000Z,110,2021-04-29T03:54:13.986Z,45.4872,100,-61.14131999999999,100,5.8,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,5.8,100,340,100,7.9,100,5.0,100,8,1,-0.6,1,1010.6,1,1010.6,100,1010.6,100,5.8,100,5.4,100,340,100,345,100,7.9,100,7.6,100
2021-04-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T04:00:00.000Z,108,2021-04-29T04:04:16.860Z,45.48723,100,-61.14131999999999,100,5.2,100,4.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,8.9,100,0.4,100,0.5,100,8.8,100,7.7,100,10.0,100,1010.6,100,2.5,100,143,100,4.7,100,5.0,100,6,1,-0.6,1,1010.6,1,1010.6,100,1010.6,100,2.5,100,2.5,100,143,100,149,100,4.7,100,4.7,100
2021-04-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T04:10:00.000Z,110,2021-04-29T04:18:21.133Z,45.48722,100,-61.14131999999999,100,5.0,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,1.8,100,42,100,4.0,100,5.0,100,6,1,-0.7,1,1010.6,1,1010.6,100,1010.6,100,1.8,100,1.8,100,42,100,48,100,4.0,100,4.0,100
2021-04-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T04:20:00.000Z,110,2021-04-29T04:24:28.098Z,45.48722,100,-61.14131999999999,100,5.7,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.0,100,339,100,13.0,100,5.0,100,6,1,-0.7,1,1010.6,1,1010.6,100,1010.6,100,9.0,100,8.6,100,339,100,344,100,13.0,100,13.0,100
2021-04-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T04:30:00.000Z,110,2021-04-29T04:34:19.727Z,45.48723,100,-61.1413,100,6.8,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,11.2,100,328,100,13.0,100,5.0,100,6,1,-0.5,1,1010.6,1,1010.6,100,1010.6,100,11.2,100,11.2,100,328,100,333,100,13.0,100,12.6,100
2021-04-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T04:40:00.000Z,110,2021-04-29T04:44:22.304Z,45.48723,100,-61.14131999999999,100,5.8,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,11.2,100,309,100,13.7,100,5.0,100,5,1,-0.4,1,1010.6,1,1010.6,100,1010.7,100,11.2,100,10.8,100,309,100,313,100,13.7,100,13.0,100
2021-04-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T04:50:00.000Z,110,2021-04-29T04:54:28.197Z,45.48723,100,-61.14131999999999,100,5.3,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.2,100,311,100,13.3,100,5.0,100,5,1,-0.5,1,1010.7,1,1010.7,100,1010.7,100,11.2,100,10.8,100,311,100,316,100,13.3,100,12.6,100
2021-04-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T05:00:00.000Z,108,2021-04-29T05:04:21.599Z,45.48723,100,-61.1413,100,5.1,100,4.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,8.6,100,0.4,100,0.5,100,9.0,100,7.6,100,9.5,100,1010.6,100,9.0,100,320,100,11.2,100,5.0,100,6,1,-0.5,1,1010.6,1,1010.6,100,1010.6,100,9.0,100,8.6,100,320,100,325,100,11.2,100,10.8,100
2021-04-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T05:10:00.000Z,110,2021-04-29T05:17:36.361Z,45.48722,100,-61.14131999999999,100,5.3,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.4,100,304,100,10.1,100,5.0,100,6,1,-0.4,1,1010.5,1,1010.5,100,1010.6,100,9.4,100,9.0,100,304,100,309,100,10.1,100,10.1,100
2021-04-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T05:20:00.000Z,110,2021-04-29T05:24:34.419Z,45.48725,100,-61.14131999999999,100,5.8,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.0,100,296,100,10.4,100,5.0,100,6,1,-0.4,1,1010.6,1,1010.6,100,1010.6,100,9.0,100,9.0,100,296,100,301,100,10.4,100,10.1,100
2021-04-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T05:30:00.000Z,110,2021-04-29T05:34:42.815Z,45.48723,100,-61.14133,100,5.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,10.1,100,301,100,11.9,100,5.0,100,5,1,-0.2,1,1010.7,1,1010.7,100,1010.7,100,10.1,100,9.7,100,301,100,306,100,11.9,100,11.9,100
2021-04-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T05:40:00.000Z,110,2021-04-29T05:44:38.477Z,45.48725,100,-61.14131999999999,100,5.6,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,11.9,100,299,100,13.3,100,5.0,100,6,1,-0.2,1,1010.6,1,1010.6,100,1010.6,100,11.9,100,11.5,100,299,100,303,100,13.3,100,13.0,100
2021-04-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T05:50:00.000Z,110,2021-04-29T05:53:40.393Z,45.48723,100,-61.14131999999999,100,5.6,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.4,100,296,100,12.2,100,5.0,100,6,1,-0.2,1,1010.6,1,1010.6,100,1010.6,100,10.4,100,10.1,100,296,100,301,100,12.2,100,12.2,100
2021-04-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T06:00:00.000Z,108,2021-04-29T06:04:49.085Z,45.48725,100,-61.14131999999999,100,5.4,100,4.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,8.6,100,0.4,100,0.4,100,8.7,100,7.5,100,9.5,100,1010.5,100,8.6,100,279,100,10.1,100,5.0,100,6,1,-0.1,1,1010.5,1,1010.5,100,1010.6,100,8.6,100,8.3,100,279,100,283,100,10.1,100,9.7,100
2021-04-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T06:10:00.000Z,110,2021-04-29T06:16:41.090Z,45.48727,100,-61.14135,100,5.4,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,8.3,100,291,100,9.7,100,5.0,100,6,1,-0.1,1,1010.5,1,1010.5,100,1010.6,100,8.3,100,7.9,100,291,100,296,100,9.7,100,9.7,100
2021-04-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T06:20:00.000Z,110,2021-04-29T06:23:43.566Z,45.48723,100,-61.14133,100,5.6,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,7.6,100,296,100,9.0,100,5.0,100,8,1,-0.2,1,1010.5,1,1010.5,100,1010.5,100,7.6,100,7.2,100,296,100,300,100,9.0,100,8.6,100
2021-04-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T06:30:00.000Z,110,2021-04-29T06:33:55.334Z,45.48723,100,-61.14131999999999,100,5.3,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,8.6,100,261,100,9.4,100,5.0,100,8,1,-0.2,1,1010.4,1,1010.4,100,1010.4,100,8.6,100,8.3,100,261,100,265,100,9.4,100,9.0,100
2021-04-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T06:40:00.000Z,110,2021-04-29T06:44:01.704Z,45.48723,100,-61.14133,100,5.6,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,9.4,100,272,100,10.8,100,5.0,100,8,1,-0.2,1,1010.3,1,1010.3,100,1010.4,100,9.4,100,9.4,100,272,100,276,100,10.8,100,10.4,100
2021-04-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T06:50:00.000Z,110,2021-04-29T06:53:59.763Z,45.48722,100,-61.14127,100,5.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,8.3,100,280,100,10.1,100,5.0,100,8,1,-0.2,1,1010.3,1,1010.3,100,1010.4,100,8.3,100,7.9,100,280,100,285,100,10.1,100,9.7,100
2021-04-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T07:00:00.000Z,108,2021-04-29T07:04:04.018Z,45.48722,100,-61.1413,100,5.2,100,4.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,8.5,100,0.4,100,0.4,100,8.5,100,7.2,100,10.0,100,1010.3,100,7.2,100,237,100,10.4,100,5.0,100,8,1,-0.3,1,1010.3,1,1010.3,100,1010.3,100,7.2,100,7.2,100,237,100,242,100,10.4,100,10.1,100
2021-04-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T07:10:00.000Z,110,2021-04-29T07:17:01.062Z,45.48723,100,-61.14133,100,4.5,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,7.2,100,221,100,9.4,100,5.0,100,8,1,-0.4,1,1010.2,1,1010.2,100,1010.2,100,7.2,100,7.2,100,221,100,225,100,9.4,100,9.4,100
2021-04-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T07:20:00.000Z,110,2021-04-29T07:24:01.204Z,45.48725,100,-61.1413,100,4.3,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,5.8,100,207,100,8.3,100,5.0,100,8,1,-0.6,1,1010.0,1,1010.0,100,1010.0,100,5.8,100,5.8,100,207,100,211,100,8.3,100,8.3,100
2021-04-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T07:30:00.000Z,110,2021-04-29T07:34:02.713Z,45.48723,100,-61.14133,100,4.3,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,5.0,100,237,100,6.1,100,5.0,100,8,1,-0.7,1,1009.9,1,1009.9,100,1009.9,100,5.0,100,5.0,100,237,100,241,100,6.1,100,5.8,100
2021-04-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T07:40:00.000Z,110,2021-04-29T07:44:10.236Z,45.48722,100,-61.141369999999995,100,4.5,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,5.0,100,231,100,6.5,100,5.0,100,8,1,-0.8,1,1009.8,1,1009.8,100,1009.8,100,5.0,100,5.0,100,231,100,235,100,6.5,100,6.5,100
2021-04-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T07:50:00.000Z,110,2021-04-29T07:54:22.174Z,45.48723,100,-61.14135,100,4.3,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,7.2,100,206,100,9.0,100,5.0,100,8,1,-0.8,1,1009.9,1,1009.9,100,1009.9,100,7.2,100,7.2,100,206,100,210,100,9.0,100,9.0,100
2021-04-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T08:00:00.000Z,108,2021-04-29T08:04:22.796Z,45.48723,100,-61.14135,100,4.2,100,4.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,8.8,100,0.4,100,0.5,100,9.0,100,7.2,100,10.5,100,1009.9,100,5.8,100,212,100,8.3,100,5.0,100,8,1,-0.7,1,1009.9,1,1009.9,100,1009.9,100,5.8,100,5.8,100,212,100,217,100,8.3,100,7.9,100
2021-04-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T08:10:00.000Z,110,2021-04-29T08:17:21.823Z,45.48723,100,-61.14135,100,4.3,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,6.8,100,220,100,8.3,100,5.0,100,8,1,-0.7,1,1009.8,1,1009.8,100,1009.8,100,6.8,100,6.8,100,220,100,224,100,8.3,100,8.3,100
2021-04-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T08:20:00.000Z,110,2021-04-29T08:24:23.035Z,45.48723,100,-61.14135,100,4.2,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,6.5,100,207,100,8.6,100,5.0,100,8,1,-0.8,1,1009.8,1,1009.8,100,1009.8,100,6.5,100,6.1,100,207,100,211,100,8.6,100,8.6,100
2021-04-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T08:30:00.000Z,110,2021-04-29T08:34:25.016Z,45.48725,100,-61.14135,100,4.1,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,7.2,100,204,100,8.3,100,5.0,100,6,1,-0.9,1,1009.8,1,1009.8,100,1009.8,100,7.2,100,6.8,100,204,100,208,100,8.3,100,7.9,100
2021-04-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T08:40:00.000Z,110,2021-04-29T08:44:23.651Z,45.48725,100,-61.14135,100,4.0,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,6.8,100,203,100,8.6,100,5.0,100,6,1,-0.8,1,1009.8,1,1009.8,100,1009.8,100,6.8,100,6.8,100,203,100,207,100,8.6,100,8.6,100
2021-04-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T08:50:00.000Z,110,2021-04-29T08:54:22.735Z,45.48727,100,-61.14138000000001,100,3.9,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,6.8,100,212,100,8.3,100,5.0,100,5,1,-0.6,1,1009.9,1,1009.9,100,1010.0,100,6.8,100,6.5,100,212,100,216,100,8.3,100,8.3,100
2021-04-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T09:00:00.000Z,108,2021-04-29T09:04:38.926Z,45.48725,100,-61.14135,100,4.0,100,3.9,100,12.4,100,0.1,100,3.6,100,0.2,100,0.6,100,7.9,100,0.4,100,0.4,100,8.0,100,6.4,100,8.3,100,1010.0,100,5.4,100,245,100,6.8,100,5.0,100,5,1,-0.6,1,1010.0,1,1010.0,100,1010.0,100,5.4,100,5.4,100,245,100,250,100,6.8,100,6.5,100
2021-04-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T09:10:00.000Z,110,2021-04-29T09:17:29.819Z,45.48723,100,-61.14135,100,4.1,100,3.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,4.7,100,265,100,6.1,100,5.0,100,5,1,-0.6,1,1010.0,1,1010.0,100,1010.0,100,4.7,100,4.7,100,265,100,271,100,6.1,100,6.1,100
2021-04-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-29T09:20:00.000Z,110,2021-04-29T09:24:40.203Z,45.48723,100,-61.14135,100,4.1,100,3.8,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,8.3,100,336,100,10.8,100,5.0,100,5,1,-0.2,1,1010.2,1,1010.2,100,1010.2,100,8.3,100,8.3,100,336,100,342,100,10.8,100,10.8,100