timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-12-03 00:09:00+00:00,264.8164,6.41,11.86,47.84626,-54.09684
2023-12-03 00:19:00+00:00,264.5631,6.5,11.86,47.84626,-54.09684
2023-12-03 00:29:00+00:00,266.188,6.5,11.86,47.84626,-54.09684
2023-12-03 00:39:00+00:00,270.6747,6.5,11.86,47.84626,-54.09684
2023-12-03 00:49:00+00:00,274.4098,6.49,11.86,47.84626,-54.09684
2023-12-03 00:59:00+00:00,273.5414,6.45,11.86,47.84626,-54.09684
2023-12-03 01:09:00+00:00,280.1331,6.45,11.86,47.84626,-54.09684
2023-12-03 01:19:01+00:00,290.973,6.46,11.86,47.84626,-54.09684
2023-12-03 01:29:01+00:00,296.3297,6.5,11.86,47.84626,-54.09684
2023-12-03 01:39:01+00:00,297.0897,6.5,11.86,47.84626,-54.09684
2023-12-03 01:49:01+00:00,305.3813,6.5,11.86,47.84626,-54.09684
2023-12-03 01:59:01+00:00,310.3865,6.53,11.86,47.84626,-54.09684
2023-12-03 02:09:01+00:00,310.7164,6.59,11.86,47.84626,-54.09684
2023-12-03 02:19:00+00:00,314.2713,6.6,11.86,47.84626,-54.09684
2023-12-03 02:29:00+00:00,319.5031,6.6,11.86,47.84626,-54.09684
2023-12-03 02:39:00+00:00,315.9864,6.6,11.86,47.84626,-54.09684
2023-12-03 02:49:00+00:00,313.8447,6.6,11.86,47.84626,-54.09684
2023-12-03 02:59:00+00:00,318.45799999999997,6.6,11.86,47.84626,-54.09684
2023-12-03 03:09:00+00:00,324.4047,6.6,11.86,47.84626,-54.09684
2023-12-03 03:19:00+00:00,323.3397,6.6,11.86,47.84626,-54.09684
2023-12-03 03:29:00+00:00,324.6379,6.6,11.86,47.84626,-54.09684
2023-12-03 03:39:00+00:00,324.1663,6.61,11.86,47.84626,-54.09684
2023-12-03 03:49:00+00:00,322.693,6.62,11.86,47.84626,-54.09684
2023-12-03 03:59:00+00:00,319.8813,6.6,11.86,47.84626,-54.09684
2023-12-03 04:09:00+00:00,317.7162,6.6,11.86,47.84626,-54.09684
2023-12-03 04:19:00+00:00,314.013,6.6,11.77,47.84626,-54.09684
2023-12-03 04:29:00+00:00,310.0647,6.6,11.77,47.84626,-54.09684
2023-12-03 04:39:00+00:00,313.368,6.6,11.77,47.84626,-54.09684
2023-12-03 04:49:00+00:00,309.5313,6.6,11.77,47.84626,-54.09684
2023-12-03 04:59:00+00:00,304.6447,6.6,11.77,47.84626,-54.09684
2023-12-03 05:09:00+00:00,303.663,6.6,11.77,47.84626,-54.09684
2023-12-03 05:19:00+00:00,307.0363,6.6,11.77,47.84626,-54.09684
2023-12-03 05:29:00+00:00,301.238,6.6,11.77,47.84626,-54.09684
2023-12-03 05:39:00+00:00,290.6414,6.6,11.77,47.84626,-54.09684
2023-12-03 05:49:00+00:00,288.4647,6.6,11.77,47.84626,-54.09684
2023-12-03 05:59:00+00:00,284.3098,6.6,11.77,47.84626,-54.09684
2023-12-03 06:09:00+00:00,278.053,6.6,11.77,47.84626,-54.09684
2023-12-03 06:19:00+00:00,274.70799999999997,6.5,11.77,47.84626,-54.09684
2023-12-03 06:29:00+00:00,270.46299999999997,6.5,11.77,47.84626,-54.09684
2023-12-03 06:39:00+00:00,259.8714,6.57,11.77,47.84626,-54.09684
2023-12-03 06:49:00+00:00,252.4731,6.55,11.77,47.84626,-54.09684
2023-12-03 06:59:00+00:00,247.8864,6.5,11.77,47.84626,-54.09684
2023-12-03 07:09:00+00:00,242.7631,6.42,11.77,47.84626,-54.09684
2023-12-03 07:19:00+00:00,236.9998,6.4,11.77,47.84626,-54.09684
2023-12-03 07:29:00+00:00,234.6548,6.44,11.77,47.84626,-54.09684
2023-12-03 07:39:00+00:00,228.0231,6.5,11.77,47.84626,-54.09684
2023-12-03 07:49:00+00:00,220.0548,6.44,11.77,47.84626,-54.09684
2023-12-03 07:59:00+00:00,217.9348,6.4,11.77,47.84626,-54.09684
2023-12-03 08:09:00+00:00,216.1264,6.4,11.77,47.84626,-54.09684
2023-12-03 08:19:00+00:00,211.7465,6.4,11.77,47.84626,-54.09684
2023-12-03 08:29:00+00:00,211.6831,6.4,11.77,47.84626,-54.09684
2023-12-03 08:39:00+00:00,215.8648,6.4,11.77,47.84626,-54.09684
2023-12-03 08:49:00+00:00,217.8264,6.49,11.77,47.84626,-54.09684
2023-12-03 08:59:00+00:00,215.0731,6.5,11.77,47.84626,-54.09684
2023-12-03 09:09:00+00:00,216.0997,6.49,11.77,47.84626,-54.09684
2023-12-03 09:19:00+00:00,220.9831,6.48,11.77,47.84626,-54.09684
2023-12-03 09:29:00+00:00,223.5681,6.4,11.77,47.84626,-54.09684
2023-12-03 09:39:00+00:00,223.5531,6.4,11.77,47.84626,-54.09684
2023-12-03 09:49:00+00:00,226.2831,6.4,11.77,47.84626,-54.09684
2023-12-03 09:59:00+00:00,230.5264,6.4,11.77,47.84626,-54.09684
2023-12-03 10:09:00+00:00,233.8515,6.4,11.77,47.84626,-54.09684
2023-12-03 10:19:00+00:00,238.2265,6.4,11.77,47.84626,-54.09684
2023-12-03 10:29:00+00:00,243.7581,6.5,11.77,47.84626,-54.09684
2023-12-03 10:39:00+00:00,248.4698,6.56,11.77,47.84626,-54.09684
2023-12-03 10:49:00+00:00,251.3681,6.6,11.77,47.84626,-54.09684
2023-12-03 10:59:00+00:00,255.5847,6.6,11.77,47.84626,-54.09684
2023-12-03 11:09:00+00:00,259.1213,6.6,11.77,47.84626,-54.09684
2023-12-03 11:19:00+00:00,259.0364,6.6,11.77,47.84626,-54.09684
2023-12-03 11:29:00+00:00,260.0731,6.6,11.77,47.84626,-54.09684
2023-12-03 11:39:00+00:00,266.3797,6.6,11.77,47.84626,-54.09684
2023-12-03 11:49:00+00:00,271.0714,6.6,11.77,47.84626,-54.09684
2023-12-03 11:59:00+00:00,272.4897,6.6,11.77,47.84626,-54.09684
2023-12-03 12:09:00+00:00,274.9647,6.6,11.77,47.84626,-54.09684
2023-12-03 12:19:01+00:00,274.9197,6.6,11.86,47.84626,-54.09684
2023-12-03 12:29:01+00:00,274.4015,6.6,11.86,47.84626,-54.09684
2023-12-03 12:39:01+00:00,279.1131,6.65,11.86,47.84626,-54.09684
2023-12-03 12:49:01+00:00,285.0581,6.65,11.86,47.84626,-54.09684
2023-12-03 12:59:01+00:00,284.0714,6.67,11.86,47.84626,-54.09684
2023-12-03 13:09:01+00:00,287.6397,6.7,11.86,47.84626,-54.09684
2023-12-03 13:19:00+00:00,298.4447,6.7,12.01,47.84626,-54.09684
2023-12-03 13:29:00+00:00,307.5563,6.7,12.01,47.84626,-54.09684
2023-12-03 13:39:00+00:00,305.1547,6.7,12.01,47.84626,-54.09684
2023-12-03 13:49:00+00:00,308.6414,6.7,12.01,47.84626,-54.09684
2023-12-03 13:59:00+00:00,321.9396,6.7,12.01,47.84626,-54.09684
2023-12-03 14:09:00+00:00,324.7463,6.7,12.01,47.84626,-54.09684
2023-12-03 14:19:00+00:00,316.0847,6.7,12.33,47.84626,-54.09684
2023-12-03 14:29:00+00:00,321.1263,6.7,12.33,47.84626,-54.09684
2023-12-03 14:39:00+00:00,334.7546,6.7,12.33,47.84626,-54.09684
2023-12-03 14:49:00+00:00,331.278,6.67,12.33,47.84626,-54.09684
2023-12-03 14:59:00+00:00,328.2463,6.7,12.33,47.84626,-54.09684
2023-12-03 15:09:00+00:00,341.1246,6.5,12.33,47.84626,-54.09684
2023-12-03 15:19:00+00:00,349.1946,6.59,12.41,47.84626,-54.09684
2023-12-03 15:29:00+00:00,341.1729,6.47,12.41,47.84626,-54.09684
2023-12-03 15:39:00+00:00,336.9547,6.42,12.41,47.84626,-54.09684
2023-12-03 15:49:00+00:00,342.3313,6.67,12.41,47.84626,-54.09684
2023-12-03 15:59:00+00:00,344.2496,6.6,12.41,47.84626,-54.09684
2023-12-03 16:09:00+00:00,338.4764,6.5,12.41,47.84626,-54.09684
2023-12-03 16:19:00+00:00,341.73800000000006,6.6,12.41,47.84626,-54.09684
2023-12-03 16:29:00+00:00,346.5596,6.1,12.41,47.84626,-54.09684
2023-12-03 16:39:00+00:00,344.0846,6.0,12.41,47.84626,-54.09684
2023-12-03 16:49:00+00:00,344.153,5.98,12.41,47.84626,-54.09684
2023-12-03 16:59:00+00:00,352.1596,5.95,12.41,47.84626,-54.09684
2023-12-03 17:09:00+00:00,354.1613,6.02,12.41,47.84626,-54.09684
2023-12-03 17:19:01+00:00,347.9346,6.13,12.17,47.84626,-54.09684
2023-12-03 17:29:01+00:00,345.5112,6.45,12.17,47.84626,-54.09684
2023-12-03 17:39:01+00:00,341.0197,6.4,12.17,47.84626,-54.09684
2023-12-03 17:49:01+00:00,328.9813,6.24,12.17,47.84626,-54.09684
2023-12-03 17:59:01+00:00,320.5163,6.5,12.17,47.84626,-54.09684
2023-12-03 18:09:01+00:00,317.9513,6.3,12.17,47.84626,-54.09684
2023-12-03 18:19:01+00:00,305.7029,6.2,12.09,47.84626,-54.09684
2023-12-03 18:29:01+00:00,296.2596,6.1,12.09,47.84626,-54.09684
2023-12-03 18:39:01+00:00,293.843,6.28,12.09,47.84626,-54.09684
2023-12-03 18:49:01+00:00,286.9181,6.39,12.09,47.84626,-54.09684
2023-12-03 18:59:01+00:00,271.9614,6.13,12.09,47.84626,-54.09684
2023-12-03 19:09:01+00:00,268.3331,6.0,12.09,47.84626,-54.09684
2023-12-03 19:19:00+00:00,272.903,5.95,12.01,47.84626,-54.09684
2023-12-03 19:29:00+00:00,268.2398,5.86,12.01,47.84626,-54.09684
2023-12-03 19:39:00+00:00,256.3431,6.2,12.01,47.84626,-54.09684
2023-12-03 19:49:00+00:00,251.8848,6.3,12.01,47.84626,-54.09684
2023-12-03 19:59:00+00:00,251.9798,6.3,12.01,47.84626,-54.09684
2023-12-03 20:09:00+00:00,248.3514,6.33,12.01,47.84626,-54.09684
2023-12-03 20:19:01+00:00,243.9597,6.38,12.01,47.84626,-54.09684
2023-12-03 20:29:01+00:00,240.0598,6.4,12.01,47.84626,-54.09684
2023-12-03 20:39:01+00:00,234.2498,6.4,12.01,47.84626,-54.09684
2023-12-03 20:49:01+00:00,226.6081,6.4,12.01,47.84626,-54.09684
2023-12-03 20:59:01+00:00,228.1248,6.4,12.01,47.84626,-54.09684
2023-12-03 21:09:01+00:00,231.9497,6.4,12.01,47.84626,-54.09684
2023-12-03 21:19:00+00:00,230.7181,6.4,12.01,47.84626,-54.09684
2023-12-03 21:29:00+00:00,226.2581,6.3,12.01,47.84626,-54.09684
2023-12-03 21:39:00+00:00,226.8865,6.3,12.01,47.84626,-54.09684
2023-12-03 21:49:00+00:00,229.4197,6.3,12.01,47.84626,-54.09684
2023-12-03 21:59:00+00:00,221.8064,6.37,12.01,47.84626,-54.09684
2023-12-03 22:09:00+00:00,223.0964,6.52,12.01,47.84626,-54.09684
2023-12-03 22:19:00+00:00,233.5648,6.68,12.01,47.84626,-54.09684
2023-12-03 22:29:00+00:00,236.9115,6.69,12.01,47.84626,-54.09684
2023-12-03 22:39:00+00:00,240.5364,6.4,12.01,47.84626,-54.09684
2023-12-03 22:49:00+00:00,247.4814,6.5,12.01,47.84626,-54.09684
2023-12-03 22:59:00+00:00,247.6898,6.65,12.01,47.84626,-54.09684
2023-12-03 23:09:00+00:00,240.1898,6.6,12.01,47.84626,-54.09684
2023-12-03 23:19:00+00:00,237.8148,6.6,11.93,47.84626,-54.09684
2023-12-03 23:29:00+00:00,243.9297,6.6,11.93,47.84626,-54.09684
2023-12-03 23:39:00+00:00,243.1497,6.67,11.93,47.84626,-54.09684
2023-12-03 23:49:00+00:00,240.6248,6.6,11.93,47.84626,-54.09684
2023-12-03 23:59:00+00:00,243.5798,6.56,11.93,47.84626,-54.09684
