timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-01-27 00:00:00+00:00,219.9748,0.9,12.57,47.84626,-54.09684
2018-01-27 00:10:00+00:00,219.7947,0.9,12.57,47.84626,-54.09684
2018-01-27 00:20:00+00:00,216.5714,0.9,12.65,47.84626,-54.09684
2018-01-27 00:30:00+00:00,212.7298,0.9,12.65,47.84626,-54.09684
2018-01-27 00:40:00+00:00,212.4331,0.9,12.65,47.84626,-54.09684
2018-01-27 00:50:00+00:00,218.7598,0.9,12.65,47.84626,-54.09684
2018-01-27 01:00:00+00:00,219.9814,0.9,12.57,47.84626,-54.09684
2018-01-27 01:10:00+00:00,218.9848,0.9,12.57,47.84626,-54.09684
2018-01-27 01:20:00+00:00,220.9731,0.9,12.57,47.84626,-54.09684
2018-01-27 01:30:00+00:00,222.1898,0.9,12.57,47.84626,-54.09684
2018-01-27 01:40:00+00:00,219.4464,0.9,12.65,47.84626,-54.09684
2018-01-27 01:50:00+00:00,217.9731,0.89,12.65,47.84626,-54.09684
2018-01-27 02:00:00+00:00,223.1764,0.89,12.57,47.84626,-54.09684
2018-01-27 02:10:00+00:00,228.4514,0.9,12.49,47.84626,-54.09684
2018-01-27 02:20:00+00:00,227.3164,0.9,12.57,47.84626,-54.09684
2018-01-27 02:30:00+00:00,223.3897,0.9,12.57,47.84626,-54.09684
2018-01-27 02:40:00+00:00,226.8232,0.96,12.57,47.84626,-54.09684
2018-01-27 02:50:00+00:00,231.0298,0.99,12.57,47.84626,-54.09684
2018-01-27 03:00:00+00:00,229.438,1.0,12.57,47.84626,-54.09684
2018-01-27 03:10:00+00:00,234.1098,1.0,12.49,47.84626,-54.09684
2018-01-27 03:20:00+00:00,242.5831,1.0,12.57,47.84626,-54.09684
2018-01-27 03:30:00+00:00,243.8597,1.0,12.57,47.84626,-54.09684
2018-01-27 03:40:00+00:00,244.9231,1.07,12.57,47.84626,-54.09684
2018-01-27 03:50:00+00:00,251.9381,1.2,12.57,47.84626,-54.09684
2018-01-27 04:00:00+00:00,261.3814,1.3,12.49,47.84626,-54.09684
2018-01-27 04:10:00+00:00,266.2464,1.3,12.49,47.84626,-54.09684
2018-01-27 04:20:00+00:00,270.8247,1.33,12.57,47.84626,-54.09684
2018-01-27 04:30:00+00:00,276.9514,1.37,12.57,47.84626,-54.09684
2018-01-27 04:40:00+00:00,288.103,1.4,12.57,47.84626,-54.09684
2018-01-27 04:50:00+00:00,293.9697,1.46,12.57,47.84626,-54.09684
2018-01-27 05:00:00+00:00,298.1431,1.47,12.49,47.84626,-54.09684
2018-01-27 05:10:00+00:00,305.763,1.4,12.49,47.84626,-54.09684
2018-01-27 05:20:00+00:00,317.9646,1.4,12.57,47.84626,-54.09684
2018-01-27 05:30:00+00:00,319.5347,1.46,12.57,47.84626,-54.09684
2018-01-27 05:40:00+00:00,315.0413,1.45,12.57,47.84626,-54.09684
2018-01-27 05:50:00+00:00,320.328,1.66,12.57,47.84626,-54.09684
2018-01-27 06:00:00+00:00,329.5096,1.8,12.49,47.84626,-54.09684
2018-01-27 06:10:00+00:00,330.4913,1.8,12.49,47.84626,-54.09684
2018-01-27 06:20:00+00:00,330.2079,1.8,12.57,47.84626,-54.09684
2018-01-27 06:30:00+00:00,334.473,1.8,12.57,47.84626,-54.09684
2018-01-27 06:40:00+00:00,340.603,1.86,12.57,47.84626,-54.09684
2018-01-27 06:50:00+00:00,341.3297,1.89,12.57,47.84626,-54.09684
2018-01-27 07:00:00+00:00,340.518,1.9,12.49,47.84626,-54.09684
2018-01-27 07:10:00+00:00,345.233,1.9,12.49,47.84626,-54.09684
2018-01-27 07:20:00+00:00,345.073,1.9,12.57,47.84626,-54.09684
2018-01-27 07:30:00+00:00,338.418,1.9,12.57,47.84626,-54.09684
2018-01-27 07:40:00+00:00,336.2513,1.9,12.57,47.84626,-54.09684
2018-01-27 07:50:00+00:00,340.8746,1.9,12.57,47.84626,-54.09684
2018-01-27 08:00:00+00:00,338.3497,1.9,12.49,47.84626,-54.09684
2018-01-27 08:10:00+00:00,330.103,1.9,12.41,47.84626,-54.09684
2018-01-27 08:20:00+00:00,331.443,1.9,12.57,47.84626,-54.09684
2018-01-27 08:30:00+00:00,334.7112,1.9,12.49,47.84626,-54.09684
2018-01-27 08:40:00+00:00,327.983,1.9,12.57,47.84626,-54.09684
2018-01-27 08:50:00+00:00,319.8863,1.76,12.57,47.84626,-54.09684
2018-01-27 09:00:00+00:00,319.2164,1.6,12.49,47.84626,-54.09684
2018-01-27 09:10:00+00:00,312.2364,1.58,12.41,47.84626,-54.09684
2018-01-27 09:20:00+00:00,301.228,1.5,12.49,47.84626,-54.09684
2018-01-27 09:30:00+00:00,298.3597,1.66,12.49,47.84626,-54.09684
2018-01-27 09:40:00+00:00,293.6265,1.72,12.57,47.84626,-54.09684
2018-01-27 09:50:00+00:00,284.4781,1.7,12.57,47.84626,-54.09684
2018-01-27 10:00:00+00:00,279.3714,1.68,12.49,47.84626,-54.09684
2018-01-27 10:10:00+00:00,281.0181,1.6,12.41,47.84626,-54.09684
2018-01-27 10:20:00+00:00,275.6297,1.6,12.49,47.84626,-54.09684
2018-01-27 10:30:00+00:00,268.9131,1.6,12.49,47.84626,-54.09684
2018-01-27 10:40:00+00:00,264.4581,1.6,12.57,47.84626,-54.09684
2018-01-27 10:50:00+00:00,259.8214,1.6,12.57,47.84626,-54.09684
2018-01-27 11:00:00+00:00,255.1047,1.6,12.41,47.84626,-54.09684
2018-01-27 11:10:00+00:00,249.1898,1.6,12.41,47.84626,-54.09684
2018-01-27 11:20:00+00:00,244.0665,1.6,12.57,47.84626,-54.09684
2018-01-27 11:30:00+00:00,239.4031,1.6,12.89,47.84626,-54.09684
2018-01-27 11:40:00+00:00,233.0748,1.59,13.29,47.84626,-54.09684
2018-01-27 11:50:00+00:00,226.0748,1.5,13.68,47.84626,-54.09684
2018-01-27 12:00:00+00:00,221.2781,1.48,13.76,47.84626,-54.09684
2018-01-27 12:10:00+00:00,219.4214,1.46,14.08,47.84626,-54.09684
2018-01-27 12:20:00+00:00,217.9431,1.47,13.29,47.84626,-54.09684
2018-01-27 12:30:00+00:00,213.6564,1.4,13.21,47.84626,-54.09684
2018-01-27 12:40:00+00:00,208.1664,1.2,13.13,47.84626,-54.09684
2018-01-27 12:50:00+00:00,209.5114,1.3,13.13,47.84626,-54.09684
2018-01-27 13:00:00+00:00,209.3881,1.3,12.97,47.84626,-54.09684
2018-01-27 13:10:00+00:00,204.1715,1.3,12.81,47.84626,-54.09684
2018-01-27 13:20:00+00:00,201.6431,1.1,13.21,47.84626,-54.09684
2018-01-27 13:30:00+00:00,202.9248,1.1,12.97,47.84626,-54.09684
2018-01-27 13:40:00+00:00,202.7198,1.1,12.97,47.84626,-54.09684
2018-01-27 13:50:00+00:00,199.2714,1.1,12.89,47.84626,-54.09684
2018-01-27 14:00:00+00:00,200.1215,1.0,12.81,47.84626,-54.09684
2018-01-27 14:10:00+00:00,205.1031,1.0,12.73,47.84626,-54.09684
2018-01-27 14:20:00+00:00,204.0815,1.0,12.81,47.84626,-54.09684
2018-01-27 14:30:00+00:00,203.9365,1.0,12.89,47.84626,-54.09684
2018-01-27 14:40:00+00:00,210.4798,0.99,12.89,47.84626,-54.09684
2018-01-27 14:50:00+00:00,213.0998,1.0,15.83,47.84626,-54.09684
2018-01-27 15:00:00+00:00,209.7631,1.0,13.37,47.84626,-54.09684
2018-01-27 15:10:00+00:00,211.0965,1.0,15.99,47.84626,-54.09684
2018-01-27 15:20:00+00:00,217.1714,1.03,13.29,47.84626,-54.09684
2018-01-27 15:30:00+00:00,218.0231,1.08,13.05,47.84626,-54.09684
2018-01-27 15:40:00+00:00,218.3347,1.09,13.05,47.84626,-54.09684
2018-01-27 15:50:00+00:00,221.2798,1.1,13.44,47.84626,-54.09684
2018-01-27 16:00:00+00:00,226.9998,1.1,13.05,47.84626,-54.09684
2018-01-27 16:10:00+00:00,229.7964,1.1,12.89,47.84626,-54.09684
2018-01-27 16:20:00+00:00,235.2998,1.25,12.97,47.84626,-54.09684
2018-01-27 16:30:00+00:00,245.5881,1.3,12.97,47.84626,-54.09684
2018-01-27 16:40:00+00:00,254.4731,1.3,12.97,47.84626,-54.09684
2018-01-27 16:50:00+00:00,258.3113,1.3,12.97,47.84626,-54.09684
2018-01-27 17:00:00+00:00,264.3881,1.2,13.29,47.84626,-54.09684
2018-01-27 17:10:00+00:00,271.5964,1.26,14.4,47.84626,-54.09684
2018-01-27 17:20:00+00:00,276.4464,1.24,14.88,47.84626,-54.09684
2018-01-27 17:30:00+00:00,281.2864,1.13,14.64,47.84626,-54.09684
2018-01-27 17:40:00+00:00,288.838,1.36,14.32,47.84626,-54.09684
2018-01-27 17:50:00+00:00,292.508,1.57,14.24,47.84626,-54.09684
2018-01-27 18:00:00+00:00,293.0013,1.7,13.92,47.84626,-54.09684
2018-01-27 18:10:00+00:00,297.3397,1.8,13.84,47.84626,-54.09684
2018-01-27 18:20:00+00:00,303.2863,1.5,13.84,47.84626,-54.09684
2018-01-27 18:30:00+00:00,304.4847,1.71,13.76,47.84626,-54.09684
2018-01-27 18:40:00+00:00,305.1414,1.7,13.76,47.84626,-54.09684
2018-01-27 18:50:00+00:00,309.348,1.7,13.68,47.84626,-54.09684
2018-01-27 19:00:00+00:00,316.3779,1.8,13.53,47.84626,-54.09684
2018-01-27 19:10:00+00:00,313.4664,1.8,13.29,47.84626,-54.09684
2018-01-27 19:20:00+00:00,307.0347,1.8,13.37,47.84626,-54.09684
2018-01-27 19:30:00+00:00,307.7064,1.8,13.29,47.84626,-54.09684
2018-01-27 19:40:00+00:00,313.4097,1.8,13.13,47.84626,-54.09684
2018-01-27 19:50:00+00:00,312.3347,1.81,13.05,47.84626,-54.09684
2018-01-27 20:00:00+00:00,309.8431,1.81,12.97,47.84626,-54.09684
2018-01-27 20:10:00+00:00,315.233,1.8,12.97,47.84626,-54.09684
2018-01-27 20:20:00+00:00,316.548,1.8,12.97,47.84626,-54.09684
2018-01-27 20:30:00+00:00,314.718,1.8,12.97,47.84626,-54.09684
2018-01-27 20:40:00+00:00,314.8314,1.8,12.97,47.84626,-54.09684
2018-01-27 20:50:00+00:00,314.5096,1.8,12.97,47.84626,-54.09684
2018-01-27 21:00:00+00:00,310.0747,1.8,12.89,47.84626,-54.09684
2018-01-27 21:10:00+00:00,305.5797,1.8,12.89,47.84626,-54.09684
2018-01-27 21:20:00+00:00,307.2463,1.8,12.97,47.84626,-54.09684
2018-01-27 21:30:00+00:00,303.5114,1.84,12.97,47.84626,-54.09684
2018-01-27 21:40:00+00:00,297.7747,1.8,12.97,47.84626,-54.09684
2018-01-27 21:50:00+00:00,294.1664,1.8,12.97,47.84626,-54.09684
2018-01-27 22:00:00+00:00,289.6647,1.86,12.89,47.84626,-54.09684
2018-01-27 22:10:00+00:00,283.4197,1.88,12.81,47.84626,-54.09684
2018-01-27 22:20:00+00:00,284.1431,1.9,12.89,47.84626,-54.09684
2018-01-27 22:30:00+00:00,280.1364,1.9,12.89,47.84626,-54.09684
2018-01-27 22:40:00+00:00,270.0798,1.9,12.97,47.84626,-54.09684
2018-01-27 22:50:00+00:00,264.7114,1.9,12.97,47.84626,-54.09684
2018-01-27 23:00:00+00:00,265.4247,1.9,12.81,47.84626,-54.09684
2018-01-27 23:10:00+00:00,258.5448,1.9,12.81,47.84626,-54.09684
2018-01-27 23:20:00+00:00,247.4981,1.91,12.89,47.84626,-54.09684
2018-01-27 23:30:00+00:00,242.8731,1.9,12.89,47.84626,-54.09684
2018-01-27 23:40:00+00:00,240.7681,1.9,12.89,47.84626,-54.09684
2018-01-27 23:50:00+00:00,239.6731,1.9,12.89,47.84626,-54.09684
