sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T00:00:00.000Z,108,2024-04-23T00:03:27.066Z,45.48715,100,-61.14115,100,2.5,100,3.7,100,12.5,100,0.0,100,3.5,100,0.2,100,0.7,100,4.1,100,0.3,100,0.4,100,5.4,100,3.2,100,6.7,100,1015.1,100,22.0,100,3,100,26.6,100,5,100,1,1,5.1,1,1015.1,1,1015.1,100,1015.0,100,22.0,100,22.0,100,3,100,358,100,26.6,100,27.0,100
2024-04-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T00:10:00.000Z,110,2024-04-23T00:13:22.617Z,45.48715,100,-61.14117,100,3.1,100,4.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.2,100,4,100,23.0,100,5,100,2,1,5.2,1,1015.5,1,1015.5,100,1015.4,100,20.2,100,20.2,100,4,100,359,100,23.0,100,23.4,100
2024-04-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T00:20:00.000Z,110,2024-04-23T00:23:32.901Z,45.48717,100,-61.14115,100,2.2,100,3.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,21.6,100,1,100,25.2,100,5,100,3,1,4.9,1,1015.6,1,1015.6,100,1015.6,100,21.6,100,21.6,100,1,100,356,100,25.2,100,25.6,100
2024-04-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T00:30:00.000Z,110,2024-04-23T00:32:32.438Z,45.48715,100,-61.14115,100,2.1,100,3.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.0,100,0,100,26.3,100,5,100,3,1,4.8,1,1015.9,1,1015.9,100,1015.8,100,22.0,100,22.3,100,0,100,355,100,26.3,100,26.6,100
2024-04-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T00:40:00.000Z,110,2024-04-23T00:43:41.261Z,45.48715,100,-61.14115,100,2.0,100,3.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.8,100,6,100,24.5,100,5,100,3,1,4.6,1,1016.1,1,1016.1,100,1016.1,100,19.8,100,19.8,100,6,100,1,100,24.5,100,24.1,100
2024-04-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T00:50:00.000Z,110,2024-04-23T00:53:46.289Z,45.48715,100,-61.14115,100,1.9,100,3.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.4,100,7,100,23.8,100,5,100,3,1,4.4,1,1016.2,1,1016.2,100,1016.2,100,19.4,100,19.4,100,7,100,2,100,23.8,100,24.1,100
2024-04-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T01:00:00.000Z,108,2024-04-23T01:02:44.015Z,45.48717,100,-61.141169999999995,100,1.7,100,3.5,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,6.5,100,3.6,100,7.4,100,1016.3,100,16.9,100,5,100,21.2,100,5,100,2,1,4.2,1,1016.3,1,1016.3,100,1016.3,100,16.9,100,16.9,100,5,100,0,100,21.2,100,21.6,100
2024-04-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T01:10:00.000Z,110,2024-04-23T01:15:46.934Z,45.48715,100,-61.14117,100,1.6,100,3.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.8,100,5,100,18.7,100,5,100,1,1,4.2,1,1016.5,1,1016.5,100,1016.4,100,15.8,100,16.2,100,5,100,0,100,18.7,100,18.7,100
2024-04-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T01:20:00.000Z,110,2024-04-23T01:22:47.846Z,45.48715,100,-61.141169999999995,100,1.5,100,3.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.5,100,11,100,19.1,100,5,100,1,1,4.2,1,1016.6,1,1016.6,100,1016.5,100,15.5,100,15.8,100,11,100,6,100,19.1,100,19.1,100
2024-04-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T01:30:00.000Z,110,2024-04-23T01:32:51.141Z,45.48715,100,-61.14117,100,1.4,100,3.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.0,100,8,100,16.2,100,5,100,1,1,4.2,1,1016.7,1,1016.7,100,1016.6,100,13.0,100,13.3,100,8,100,4,100,16.2,100,16.2,100
2024-04-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T01:40:00.000Z,110,2024-04-23T01:42:50.331Z,45.48713,100,-61.14118000000001,100,1.4,100,3.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.6,100,11,100,15.1,100,5,100,1,1,4.0,1,1016.8,1,1016.8,100,1016.8,100,12.6,100,12.6,100,11,100,6,100,15.1,100,15.1,100
2024-04-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T01:50:00.000Z,110,2024-04-23T01:52:52.849Z,45.48715,100,-61.14118000000001,100,1.3,100,3.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.6,100,17,100,15.8,100,5,100,1,1,3.9,1,1016.9,1,1016.9,100,1016.9,100,12.6,100,13.0,100,17,100,12,100,15.8,100,16.2,100
2024-04-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T02:00:00.000Z,108,2024-04-23T02:02:51.852Z,45.48713,100,-61.14118000000001,100,1.3,100,3.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,6.5,100,0.3,100,0.4,100,6.8,100,4.8,100,7.1,100,1017.2,100,12.6,100,11,100,16.2,100,5,100,1,1,3.9,1,1017.2,1,1017.2,100,1017.1,100,12.6,100,12.6,100,11,100,6,100,16.2,100,16.6,100
2024-04-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T02:10:00.000Z,110,2024-04-23T02:17:05.732Z,45.48715,100,-61.14117,100,1.2,100,3.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.0,100,15,100,15.8,100,5,100,1,1,3.7,1,1017.3,1,1017.3,100,1017.2,100,13.0,100,13.0,100,15,100,10,100,15.8,100,16.6,100
2024-04-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T02:20:00.000Z,110,2024-04-23T02:23:04.083Z,45.48715,100,-61.14115,100,1.2,100,3.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.4,100,14,100,18.4,100,5,100,1,1,3.5,1,1017.4,1,1017.4,100,1017.4,100,14.4,100,14.4,100,14,100,9,100,18.4,100,17.6,100
2024-04-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T02:30:00.000Z,110,2024-04-23T02:33:05.905Z,45.48715,100,-61.14118000000001,100,1.2,100,3.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.8,100,17,100,19.8,100,5,100,1,1,3.3,1,1017.5,1,1017.5,100,1017.5,100,15.8,100,15.8,100,17,100,12,100,19.8,100,19.8,100
2024-04-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T02:40:00.000Z,110,2024-04-23T02:43:03.252Z,45.48713,100,-61.14115,100,1.1,100,3.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,18.7,100,17,100,22.3,100,5,100,1,1,3.2,1,1017.7,1,1017.7,100,1017.7,100,18.7,100,18.7,100,17,100,12,100,22.3,100,22.7,100
2024-04-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T02:50:00.000Z,110,2024-04-23T02:53:11.888Z,45.48715,100,-61.1412,100,1.1,100,3.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.9,100,24,100,20.5,100,5,100,1,1,3.1,1,1017.9,1,1017.9,100,1017.9,100,16.9,100,16.9,100,24,100,19,100,20.5,100,20.9,100
2024-04-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T03:00:00.000Z,108,2024-04-23T03:03:12.638Z,45.48708,100,-61.1411,100,1.0,100,3.2,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,6.6,100,4.9,100,6.7,100,1018.1,100,15.8,100,22,100,19.1,100,5,100,1,1,3.0,1,1018.1,1,1018.1,100,1018.1,100,15.8,100,15.8,100,22,100,17,100,19.1,100,19.1,100
2024-04-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T03:10:00.000Z,110,2024-04-23T03:16:20.728Z,45.48715,100,-61.14118000000001,100,0.9,100,3.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.5,100,14,100,20.2,100,5,100,3,1,2.8,1,1018.3,1,1018.3,100,1018.3,100,15.5,100,15.5,100,14,100,9,100,20.2,100,20.2,100
2024-04-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T03:20:00.000Z,110,2024-04-23T03:23:20.681Z,45.48715,100,-61.14118000000001,100,0.8,100,3.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,16.2,100,16,100,19.8,100,5,100,3,1,2.9,1,1018.5,1,1018.5,100,1018.5,100,16.2,100,16.2,100,16,100,11,100,19.8,100,19.8,100
2024-04-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T03:30:00.000Z,110,2024-04-23T03:33:27.055Z,45.48717,100,-61.14117,100,0.8,100,3.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.1,100,11,100,20.2,100,5,100,3,1,2.9,1,1018.8,1,1018.8,100,1018.8,100,15.1,100,15.1,100,11,100,6,100,20.2,100,20.2,100
2024-04-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T03:40:00.000Z,110,2024-04-23T03:43:23.088Z,45.48717,100,-61.14118000000001,100,0.7,100,3.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.3,100,2,100,16.2,100,5,100,3,1,2.9,1,1019.0,1,1019.0,100,1019.0,100,13.3,100,13.3,100,2,100,357,100,16.2,100,16.2,100
2024-04-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T03:50:00.000Z,110,2024-04-23T03:53:23.918Z,45.48717,100,-61.14115,100,0.7,100,3.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.8,100,7,100,17.6,100,5,100,3,1,3.0,1,1019.2,1,1019.2,100,1019.2,100,14.8,100,14.8,100,7,100,2,100,17.6,100,17.6,100
2024-04-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T04:00:00.000Z,108,2024-04-23T04:03:23.048Z,45.48715,100,-61.141169999999995,100,0.6,100,3.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,7.0,100,0.3,100,0.4,100,7.1,100,5.3,100,10.0,100,1019.4,100,14.4,100,5,100,18.0,100,5,100,3,1,3.0,1,1019.4,1,1019.4,100,1019.3,100,14.4,100,14.4,100,5,100,0,100,18.0,100,18.4,100
2024-04-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T04:10:00.000Z,110,2024-04-23T04:15:34.533Z,45.48715,100,-61.14115,100,0.7,100,3.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.1,100,7,100,20.9,100,5,100,3,1,3.1,1,1019.5,1,1019.5,100,1019.5,100,15.1,100,15.1,100,7,100,2,100,20.9,100,21.2,100
2024-04-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T04:20:00.000Z,110,2024-04-23T04:22:34.891Z,45.48713,100,-61.14115,100,0.8,100,3.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.8,100,5,100,20.9,100,5,100,3,1,3.1,1,1019.7,1,1019.7,100,1019.6,100,15.8,100,15.8,100,5,100,0,100,20.9,100,20.9,100
2024-04-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T04:30:00.000Z,110,2024-04-23T04:33:41.517Z,45.48713,100,-61.14117,100,0.8,100,3.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.4,100,11,100,24.1,100,5,100,3,1,3.1,1,1019.8,1,1019.8,100,1019.7,100,19.4,100,19.4,100,11,100,6,100,24.1,100,24.1,100
2024-04-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T04:40:00.000Z,110,2024-04-23T04:43:42.249Z,45.48713,100,-61.141169999999995,100,0.8,100,3.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.7,100,13,100,23.4,100,5,100,2,1,3.2,1,1020.0,1,1020.0,100,1019.9,100,18.7,100,18.7,100,13,100,8,100,23.4,100,23.4,100
2024-04-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T04:50:00.000Z,110,2024-04-23T04:52:43.925Z,45.48713,100,-61.14117,100,0.7,100,3.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.8,100,13,100,24.1,100,5,100,1,1,3.2,1,1020.1,1,1020.1,100,1020.0,100,19.8,100,19.8,100,13,100,8,100,24.1,100,24.1,100
2024-04-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T05:00:00.000Z,108,2024-04-23T05:02:41.770Z,45.48713,100,-61.141169999999995,100,0.8,100,3.1,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.9,100,3.7,100,6.7,100,1020.3,100,18.0,100,9,100,21.6,100,5,100,1,1,3.1,1,1020.3,1,1020.3,100,1020.2,100,18.0,100,18.0,100,9,100,4,100,21.6,100,22.0,100
2024-04-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T05:10:00.000Z,110,2024-04-23T05:15:54.883Z,45.48715,100,-61.14117,100,0.8,100,3.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.1,100,8,100,24.8,100,5,100,1,1,3.1,1,1020.3,1,1020.3,100,1020.3,100,19.1,100,19.1,100,8,100,3,100,24.8,100,24.8,100
2024-04-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T05:20:00.000Z,110,2024-04-23T05:22:57.466Z,45.48715,100,-61.141169999999995,100,0.9,100,3.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.9,100,13,100,25.2,100,5,100,1,1,3.0,1,1020.4,1,1020.4,100,1020.4,100,20.9,100,20.5,100,13,100,8,100,25.2,100,24.5,100
2024-04-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T05:30:00.000Z,110,2024-04-23T05:32:55.322Z,45.48712,100,-61.14113,100,0.8,100,3.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.2,100,15,100,24.5,100,5,100,1,1,3.0,1,1020.6,1,1020.6,100,1020.5,100,21.2,100,21.2,100,15,100,10,100,24.5,100,24.5,100
2024-04-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T05:40:00.000Z,110,2024-04-23T05:42:58.970Z,45.48717,100,-61.14118000000001,100,0.8,100,3.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.2,100,17,100,23.4,100,5,100,1,1,3.0,1,1020.7,1,1020.7,100,1020.7,100,20.2,100,20.2,100,17,100,12,100,23.4,100,23.8,100
2024-04-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T05:50:00.000Z,110,2024-04-23T05:52:59.330Z,45.48717,100,-61.14122,100,0.7,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,21.2,100,17,100,24.1,100,5,100,1,1,2.9,1,1020.8,1,1020.8,100,1020.8,100,21.2,100,21.2,100,17,100,12,100,24.1,100,24.1,100
2024-04-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T06:00:00.000Z,108,2024-04-23T06:02:57.549Z,45.48715,100,-61.14118000000001,100,0.6,100,3.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,6.2,100,3.6,100,10.5,100,1021.0,100,19.1,100,21,100,22.3,100,5,100,1,1,2.9,1,1021.0,1,1021.0,100,1020.9,100,19.1,100,19.4,100,21,100,16,100,22.3,100,22.3,100
2024-04-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T06:10:00.000Z,110,2024-04-23T06:16:12.243Z,45.48715,100,-61.14118000000001,100,0.5,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.0,100,23,100,20.5,100,5,100,1,1,2.8,1,1021.1,1,1021.1,100,1021.1,100,18.0,100,18.0,100,23,100,18,100,20.5,100,20.9,100
2024-04-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T06:20:00.000Z,110,2024-04-23T06:23:12.470Z,45.48717,100,-61.14118000000001,100,0.5,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,16.9,100,26,100,20.2,100,5,100,1,1,2.7,1,1021.3,1,1021.3,100,1021.2,100,16.9,100,16.9,100,26,100,21,100,20.2,100,20.5,100
2024-04-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T06:30:00.000Z,110,2024-04-23T06:33:15.043Z,45.48715,100,-61.14118000000001,100,0.3,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.2,100,26,100,19.1,100,5,100,1,1,2.6,1,1021.4,1,1021.4,100,1021.4,100,16.2,100,16.2,100,26,100,21,100,19.1,100,19.1,100
2024-04-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T06:40:00.000Z,110,2024-04-23T06:43:15.339Z,45.48715,100,-61.14118000000001,100,0.3,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.6,100,29,100,19.4,100,5,100,1,1,2.5,1,1021.5,1,1021.5,100,1021.5,100,16.6,100,16.6,100,29,100,24,100,19.4,100,19.4,100
2024-04-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T06:50:00.000Z,110,2024-04-23T06:53:16.665Z,45.48717,100,-61.1412,100,0.2,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.9,100,25,100,21.2,100,5,100,1,1,2.4,1,1021.6,1,1021.6,100,1021.5,100,16.9,100,17.3,100,25,100,20,100,21.2,100,20.5,100
2024-04-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T07:00:00.000Z,108,2024-04-23T07:03:13.678Z,45.48715,100,-61.141169999999995,100,0.1,100,3.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,7.1,100,0.3,100,0.3,100,7.1,100,4.9,100,7.1,100,1021.7,100,15.5,100,26,100,18.7,100,5,100,1,1,2.3,1,1021.7,1,1021.7,100,1021.7,100,15.5,100,15.5,100,26,100,22,100,18.7,100,19.1,100
2024-04-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T07:10:00.000Z,110,2024-04-23T07:16:19.929Z,45.48715,100,-61.14118000000001,100,0.1,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.0,100,24,100,16.9,100,5,100,3,1,2.4,1,1022.0,1,1022.0,100,1021.9,100,13.0,100,13.0,100,24,100,19,100,16.9,100,16.9,100
2024-04-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T07:20:00.000Z,110,2024-04-23T07:23:25.997Z,45.48713,100,-61.141169999999995,100,0.1,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,12.2,100,25,100,15.5,100,5,100,3,1,2.4,1,1022.1,1,1022.1,100,1022.0,100,12.2,100,12.2,100,25,100,20,100,15.5,100,15.5,100
2024-04-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T07:30:00.000Z,110,2024-04-23T07:33:30.706Z,45.48713,100,-61.14118000000001,100,0.0,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,11.5,100,26,100,14.8,100,5,100,1,1,2.4,1,1022.2,1,1022.2,100,1022.1,100,11.5,100,11.5,100,26,100,21,100,14.8,100,14.8,100
2024-04-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T07:40:00.000Z,110,2024-04-23T07:43:29.737Z,45.48713,100,-61.14118000000001,100,-0.1,100,3.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,10.8,100,26,100,14.4,100,5,100,2,1,2.3,1,1022.3,1,1022.3,100,1022.2,100,10.8,100,10.8,100,26,100,21,100,14.4,100,14.4,100
2024-04-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T07:50:00.000Z,110,2024-04-23T07:53:33.714Z,45.48715,100,-61.14118000000001,100,-0.2,100,3.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,11.2,100,19,100,14.0,100,5,100,1,1,2.1,1,1022.2,1,1022.2,100,1022.1,100,11.2,100,11.2,100,19,100,15,100,14.0,100,14.4,100
2024-04-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T08:00:00.000Z,108,2024-04-23T08:03:34.186Z,45.48715,100,-61.14118000000001,100,-0.2,100,3.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,7.2,100,0.3,100,0.3,100,7.3,100,5.6,100,6.7,100,1022.3,100,10.8,100,27,100,14.4,100,5,100,1,1,2.1,1,1022.3,1,1022.3,100,1022.3,100,10.8,100,10.4,100,27,100,22,100,14.4,100,14.4,100
2024-04-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T08:10:00.000Z,110,2024-04-23T08:16:32.677Z,45.48715,100,-61.14118000000001,100,-0.1,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,9.7,100,33,100,12.2,100,5,100,1,1,2.1,1,1022.4,1,1022.4,100,1022.4,100,9.7,100,9.7,100,33,100,29,100,12.2,100,12.2,100
2024-04-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T08:20:00.000Z,110,2024-04-23T08:23:33.327Z,45.48715,100,-61.1412,100,-0.1,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,8.6,100,30,100,11.2,100,5,100,1,1,2.2,1,1022.6,1,1022.6,100,1022.5,100,8.6,100,8.6,100,30,100,25,100,11.2,100,11.5,100
2024-04-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T08:30:00.000Z,110,2024-04-23T08:33:33.685Z,45.48713,100,-61.1412,100,-0.1,100,3.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.6,100,32,100,10.1,100,5,100,1,1,2.2,1,1022.8,1,1022.8,100,1022.7,100,7.6,100,7.9,100,32,100,28,100,10.1,100,10.1,100
2024-04-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T08:40:00.000Z,110,2024-04-23T08:42:43.386Z,45.48715,100,-61.14122,100,0.0,100,3.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,6.5,100,11,100,8.6,100,5,100,1,1,2.3,1,1023.0,1,1023.0,100,1023.0,100,6.5,100,6.8,100,11,100,7,100,8.6,100,8.6,100
2024-04-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T08:50:00.000Z,110,2024-04-23T08:52:50.330Z,45.48717,100,-61.1412,100,0.0,100,3.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,3.6,100,314,100,6.1,100,5,100,3,1,2.5,1,1023.4,1,1023.4,100,1023.3,100,3.6,100,3.6,100,314,100,310,100,6.1,100,6.5,100
2024-04-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T09:00:00.000Z,108,2024-04-23T09:02:35.514Z,45.48713,100,-61.14123000000001,100,0.0,100,3.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,7.1,100,0.3,100,0.3,100,6.7,100,6.0,100,6.5,100,1023.4,100,3.6,100,312,100,6.5,100,5,100,3,1,2.4,1,1023.4,1,1023.4,100,1023.4,100,3.6,100,3.6,100,312,100,308,100,6.5,100,6.5,100
2024-04-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T09:10:00.000Z,110,2024-04-23T09:15:53.543Z,45.48723,100,-61.1412,100,0.0,100,3.1,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,4.3,100,303,100,6.5,100,5,100,3,1,2.6,1,1023.7,1,1023.7,100,1023.6,100,4.3,100,4.3,100,303,100,299,100,6.5,100,6.5,100
2024-04-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-23T09:20:00.000Z,110,2024-04-23T09:22:50.749Z,45.48715,100,-61.1412,100,0.1,100,3.0,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,3.6,100,278,100,5.0,100,5,100,3,1,2.8,1,1024.0,1,1024.0,100,1024.0,100,3.6,100,3.6,100,278,100,275,100,5.0,100,5.0,100