timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-03-07 00:04:00+00:00,221.0,5.19,215.0,5.94,12.41,47.59359,-54.27349
2022-03-07 00:14:00+00:00,232.0,4.44,232.0,4.91,12.33,47.59359,-54.27349
2022-03-07 00:24:00+00:00,226.0,4.49,224.0,5.19,12.33,47.59359,-54.27349
2022-03-07 00:34:00+00:00,231.0,4.84,234.0,5.58,12.33,47.59359,-54.27349
2022-03-07 00:44:00+00:00,218.0,4.39,215.0,5.05,12.33,47.59359,-54.27349
2022-03-07 00:54:00+00:00,223.0,4.84,228.0,5.4,12.33,47.59359,-54.27349
2022-03-07 01:04:00+00:00,235.0,4.52,235.0,5.23,12.33,47.59359,-54.27349
2022-03-07 01:14:01+00:00,228.0,4.13,230.0,4.85,12.33,47.59359,-54.27349
2022-03-07 01:24:01+00:00,225.0,3.89,226.0,4.82,12.33,47.59359,-54.27349
2022-03-07 01:34:01+00:00,220.0,3.7,221.0,4.26,12.33,47.59359,-54.27349
2022-03-07 01:44:01+00:00,206.0,3.0,217.0,3.7,12.33,47.59359,-54.27349
2022-03-07 01:54:01+00:00,206.0,1.52,198.0,2.02,12.33,47.59359,-54.27349
2022-03-07 02:04:01+00:00,187.0,1.55,185.0,1.89,12.33,47.59359,-54.27349
2022-03-07 02:14:00+00:00,141.0,3.9,135.0,4.39,12.33,47.59359,-54.27349
2022-03-07 02:24:00+00:00,145.0,3.91,131.0,4.85,12.33,47.59359,-54.27349
2022-03-07 02:34:00+00:00,138.0,2.9,131.0,3.46,12.33,47.59359,-54.27349
2022-03-07 02:44:00+00:00,131.0,2.79,139.0,3.43,12.33,47.59359,-54.27349
2022-03-07 02:54:00+00:00,153.0,3.64,143.0,4.52,12.33,47.59359,-54.27349
2022-03-07 03:04:00+00:00,152.0,4.17,141.0,5.37,12.33,47.59359,-54.27349
2022-03-07 03:14:01+00:00,174.0,3.79,176.0,4.29,12.25,47.59359,-54.27349
2022-03-07 03:24:01+00:00,149.0,3.77,134.0,4.49,12.25,47.59359,-54.27349
2022-03-07 03:34:01+00:00,144.0,3.86,143.0,4.81,12.25,47.59359,-54.27349
2022-03-07 03:44:01+00:00,149.0,3.13,139.0,3.65,12.25,47.59359,-54.27349
2022-03-07 03:54:01+00:00,148.0,4.6,146.0,5.55,12.25,47.59359,-54.27349
2022-03-07 04:04:01+00:00,146.0,4.41,131.0,6.02,12.25,47.59359,-54.27349
2022-03-07 04:14:01+00:00,138.0,4.66,140.0,5.38,12.25,47.59359,-54.27349
2022-03-07 04:24:01+00:00,134.0,4.29,134.0,4.82,12.25,47.59359,-54.27349
2022-03-07 04:34:01+00:00,116.0,3.35,127.0,4.46,12.25,47.59359,-54.27349
2022-03-07 04:44:01+00:00,124.0,4.51,128.0,5.34,12.25,47.59359,-54.27349
2022-03-07 04:54:01+00:00,104.0,3.1,116.0,4.36,12.25,47.59359,-54.27349
2022-03-07 05:04:01+00:00,93.0,3.22,124.0,4.74,12.25,47.59359,-54.27349
2022-03-07 05:14:00+00:00,96.0,3.65,105.0,5.77,12.25,47.59359,-54.27349
2022-03-07 05:24:00+00:00,97.0,3.5,88.0,5.61,12.25,47.59359,-54.27349
2022-03-07 05:34:00+00:00,94.0,4.23,104.0,7.41,12.25,47.59359,-54.27349
2022-03-07 05:44:00+00:00,96.0,4.43,110.0,8.83,12.25,47.59359,-54.27349
2022-03-07 05:54:00+00:00,80.0,3.47,85.0,5.78,12.25,47.59359,-54.27349
2022-03-07 06:04:00+00:00,82.0,3.84,85.0,5.15,12.25,47.59359,-54.27349
2022-03-07 06:14:01+00:00,78.0,4.31,62.0,6.14,12.17,47.59359,-54.27349
2022-03-07 06:24:01+00:00,75.0,4.82,78.0,6.95,12.17,47.59359,-54.27349
2022-03-07 06:34:01+00:00,82.0,5.2,99.0,7.83,12.17,47.59359,-54.27349
2022-03-07 06:44:01+00:00,80.0,4.52,59.0,6.57,12.17,47.59359,-54.27349
2022-03-07 06:54:01+00:00,82.0,4.34,75.0,6.59,12.17,47.59359,-54.27349
2022-03-07 07:04:01+00:00,74.0,5.52,69.0,7.53,12.17,47.59359,-54.27349
2022-03-07 07:14:01+00:00,77.0,5.0,72.0,7.68,12.17,47.59359,-54.27349
2022-03-07 07:24:01+00:00,74.0,4.74,67.0,6.31,12.17,47.59359,-54.27349
2022-03-07 07:34:01+00:00,82.0,4.8,81.0,7.18,12.17,47.59359,-54.27349
2022-03-07 07:44:01+00:00,75.0,5.67,69.0,8.16,12.17,47.59359,-54.27349
2022-03-07 07:54:01+00:00,79.0,4.22,76.0,5.69,12.17,47.59359,-54.27349
2022-03-07 08:04:01+00:00,72.0,4.96,77.0,7.81,12.17,47.59359,-54.27349
2022-03-07 08:14:00+00:00,82.0,4.91,84.0,7.94,12.17,47.59359,-54.27349
2022-03-07 08:24:00+00:00,70.0,5.73,65.0,8.97,12.17,47.59359,-54.27349
2022-03-07 08:34:00+00:00,81.0,5.31,72.0,8.47,12.17,47.59359,-54.27349
2022-03-07 08:44:00+00:00,87.0,6.4,93.0,9.24,12.17,47.59359,-54.27349
2022-03-07 08:54:00+00:00,85.0,7.21,86.0,9.95,12.17,47.59359,-54.27349
2022-03-07 09:04:00+00:00,83.0,7.94,77.0,10.42,12.17,47.59359,-54.27349
2022-03-07 09:14:01+00:00,83.0,6.73,87.0,10.19,12.17,47.59359,-54.27349
2022-03-07 09:24:01+00:00,78.0,9.04,76.0,10.65,12.17,47.59359,-54.27349
2022-03-07 09:34:01+00:00,76.0,9.23,81.0,10.96,12.17,47.59359,-54.27349
2022-03-07 09:44:01+00:00,78.0,8.77,69.0,10.93,12.17,47.59359,-54.27349
2022-03-07 09:54:01+00:00,77.0,8.31,75.0,10.69,12.17,47.59359,-54.27349
2022-03-07 10:04:01+00:00,66.0,7.83,71.0,10.83,12.17,47.59359,-54.27349
2022-03-07 10:14:00+00:00,63.0,6.94,80.0,10.18,12.17,47.59359,-54.27349
2022-03-07 10:24:00+00:00,73.0,7.93,75.0,11.23,12.17,47.59359,-54.27349
2022-03-07 10:34:00+00:00,79.0,9.04,76.0,10.67,12.17,47.59359,-54.27349
2022-03-07 10:44:00+00:00,68.0,8.11,75.0,11.36,12.17,47.59359,-54.27349
2022-03-07 10:54:00+00:00,75.0,8.63,70.0,11.03,12.17,47.59359,-54.27349
2022-03-07 11:04:00+00:00,68.0,8.21,70.0,11.46,12.17,47.59359,-54.27349
2022-03-07 12:14:01+00:00,67.0,7.94,75.0,11.3,12.25,47.59359,-54.27349
2022-03-07 12:24:01+00:00,70.0,8.75,69.0,11.55,12.25,47.59359,-54.27349
2022-03-07 12:34:01+00:00,70.0,8.2,73.0,11.19,12.25,47.59359,-54.27349
2022-03-07 12:44:01+00:00,73.0,9.69,70.0,11.48,12.25,47.59359,-54.27349
2022-03-07 12:54:01+00:00,72.0,9.01,78.0,11.4,12.25,47.59359,-54.27349
2022-03-07 13:04:01+00:00,72.0,9.57,76.0,11.4,12.25,47.59359,-54.27349
2022-03-07 13:14:01+00:00,69.0,10.6,67.0,11.57,13.37,47.59359,-54.27349
2022-03-07 13:24:01+00:00,68.0,10.84,61.0,11.66,13.37,47.59359,-54.27349
2022-03-07 13:34:01+00:00,70.0,10.26,69.0,11.34,13.37,47.59359,-54.27349
2022-03-07 13:44:01+00:00,66.0,10.28,67.0,11.47,13.37,47.59359,-54.27349
2022-03-07 13:54:01+00:00,72.0,9.2,73.0,10.95,13.37,47.59359,-54.27349
2022-03-07 14:04:01+00:00,68.0,9.05,68.0,10.5,13.37,47.59359,-54.27349
2022-03-07 14:14:00+00:00,71.0,9.36,74.0,10.86,13.68,47.59359,-54.27349
2022-03-07 14:24:00+00:00,68.0,9.26,67.0,10.71,13.68,47.59359,-54.27349
2022-03-07 14:34:00+00:00,67.0,9.88,66.0,11.26,13.68,47.59359,-54.27349
2022-03-07 14:44:00+00:00,66.0,8.85,72.0,10.2,13.68,47.59359,-54.27349
2022-03-07 14:54:00+00:00,69.0,9.71,70.0,11.17,13.68,47.59359,-54.27349
2022-03-07 15:04:00+00:00,69.0,8.76,65.0,10.89,13.68,47.59359,-54.27349
2022-03-07 15:14:00+00:00,72.0,8.8,67.0,10.83,13.76,47.59359,-54.27349
2022-03-07 15:24:00+00:00,70.0,8.78,72.0,10.37,13.76,47.59359,-54.27349
2022-03-07 15:34:00+00:00,68.0,10.28,67.0,11.91,13.76,47.59359,-54.27349
2022-03-07 15:44:00+00:00,70.0,9.02,70.0,10.4,13.76,47.59359,-54.27349
2022-03-07 15:54:00+00:00,63.0,8.75,71.0,10.1,13.76,47.59359,-54.27349
2022-03-07 16:04:00+00:00,67.0,9.27,61.0,10.58,13.76,47.59359,-54.27349
2022-03-07 16:14:01+00:00,71.0,8.64,79.0,10.13,13.76,47.59359,-54.27349
2022-03-07 16:24:01+00:00,71.0,9.01,68.0,10.99,13.76,47.59359,-54.27349
2022-03-07 16:34:01+00:00,71.0,9.36,70.0,11.45,13.76,47.59359,-54.27349
2022-03-07 16:44:01+00:00,63.0,9.41,61.0,10.99,13.76,47.59359,-54.27349
2022-03-07 16:54:01+00:00,69.0,9.41,69.0,11.14,13.76,47.59359,-54.27349
2022-03-07 17:04:01+00:00,69.0,8.92,67.0,10.59,13.76,47.59359,-54.27349
2022-03-07 17:14:00+00:00,66.0,9.61,71.0,11.81,13.6,47.59359,-54.27349
2022-03-07 17:24:00+00:00,69.0,8.6,69.0,9.62,13.6,47.59359,-54.27349
2022-03-07 17:34:00+00:00,69.0,8.97,75.0,11.09,13.6,47.59359,-54.27349
2022-03-07 17:44:00+00:00,69.0,9.51,69.0,10.96,13.6,47.59359,-54.27349
2022-03-07 17:54:00+00:00,67.0,9.2,69.0,10.71,13.6,47.59359,-54.27349
2022-03-07 18:04:00+00:00,74.0,9.34,73.0,10.8,13.6,47.59359,-54.27349
2022-03-07 18:14:00+00:00,75.0,9.45,75.0,10.9,13.68,47.59359,-54.27349
2022-03-07 18:24:00+00:00,76.0,8.82,71.0,10.88,13.68,47.59359,-54.27349
2022-03-07 18:34:00+00:00,73.0,9.25,69.0,11.0,13.68,47.59359,-54.27349
2022-03-07 18:44:00+00:00,69.0,10.05,71.0,10.95,13.68,47.59359,-54.27349
2022-03-07 18:54:00+00:00,68.0,9.5,68.0,11.08,13.68,47.59359,-54.27349
2022-03-07 19:04:00+00:00,70.0,9.3,65.0,10.58,13.68,47.59359,-54.27349
2022-03-07 19:14:01+00:00,72.0,9.36,73.0,10.38,13.76,47.59359,-54.27349
2022-03-07 19:24:01+00:00,69.0,9.87,68.0,11.29,13.76,47.59359,-54.27349
2022-03-07 19:34:01+00:00,69.0,9.89,67.0,10.75,13.76,47.59359,-54.27349
2022-03-07 19:44:01+00:00,68.0,9.13,70.0,10.54,13.76,47.59359,-54.27349
2022-03-07 19:54:01+00:00,68.0,9.47,69.0,10.77,13.76,47.59359,-54.27349
2022-03-07 20:04:01+00:00,69.0,8.56,78.0,10.62,13.76,47.59359,-54.27349
2022-03-07 20:14:01+00:00,71.0,8.8,73.0,10.91,13.37,47.59359,-54.27349
2022-03-07 20:24:01+00:00,73.0,9.22,75.0,10.75,13.37,47.59359,-54.27349
2022-03-07 20:34:01+00:00,72.0,8.9,70.0,10.76,13.37,47.59359,-54.27349
2022-03-07 20:44:01+00:00,75.0,8.25,78.0,10.01,13.37,47.59359,-54.27349
2022-03-07 20:54:01+00:00,73.0,9.07,75.0,10.57,13.37,47.59359,-54.27349
2022-03-07 21:04:01+00:00,70.0,8.48,68.0,10.41,13.37,47.59359,-54.27349
2022-03-07 21:14:01+00:00,71.0,9.31,69.0,10.71,12.97,47.59359,-54.27349
2022-03-07 21:24:01+00:00,69.0,8.41,71.0,10.15,12.97,47.59359,-54.27349
2022-03-07 21:34:01+00:00,74.0,9.69,74.0,10.53,12.97,47.59359,-54.27349
2022-03-07 21:44:01+00:00,75.0,8.97,78.0,10.44,12.97,47.59359,-54.27349
2022-03-07 21:54:01+00:00,77.0,6.16,80.0,9.92,12.97,47.59359,-54.27349
2022-03-07 22:04:01+00:00,74.0,5.32,74.0,9.26,12.97,47.59359,-54.27349
2022-03-07 22:14:01+00:00,85.0,3.87,100.0,10.18,12.49,47.59359,-54.27349
2022-03-07 22:24:01+00:00,76.0,4.73,82.0,9.11,12.49,47.59359,-54.27349
2022-03-07 22:34:01+00:00,74.0,7.21,75.0,9.91,12.49,47.59359,-54.27349
2022-03-07 22:44:01+00:00,76.0,6.68,72.0,9.98,12.49,47.59359,-54.27349
2022-03-07 22:54:01+00:00,71.0,5.23,73.0,8.56,12.49,47.59359,-54.27349
2022-03-07 23:04:01+00:00,79.0,4.32,87.0,7.68,12.49,47.59359,-54.27349
2022-03-07 23:14:01+00:00,75.0,4.94,84.0,8.92,12.41,47.59359,-54.27349
2022-03-07 23:24:01+00:00,71.0,5.28,72.0,7.79,12.41,47.59359,-54.27349
2022-03-07 23:34:01+00:00,71.0,2.82,64.0,4.17,12.41,47.59359,-54.27349
2022-03-07 23:44:01+00:00,75.0,2.91,72.0,4.23,12.41,47.59359,-54.27349
2022-03-07 23:54:01+00:00,86.0,3.75,92.0,5.01,12.41,47.59359,-54.27349
