timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-05-09 00:09:01+00:00,352.6313,2.5,12.49,47.84626,-54.09684
2023-05-09 00:19:00+00:00,356.7146,2.5,12.09,47.84626,-54.09684
2023-05-09 00:29:00+00:00,359.5096,2.52,12.09,47.84626,-54.09684
2023-05-09 00:39:00+00:00,368.3262,2.52,12.09,47.84626,-54.09684
2023-05-09 00:49:00+00:00,370.9245,2.53,12.09,47.84626,-54.09684
2023-05-09 00:59:00+00:00,367.6247,2.5,12.09,47.84626,-54.09684
2023-05-09 01:09:00+00:00,368.7379,2.5,12.09,47.84626,-54.09684
2023-05-09 01:19:00+00:00,373.5245,2.5,12.57,47.84626,-54.09684
2023-05-09 01:29:00+00:00,372.1595,2.5,12.57,47.84626,-54.09684
2023-05-09 01:39:00+00:00,374.0929,2.5,12.57,47.84626,-54.09684
2023-05-09 01:49:00+00:00,378.0312,2.5,12.57,47.84626,-54.09684
2023-05-09 01:59:00+00:00,379.1263,2.5,12.57,47.84626,-54.09684
2023-05-09 02:09:00+00:00,375.7896,2.5,12.57,47.84626,-54.09684
2023-05-09 02:19:00+00:00,376.5895,2.5,12.57,47.84626,-54.09684
2023-05-09 02:29:00+00:00,376.7463,2.5,12.57,47.84626,-54.09684
2023-05-09 02:39:00+00:00,377.9562,2.5,12.57,47.84626,-54.09684
2023-05-09 02:49:00+00:00,377.3746,2.5,12.57,47.84626,-54.09684
2023-05-09 02:59:00+00:00,371.0413,2.5,12.57,47.84626,-54.09684
2023-05-09 03:09:00+00:00,365.9946,2.5,12.57,47.84626,-54.09684
2023-05-09 03:19:00+00:00,364.7379,2.5,12.57,47.84626,-54.09684
2023-05-09 03:29:00+00:00,359.7963,2.5,12.57,47.84626,-54.09684
2023-05-09 03:39:00+00:00,347.2813,2.5,12.57,47.84626,-54.09684
2023-05-09 03:49:00+00:00,343.908,2.5,12.57,47.84626,-54.09684
2023-05-09 03:59:00+00:00,346.2879,2.5,12.57,47.84626,-54.09684
2023-05-09 04:09:00+00:00,336.9813,2.5,12.57,47.84626,-54.09684
2023-05-09 04:19:00+00:00,322.023,2.51,12.57,47.84626,-54.09684
2023-05-09 04:29:00+00:00,317.3896,2.55,12.57,47.84626,-54.09684
2023-05-09 04:39:00+00:00,311.813,2.54,12.57,47.84626,-54.09684
2023-05-09 04:49:00+00:00,297.1464,2.55,12.57,47.84626,-54.09684
2023-05-09 04:59:00+00:00,285.3164,2.57,12.57,47.84626,-54.09684
2023-05-09 05:09:00+00:00,286.4714,2.58,12.57,47.84626,-54.09684
2023-05-09 05:19:00+00:00,277.9998,2.57,12.57,47.84626,-54.09684
2023-05-09 05:29:00+00:00,261.3297,2.57,12.57,47.84626,-54.09684
2023-05-09 05:39:00+00:00,250.7797,2.58,12.57,47.84626,-54.09684
2023-05-09 05:49:00+00:00,251.8964,2.59,12.57,47.84626,-54.09684
2023-05-09 05:59:00+00:00,247.0697,2.59,12.57,47.84626,-54.09684
2023-05-09 06:09:00+00:00,232.6164,2.59,12.57,47.84626,-54.09684
2023-05-09 06:19:00+00:00,223.8098,2.6,12.57,47.84626,-54.09684
2023-05-09 06:29:00+00:00,222.1314,2.6,12.57,47.84626,-54.09684
2023-05-09 06:39:00+00:00,216.7448,2.6,12.57,47.84626,-54.09684
2023-05-09 06:49:00+00:00,211.1131,2.6,12.57,47.84626,-54.09684
2023-05-09 06:59:00+00:00,207.5348,2.6,12.57,47.84626,-54.09684
2023-05-09 07:09:00+00:00,202.7798,2.6,12.57,47.84626,-54.09684
2023-05-09 07:19:00+00:00,200.4665,2.6,12.57,47.84626,-54.09684
2023-05-09 07:29:00+00:00,198.7798,2.72,12.57,47.84626,-54.09684
2023-05-09 07:39:00+00:00,200.1281,2.82,12.57,47.84626,-54.09684
2023-05-09 07:49:00+00:00,198.8848,2.9,12.57,47.84626,-54.09684
2023-05-09 07:59:00+00:00,199.8265,2.9,12.57,47.84626,-54.09684
2023-05-09 08:09:00+00:00,204.0298,2.95,12.57,47.84626,-54.09684
2023-05-09 08:19:00+00:00,202.8081,2.99,12.41,47.84626,-54.09684
2023-05-09 08:29:00+00:00,203.7731,2.99,12.41,47.84626,-54.09684
2023-05-09 08:39:00+00:00,209.0365,2.97,12.41,47.84626,-54.09684
2023-05-09 08:49:00+00:00,211.8881,2.94,12.41,47.84626,-54.09684
2023-05-09 08:59:00+00:00,216.0281,2.9,12.41,47.84626,-54.09684
2023-05-09 09:09:00+00:00,221.7514,2.9,12.41,47.84626,-54.09684
2023-05-09 09:19:00+00:00,225.3614,2.9,12.57,47.84626,-54.09684
2023-05-09 09:29:00+00:00,224.6131,2.9,12.57,47.84626,-54.09684
2023-05-09 09:39:00+00:00,225.6298,2.9,12.57,47.84626,-54.09684
2023-05-09 09:49:00+00:00,231.0364,2.9,12.57,47.84626,-54.09684
2023-05-09 09:59:00+00:00,233.5181,2.88,12.57,47.84626,-54.09684
2023-05-09 10:09:00+00:00,235.6064,2.8,12.57,47.84626,-54.09684
2023-05-09 10:19:00+00:00,240.9614,2.8,12.57,47.84626,-54.09684
2023-05-09 10:29:00+00:00,245.0348,2.8,12.57,47.84626,-54.09684
2023-05-09 10:39:00+00:00,245.6747,2.8,12.57,47.84626,-54.09684
2023-05-09 10:49:00+00:00,248.7948,2.8,12.57,47.84626,-54.09684
2023-05-09 10:59:00+00:00,256.7114,2.7,12.57,47.84626,-54.09684
2023-05-09 11:09:00+00:00,264.9397,2.7,12.57,47.84626,-54.09684
2023-05-09 11:19:00+00:00,266.4214,2.7,12.65,47.84626,-54.09684
2023-05-09 11:29:00+00:00,270.9948,2.7,12.65,47.84626,-54.09684
2023-05-09 11:39:00+00:00,277.3614,2.7,12.65,47.84626,-54.09684
2023-05-09 11:49:00+00:00,284.403,2.7,12.65,47.84626,-54.09684
2023-05-09 11:59:00+00:00,290.3881,2.7,12.65,47.84626,-54.09684
2023-05-09 12:09:00+00:00,297.7747,2.69,12.65,47.84626,-54.09684
2023-05-09 12:19:00+00:00,304.3497,2.66,12.81,47.84626,-54.09684
2023-05-09 12:29:00+00:00,310.968,2.67,12.81,47.84626,-54.09684
2023-05-09 12:39:00+00:00,317.3663,2.66,12.81,47.84626,-54.09684
2023-05-09 12:49:00+00:00,321.7246,2.67,12.81,47.84626,-54.09684
2023-05-09 12:59:00+00:00,325.0381,2.67,12.81,47.84626,-54.09684
2023-05-09 13:09:00+00:00,333.6946,2.64,12.81,47.84626,-54.09684
2023-05-09 13:19:00+00:00,338.8547,2.66,12.73,47.84626,-54.09684
2023-05-09 13:29:00+00:00,332.9096,2.66,12.73,47.84626,-54.09684
2023-05-09 13:39:00+00:00,333.30800000000005,2.69,12.73,47.84626,-54.09684
2023-05-09 13:49:00+00:00,340.3513,2.7,12.73,47.84626,-54.09684
2023-05-09 13:59:00+00:00,341.7162,2.7,12.73,47.84626,-54.09684
2023-05-09 14:09:00+00:00,335.6029,2.69,12.73,47.84626,-54.09684
2023-05-09 14:19:00+00:00,336.4813,2.68,12.81,47.84626,-54.09684
2023-05-09 14:29:00+00:00,343.298,2.67,12.81,47.84626,-54.09684
2023-05-09 14:39:00+00:00,342.7297,2.66,12.81,47.84626,-54.09684
2023-05-09 14:49:00+00:00,337.9997,2.64,12.81,47.84626,-54.09684
2023-05-09 14:59:00+00:00,338.483,2.6,12.81,47.84626,-54.09684
2023-05-09 15:09:00+00:00,345.0496,2.6,12.81,47.84626,-54.09684
2023-05-09 15:19:00+00:00,341.1863,2.6,12.89,47.84626,-54.09684
2023-05-09 15:29:00+00:00,334.343,2.6,12.89,47.84626,-54.09684
2023-05-09 15:39:00+00:00,333.8762,2.6,12.89,47.84626,-54.09684
2023-05-09 15:49:00+00:00,331.6046,2.6,12.89,47.84626,-54.09684
2023-05-09 15:59:00+00:00,323.103,2.6,12.89,47.84626,-54.09684
2023-05-09 16:09:00+00:00,315.5963,2.6,12.89,47.84626,-54.09684
2023-05-09 16:19:01+00:00,312.273,2.6,13.05,47.84626,-54.09684
2023-05-09 16:29:01+00:00,306.6581,2.6,13.05,47.84626,-54.09684
2023-05-09 16:39:01+00:00,298.4864,2.6,13.05,47.84626,-54.09684
2023-05-09 16:49:01+00:00,289.5096,2.6,13.05,47.84626,-54.09684
2023-05-09 16:59:01+00:00,280.1047,2.61,13.05,47.84626,-54.09684
2023-05-09 17:09:01+00:00,272.4481,2.62,13.05,47.84626,-54.09684
2023-05-09 17:19:00+00:00,266.6414,2.63,13.44,47.84626,-54.09684
2023-05-09 17:29:00+00:00,256.5514,2.63,13.44,47.84626,-54.09684
2023-05-09 17:39:00+00:00,248.0714,2.63,13.44,47.84626,-54.09684
2023-05-09 17:49:00+00:00,243.9247,2.63,13.44,47.84626,-54.09684
2023-05-09 17:59:00+00:00,239.9397,2.64,13.44,47.84626,-54.09684
2023-05-09 18:09:00+00:00,229.8831,2.64,13.44,47.84626,-54.09684
2023-05-09 18:19:00+00:00,223.9264,2.66,13.53,47.84626,-54.09684
2023-05-09 18:29:00+00:00,221.0048,2.67,13.53,47.84626,-54.09684
2023-05-09 18:39:00+00:00,216.2381,2.68,13.53,47.84626,-54.09684
2023-05-09 18:49:00+00:00,210.5214,2.69,13.53,47.84626,-54.09684
2023-05-09 18:59:00+00:00,208.3964,2.69,13.53,47.84626,-54.09684
2023-05-09 19:09:00+00:00,206.3265,2.7,13.53,47.84626,-54.09684
2023-05-09 19:19:01+00:00,204.0514,2.7,13.68,47.84626,-54.09684
2023-05-09 19:29:01+00:00,202.8048,2.7,13.68,47.84626,-54.09684
2023-05-09 19:39:01+00:00,200.9131,2.7,13.68,47.84626,-54.09684
2023-05-09 19:49:01+00:00,200.5748,2.7,13.68,47.84626,-54.09684
2023-05-09 19:59:01+00:00,200.4865,2.78,13.68,47.84626,-54.09684
2023-05-09 20:09:01+00:00,197.3498,2.83,13.68,47.84626,-54.09684
2023-05-09 20:19:00+00:00,197.4431,2.9,13.05,47.84626,-54.09684
2023-05-09 20:29:00+00:00,199.2365,2.97,13.05,47.84626,-54.09684
2023-05-09 20:39:00+00:00,199.0081,3.0,13.05,47.84626,-54.09684
2023-05-09 20:49:00+00:00,197.5565,3.0,13.05,47.84626,-54.09684
2023-05-09 20:59:00+00:00,200.7815,3.0,13.05,47.84626,-54.09684
2023-05-09 21:09:00+00:00,207.2831,3.0,13.05,47.84626,-54.09684
2023-05-09 21:19:00+00:00,206.2415,2.98,12.65,47.84626,-54.09684
2023-05-09 21:29:00+00:00,206.1664,2.9,12.65,47.84626,-54.09684
2023-05-09 21:39:00+00:00,214.1764,2.9,12.65,47.84626,-54.09684
2023-05-09 21:49:00+00:00,217.4664,2.9,12.65,47.84626,-54.09684
2023-05-09 21:59:00+00:00,213.3248,2.9,12.65,47.84626,-54.09684
2023-05-09 22:09:00+00:00,218.3947,2.96,12.65,47.84626,-54.09684
2023-05-09 22:19:00+00:00,231.5464,2.93,12.57,47.84626,-54.09684
2023-05-09 22:29:00+00:00,231.9181,2.91,12.57,47.84626,-54.09684
2023-05-09 22:39:00+00:00,228.6181,2.9,12.57,47.84626,-54.09684
2023-05-09 22:49:00+00:00,236.9881,2.9,12.57,47.84626,-54.09684
2023-05-09 22:59:00+00:00,248.8047,2.9,12.57,47.84626,-54.09684
2023-05-09 23:09:00+00:00,247.1631,2.9,12.57,47.84626,-54.09684
2023-05-09 23:19:00+00:00,248.233,2.9,12.49,47.84626,-54.09684
2023-05-09 23:29:00+00:00,261.6331,2.9,12.49,47.84626,-54.09684
2023-05-09 23:39:00+00:00,270.2498,2.9,12.49,47.84626,-54.09684
2023-05-09 23:49:00+00:00,268.2681,2.9,12.49,47.84626,-54.09684
2023-05-09 23:59:00+00:00,274.6314,2.9,12.49,47.84626,-54.09684
