timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-06-24 00:09:00+00:00,219.4514,15.0,12.17,47.84626,-54.09684
2022-06-24 00:19:00+00:00,218.843,15.1,12.17,47.84626,-54.09684
2022-06-24 00:29:00+00:00,214.6131,15.2,12.17,47.84626,-54.09684
2022-06-24 00:39:00+00:00,207.5998,15.2,12.17,47.84626,-54.09684
2022-06-24 00:49:00+00:00,205.0797,15.2,12.17,47.84626,-54.09684
2022-06-24 00:59:00+00:00,206.3081,15.29,12.17,47.84626,-54.09684
2022-06-24 01:09:00+00:00,202.4081,15.1,12.17,47.84626,-54.09684
2022-06-24 01:19:01+00:00,199.0348,15.0,12.17,47.84626,-54.09684
2022-06-24 01:29:01+00:00,199.5514,14.95,12.17,47.84626,-54.09684
2022-06-24 01:39:01+00:00,200.5232,14.99,12.17,47.84626,-54.09684
2022-06-24 01:49:01+00:00,200.3565,14.95,12.17,47.84626,-54.09684
2022-06-24 01:59:01+00:00,200.2698,14.9,12.17,47.84626,-54.09684
2022-06-24 02:09:01+00:00,202.2265,14.84,12.17,47.84626,-54.09684
2022-06-24 02:19:01+00:00,204.5815,15.09,12.09,47.84626,-54.09684
2022-06-24 02:29:01+00:00,206.1715,14.9,12.09,47.84626,-54.09684
2022-06-24 02:39:01+00:00,208.3531,13.84,12.09,47.84626,-54.09684
2022-06-24 02:49:01+00:00,209.2515,14.07,12.09,47.84626,-54.09684
2022-06-24 02:59:01+00:00,209.5764,14.76,12.09,47.84626,-54.09684
2022-06-24 03:09:01+00:00,210.1065,14.68,12.09,47.84626,-54.09684
2022-06-24 03:19:00+00:00,212.4597,14.77,12.09,47.84626,-54.09684
2022-06-24 03:29:00+00:00,214.7731,15.0,12.09,47.84626,-54.09684
2022-06-24 03:39:00+00:00,216.0547,15.08,12.09,47.84626,-54.09684
2022-06-24 03:49:00+00:00,217.2115,15.1,12.09,47.84626,-54.09684
2022-06-24 03:59:00+00:00,218.4998,15.1,12.09,47.84626,-54.09684
2022-06-24 04:09:00+00:00,220.2365,15.09,12.09,47.84626,-54.09684
2022-06-24 04:19:00+00:00,222.8181,15.1,12.09,47.84626,-54.09684
2022-06-24 04:29:00+00:00,224.6781,15.2,12.09,47.84626,-54.09684
2022-06-24 04:39:00+00:00,226.1048,15.34,12.09,47.84626,-54.09684
2022-06-24 04:49:00+00:00,231.6081,15.2,12.09,47.84626,-54.09684
2022-06-24 04:59:00+00:00,236.0381,15.19,12.09,47.84626,-54.09684
2022-06-24 05:09:00+00:00,239.5714,15.19,12.09,47.84626,-54.09684
2022-06-24 05:19:01+00:00,243.1264,15.0,12.09,47.84626,-54.09684
2022-06-24 05:29:01+00:00,250.2331,14.9,12.09,47.84626,-54.09684
2022-06-24 05:39:01+00:00,255.4381,14.97,12.09,47.84626,-54.09684
2022-06-24 05:49:01+00:00,259.4814,14.7,12.09,47.84626,-54.09684
2022-06-24 05:59:01+00:00,264.5731,14.6,12.09,47.84626,-54.09684
2022-06-24 06:09:01+00:00,271.4197,14.5,12.09,47.84626,-54.09684
2022-06-24 06:19:00+00:00,275.3797,14.45,12.09,47.84626,-54.09684
2022-06-24 06:29:00+00:00,280.1131,14.3,12.09,47.84626,-54.09684
2022-06-24 06:39:00+00:00,284.7214,14.3,12.09,47.84626,-54.09684
2022-06-24 06:49:00+00:00,288.368,14.3,12.09,47.84626,-54.09684
2022-06-24 06:59:00+00:00,292.0831,14.3,12.09,47.84626,-54.09684
2022-06-24 07:09:00+00:00,296.2297,14.3,12.09,47.84626,-54.09684
2022-06-24 07:19:00+00:00,296.723,14.2,12.09,47.84626,-54.09684
2022-06-24 07:29:00+00:00,296.8214,13.9,12.09,47.84626,-54.09684
2022-06-24 07:39:00+00:00,300.2897,13.8,12.09,47.84626,-54.09684
2022-06-24 07:49:00+00:00,301.8847,13.9,12.09,47.84626,-54.09684
2022-06-24 07:59:00+00:00,299.808,13.89,12.09,47.84626,-54.09684
2022-06-24 08:09:00+00:00,302.428,13.81,12.09,47.84626,-54.09684
2022-06-24 08:19:01+00:00,306.5563,13.9,12.09,47.84626,-54.09684
2022-06-24 08:29:01+00:00,306.6497,13.94,12.09,47.84626,-54.09684
2022-06-24 08:39:01+00:00,306.96299999999997,13.9,12.09,47.84626,-54.09684
2022-06-24 08:49:01+00:00,310.7529,14.04,12.09,47.84626,-54.09684
2022-06-24 08:59:01+00:00,310.1197,14.3,12.09,47.84626,-54.09684
2022-06-24 09:09:01+00:00,305.9814,14.3,12.09,47.84626,-54.09684
2022-06-24 09:19:01+00:00,305.1647,14.2,12.09,47.84626,-54.09684
2022-06-24 09:29:01+00:00,305.598,14.1,12.09,47.84626,-54.09684
2022-06-24 09:39:01+00:00,300.5096,14.1,12.09,47.84626,-54.09684
2022-06-24 09:49:01+00:00,294.1964,13.9,12.09,47.84626,-54.09684
2022-06-24 09:59:01+00:00,292.7546,14.0,12.09,47.84626,-54.09684
2022-06-24 10:09:01+00:00,289.7164,14.38,12.09,47.84626,-54.09684
2022-06-24 10:19:00+00:00,282.1614,14.41,12.09,47.84626,-54.09684
2022-06-24 10:29:00+00:00,277.8597,14.2,12.09,47.84626,-54.09684
2022-06-24 10:39:00+00:00,274.3698,14.17,12.09,47.84626,-54.09684
2022-06-24 10:49:00+00:00,267.4981,14.2,12.09,47.84626,-54.09684
2022-06-24 10:59:00+00:00,259.4731,14.18,12.09,47.84626,-54.09684
2022-06-24 11:09:00+00:00,254.5231,14.15,12.09,47.84626,-54.09684
2022-06-24 11:19:00+00:00,248.4297,14.19,12.09,47.84626,-54.09684
2022-06-24 11:29:00+00:00,241.5764,14.39,12.09,47.84626,-54.09684
2022-06-24 11:39:00+00:00,237.0114,14.36,12.09,47.84626,-54.09684
2022-06-24 11:49:00+00:00,233.3847,14.59,12.09,47.84626,-54.09684
2022-06-24 11:59:00+00:00,228.1331,14.7,12.09,47.84626,-54.09684
2022-06-24 12:09:00+00:00,225.2215,14.4,12.09,47.84626,-54.09684
2022-06-24 12:19:00+00:00,223.3964,14.67,12.17,47.84626,-54.09684
2022-06-24 12:29:00+00:00,220.3114,14.98,12.17,47.84626,-54.09684
2022-06-24 12:39:00+00:00,216.7014,14.79,12.17,47.84626,-54.09684
2022-06-24 12:49:00+00:00,213.7598,14.75,12.17,47.84626,-54.09684
2022-06-24 12:59:00+00:00,210.7148,15.33,12.17,47.84626,-54.09684
2022-06-24 13:09:00+00:00,208.2714,15.3,12.17,47.84626,-54.09684
2022-06-24 13:19:01+00:00,206.3215,15.0,12.17,47.84626,-54.09684
2022-06-24 13:29:01+00:00,204.5248,14.89,12.17,47.84626,-54.09684
2022-06-24 13:39:01+00:00,203.9247,15.3,12.17,47.84626,-54.09684
2022-06-24 13:49:01+00:00,203.9931,15.1,12.17,47.84626,-54.09684
2022-06-24 13:59:01+00:00,203.1898,15.0,12.17,47.84626,-54.09684
2022-06-24 14:09:01+00:00,203.3848,15.28,12.17,47.84626,-54.09684
2022-06-24 14:19:00+00:00,205.6598,15.0,12.33,47.84626,-54.09684
2022-06-24 14:29:00+00:00,207.1248,14.97,12.33,47.84626,-54.09684
2022-06-24 14:39:00+00:00,207.8964,15.0,12.33,47.84626,-54.09684
2022-06-24 14:49:00+00:00,209.5147,14.9,12.33,47.84626,-54.09684
2022-06-24 14:59:00+00:00,211.7631,14.9,12.33,47.84626,-54.09684
2022-06-24 15:09:00+00:00,213.433,14.87,12.33,47.84626,-54.09684
2022-06-24 15:19:01+00:00,213.6931,14.97,12.33,47.84626,-54.09684
2022-06-24 15:29:01+00:00,213.0831,15.03,12.33,47.84626,-54.09684
2022-06-24 15:39:01+00:00,215.1698,15.2,12.33,47.84626,-54.09684
2022-06-24 15:49:01+00:00,218.1165,15.3,12.33,47.84626,-54.09684
2022-06-24 15:59:01+00:00,219.9814,15.3,12.33,47.84626,-54.09684
2022-06-24 16:09:01+00:00,222.1514,15.36,12.33,47.84626,-54.09684
2022-06-24 16:19:01+00:00,224.5781,15.3,12.33,47.84626,-54.09684
2022-06-24 16:29:01+00:00,227.3098,15.1,12.33,47.84626,-54.09684
2022-06-24 16:39:01+00:00,230.0481,15.0,12.33,47.84626,-54.09684
2022-06-24 16:49:01+00:00,232.5948,14.7,12.33,47.84626,-54.09684
2022-06-24 16:59:01+00:00,235.3315,14.59,12.33,47.84626,-54.09684
2022-06-24 17:09:01+00:00,239.8231,14.5,12.33,47.84626,-54.09684
2022-06-24 17:19:01+00:00,243.7298,14.4,12.41,47.84626,-54.09684
2022-06-24 17:29:01+00:00,248.9147,14.2,12.41,47.84626,-54.09684
2022-06-24 17:39:01+00:00,255.4331,14.18,12.41,47.84626,-54.09684
2022-06-24 17:49:01+00:00,261.6164,14.1,12.41,47.84626,-54.09684
2022-06-24 17:59:01+00:00,265.6564,14.1,12.41,47.84626,-54.09684
2022-06-24 18:09:01+00:00,271.5431,14.13,12.41,47.84626,-54.09684
2022-06-24 18:19:01+00:00,278.1831,13.9,12.41,47.84626,-54.09684
2022-06-24 18:29:01+00:00,286.578,13.9,12.41,47.84626,-54.09684
2022-06-24 18:39:01+00:00,295.493,13.8,12.41,47.84626,-54.09684
2022-06-24 18:49:01+00:00,301.3279,13.9,12.41,47.84626,-54.09684
2022-06-24 18:59:01+00:00,304.6213,13.8,12.41,47.84626,-54.09684
2022-06-24 19:09:01+00:00,311.178,13.76,12.41,47.84626,-54.09684
2022-06-24 19:19:00+00:00,317.223,13.9,12.41,47.84626,-54.09684
2022-06-24 19:29:00+00:00,318.8746,14.1,12.41,47.84626,-54.09684
2022-06-24 19:39:00+00:00,319.868,14.2,12.41,47.84626,-54.09684
2022-06-24 19:49:00+00:00,323.2396,13.9,12.41,47.84626,-54.09684
2022-06-24 19:59:00+00:00,323.5696,13.96,12.41,47.84626,-54.09684
2022-06-24 20:09:00+00:00,323.9214,14.0,12.41,47.84626,-54.09684
2022-06-24 20:19:00+00:00,325.8979,14.0,12.33,47.84626,-54.09684
2022-06-24 20:29:00+00:00,328.5112,14.0,12.33,47.84626,-54.09684
2022-06-24 20:39:00+00:00,330.3046,14.08,12.33,47.84626,-54.09684
2022-06-24 20:49:00+00:00,331.8779,14.04,12.33,47.84626,-54.09684
2022-06-24 20:59:00+00:00,332.1764,14.1,12.33,47.84626,-54.09684
2022-06-24 21:09:00+00:00,330.6931,14.04,12.33,47.84626,-54.09684
2022-06-24 21:19:01+00:00,327.8179,14.16,12.25,47.84626,-54.09684
2022-06-24 21:29:01+00:00,325.8679,14.3,12.25,47.84626,-54.09684
2022-06-24 21:39:01+00:00,323.3879,14.4,12.25,47.84626,-54.09684
2022-06-24 21:49:01+00:00,321.3163,14.51,12.25,47.84626,-54.09684
2022-06-24 21:59:01+00:00,317.7747,14.6,12.25,47.84626,-54.09684
2022-06-24 22:09:01+00:00,313.9612,14.6,12.25,47.84626,-54.09684
2022-06-24 22:19:00+00:00,312.1047,14.69,12.25,47.84626,-54.09684
2022-06-24 22:29:00+00:00,308.6364,14.67,12.25,47.84626,-54.09684
2022-06-24 22:39:00+00:00,305.4114,14.9,12.25,47.84626,-54.09684
2022-06-24 22:49:00+00:00,298.8647,14.9,12.25,47.84626,-54.09684
2022-06-24 22:59:00+00:00,292.5397,14.97,12.25,47.84626,-54.09684
2022-06-24 23:09:00+00:00,285.8931,15.16,12.25,47.84626,-54.09684
2022-06-24 23:19:01+00:00,281.1831,15.5,12.17,47.84626,-54.09684
2022-06-24 23:29:01+00:00,273.9447,15.49,12.17,47.84626,-54.09684
2022-06-24 23:39:01+00:00,267.1848,15.5,12.17,47.84626,-54.09684
2022-06-24 23:49:01+00:00,261.6781,15.5,12.17,47.84626,-54.09684
2022-06-24 23:59:01+00:00,257.3997,15.5,12.17,47.84626,-54.09684
