sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-01T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T00:00:00.000Z,108,2021-04-01T00:11:10.011Z,45.44573,100,-60.95473000000001,100,3.2,100,1.8,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,5.1,100,0.5,100,0.7,100,6.0,100,3.9,100,11.1,100,1023.1,100,15.8,100,176,100,17.6,100,5.0,100,-1.1,1,7,1,1023.1,1,1023.1,100,1023.1,100,15.8,100,14.8,100,176,100,177,100,17.6,100,16.6,100
2021-04-01T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T00:10:00.000Z,110,2021-04-01T00:20:16.445Z,,-1,,-1,4.0,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.7,100,182,100,20.2,100,5.0,100,-1.2,1,6,1,1023.0,1,1023.0,100,1023.0,100,18.7,100,17.6,100,182,100,183,100,20.2,100,19.4,100
2021-04-01T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T00:20:00.000Z,110,2021-04-01T00:31:21.676Z,45.44573,100,-60.954719999999995,100,3.3,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.0,100,179,100,19.4,100,5.0,100,-1.2,1,7,1,1023.0,1,1023.0,100,1023.0,100,18.0,100,17.3,100,179,100,179,100,19.4,100,19.1,100
2021-04-01T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T00:30:00.000Z,110,2021-04-01T00:40:12.935Z,45.44575,100,-60.95472,100,3.4,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.9,100,180,100,18.7,100,5.0,100,-1.0,1,7,1,1023.1,1,1023.1,100,1023.1,100,16.9,100,15.8,100,180,100,181,100,18.7,100,18.0,100
2021-04-01T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T00:40:00.000Z,110,2021-04-01T00:51:16.772Z,45.44572,100,-60.954719999999995,100,3.2,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.4,100,166,100,16.6,100,5.0,100,-0.6,1,8,1,1023.2,1,1023.2,100,1023.2,100,14.4,100,13.3,100,166,100,166,100,16.6,100,16.2,100
2021-04-01T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T00:50:00.000Z,110,2021-04-01T01:00:15.465Z,45.44573,100,-60.95472,100,3.2,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.0,100,155,100,15.1,100,5.0,100,-0.5,1,8,1,1023.2,1,1023.2,100,1023.2,100,14.0,100,12.6,100,155,100,155,100,15.1,100,14.4,100
2021-04-01T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T01:00:00.000Z,108,2021-04-01T01:10:16.625Z,45.44573,100,-60.954719999999995,100,3.0,100,1.7,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,5.6,100,3.8,100,9.5,100,1023.1,100,13.0,100,156,100,15.1,100,5.0,100,-0.4,1,8,1,1023.1,1,1023.1,100,1023.1,100,13.0,100,11.5,100,156,100,156,100,15.1,100,14.4,100
2021-04-01T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T01:10:00.000Z,110,2021-04-01T01:23:14.100Z,45.44572,100,-60.9547,100,2.8,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.4,100,148,100,11.5,100,5.0,100,-0.4,1,5,1,1023.1,1,1023.1,100,1023.1,100,10.4,100,9.0,100,148,100,148,100,11.5,100,10.4,100
2021-04-01T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T01:20:00.000Z,110,2021-04-01T01:30:36.080Z,45.44573,100,-60.954719999999995,100,2.6,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,11.2,100,138,100,12.6,100,5.0,100,-0.5,1,5,1,1023.1,1,1023.1,100,1023.1,100,11.2,100,10.4,100,138,100,138,100,12.6,100,12.2,100
2021-04-01T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T01:30:00.000Z,110,2021-04-01T01:41:29.527Z,45.44573,100,-60.95473000000001,100,2.5,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,9.4,100,134,100,10.8,100,5.0,100,-0.6,1,5,1,1023.1,1,1023.1,100,1023.1,100,9.4,100,9.4,100,134,100,135,100,10.8,100,10.8,100
2021-04-01T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T01:40:00.000Z,110,2021-04-01T01:50:38.174Z,45.44573,100,-60.954719999999995,100,2.5,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,12.2,100,138,100,13.7,100,5.0,100,-1.0,1,6,1,1023.0,1,1023.0,100,1022.9,100,12.2,100,11.2,100,138,100,137,100,13.7,100,13.3,100
2021-04-01T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T01:50:00.000Z,110,2021-04-01T02:01:37.161Z,45.44572,100,-60.95472,100,3.0,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,12.2,100,152,100,13.7,100,5.0,100,-1.1,1,6,1,1022.8,1,1022.8,100,1022.7,100,12.2,100,10.8,100,152,100,152,100,13.7,100,12.6,100
2021-04-01T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T02:00:00.000Z,108,2021-04-01T02:10:32.834Z,45.44572,100,-60.95468,100,3.3,100,1.7,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,5.2,100,0.5,100,0.6,100,5.7,100,3.9,100,10.5,100,1022.6,100,11.9,100,161,100,14.0,100,5.0,100,-1.1,1,6,1,1022.6,1,1022.6,100,1022.6,100,11.9,100,10.8,100,161,100,161,100,14.0,100,13.7,100
2021-04-01T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T02:10:00.000Z,110,2021-04-01T02:23:39.208Z,45.44572,100,-60.95466999999999,100,3.5,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,10.4,100,168,100,13.0,100,5.0,100,-0.8,1,7,1,1022.7,1,1022.7,100,1022.7,100,10.4,100,9.7,100,168,100,169,100,13.0,100,12.2,100
2021-04-01T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T02:20:00.000Z,110,2021-04-01T02:30:38.507Z,45.4457,100,-60.95468,100,3.6,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,7.9,100,181,100,10.8,100,5.0,100,-0.8,1,6,1,1022.7,1,1022.7,100,1022.7,100,7.9,100,7.2,100,181,100,182,100,10.8,100,10.4,100
2021-04-01T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T02:30:00.000Z,110,2021-04-01T02:41:36.102Z,45.4457,100,-60.95466999999999,100,3.6,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,9.7,100,167,100,11.5,100,5.0,100,-0.8,1,8,1,1022.5,1,1022.5,100,1022.5,100,9.7,100,8.6,100,167,100,167,100,11.5,100,10.4,100
2021-04-01T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T02:40:00.000Z,110,2021-04-01T02:50:55.199Z,45.44572,100,-60.9547,100,3.6,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.8,100,166,100,21.6,100,5.0,100,-1.0,1,8,1,1022.2,1,1022.2,100,1022.2,100,15.8,100,14.8,100,166,100,167,100,21.6,100,20.9,100
2021-04-01T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T02:50:00.000Z,110,2021-04-01T03:00:51.912Z,45.4457,100,-60.9547,100,3.5,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.2,100,168,100,20.2,100,5.0,100,-1.0,1,8,1,1022.2,1,1022.2,100,1022.1,100,16.2,100,14.8,100,168,100,169,100,20.2,100,19.1,100
2021-04-01T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T03:00:00.000Z,108,2021-04-01T03:10:58.510Z,45.44572,100,-60.95466999999999,100,3.6,100,1.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,5.7,100,0.5,100,0.6,100,6.6,100,4.2,100,9.1,100,1022.3,100,12.6,100,188,100,19.8,100,5.0,100,-0.8,1,8,1,1022.3,1,1022.3,100,1022.3,100,12.6,100,11.9,100,188,100,189,100,19.8,100,18.7,100
2021-04-01T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T03:10:00.000Z,110,2021-04-01T03:23:56.160Z,45.44572,100,-60.95465,100,3.2,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,5.0,100,196,100,10.1,100,5.0,100,-0.7,1,8,1,1022.3,1,1022.3,100,1022.2,100,5.0,100,4.7,100,196,100,197,100,10.1,100,9.4,100
2021-04-01T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T03:20:00.000Z,110,2021-04-01T03:29:59.512Z,45.4457,100,-60.95465,100,2.9,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,5.4,100,151,100,10.8,100,5.0,100,-1.0,1,8,1,1022.0,1,1022.0,100,1022.0,100,5.4,100,5.0,100,151,100,151,100,10.8,100,9.4,100
2021-04-01T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T03:30:00.000Z,110,2021-04-01T03:40:59.826Z,45.44572,100,-60.95465,100,3.2,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.2,100,178,100,15.1,100,5.0,100,-1.2,1,8,1,1021.9,1,1021.9,100,1021.9,100,11.2,100,10.1,100,178,100,179,100,15.1,100,14.4,100
2021-04-01T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T03:40:00.000Z,110,2021-04-01T03:49:58.984Z,45.4457,100,-60.95463,100,3.3,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.5,100,190,100,18.0,100,5.0,100,-1.5,1,8,1,1021.8,1,1021.8,100,1021.8,100,15.5,100,14.4,100,190,100,191,100,18.0,100,17.3,100
2021-04-01T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T03:50:00.000Z,110,2021-04-01T04:00:08.201Z,45.44573,100,-60.95465,100,3.4,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.8,100,197,100,18.4,100,5.0,100,-1.6,1,8,1,1021.6,1,1021.6,100,1021.6,100,15.8,100,15.1,100,197,100,198,100,18.4,100,17.6,100
2021-04-01T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T04:00:00.000Z,108,2021-04-01T04:10:13.739Z,45.44572,100,-60.95465,100,3.4,100,1.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,5.7,100,0.5,100,0.6,100,5.9,100,4.1,100,10.5,100,1021.7,100,16.2,100,200,100,18.4,100,5.0,100,-1.4,1,8,1,1021.7,1,1021.7,100,1021.7,100,16.2,100,15.5,100,200,100,201,100,18.4,100,17.6,100
2021-04-01T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T04:10:00.000Z,110,2021-04-01T04:24:14.743Z,45.4457,100,-60.95463,100,3.2,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.5,100,197,100,18.4,100,5.0,100,-1.6,1,8,1,1021.6,1,1021.6,100,1021.6,100,15.5,100,14.4,100,197,100,198,100,18.4,100,17.3,100
2021-04-01T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T04:20:00.000Z,110,2021-04-01T04:30:15.561Z,45.4457,100,-60.95462,100,3.4,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,17.6,100,195,100,20.5,100,5.0,100,-1.7,1,8,1,1021.4,1,1021.4,100,1021.4,100,17.6,100,16.6,100,195,100,196,100,20.5,100,19.4,100
2021-04-01T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T04:30:00.000Z,110,2021-04-01T04:40:17.035Z,45.44572,100,-60.9546,100,3.6,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.9,100,194,100,24.1,100,5.0,100,-2.0,1,8,1,1021.2,1,1021.2,100,1021.2,100,20.9,100,19.8,100,194,100,195,100,24.1,100,23.0,100
2021-04-01T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T04:40:00.000Z,110,2021-04-01T04:50:20.739Z,45.4457,100,-60.95462,100,3.8,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.5,100,193,100,27.4,100,5.0,100,-2.0,1,8,1,1020.9,1,1020.9,100,1020.9,100,24.5,100,23.4,100,193,100,193,100,27.4,100,26.3,100
2021-04-01T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T04:50:00.000Z,110,2021-04-01T05:00:16.754Z,45.44572,100,-60.9546,100,3.9,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,25.2,100,191,100,27.0,100,5.0,100,-1.9,1,8,1,1020.8,1,1020.8,100,1020.8,100,25.2,100,24.1,100,191,100,192,100,27.0,100,26.3,100
2021-04-01T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T05:00:00.000Z,108,2021-04-01T05:10:21.375Z,45.44572,100,-60.9546,100,4.0,100,1.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,5.8,100,0.5,100,0.6,100,5.9,100,4.2,100,11.1,100,1020.8,100,23.8,100,200,100,25.9,100,5.0,100,-1.9,1,8,1,1020.8,1,1020.8,100,1020.8,100,23.8,100,22.7,100,200,100,201,100,25.9,100,24.8,100
2021-04-01T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T05:10:00.000Z,110,2021-04-01T05:23:34.125Z,45.4457,100,-60.9546,100,4.3,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,25.2,100,208,100,27.0,100,5.0,100,-1.9,1,8,1,1020.8,1,1020.8,100,1020.8,100,25.2,100,23.8,100,208,100,209,100,27.0,100,26.3,100
2021-04-01T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T05:20:00.000Z,110,2021-04-01T05:31:36.232Z,45.44572,100,-60.95462,100,4.5,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.5,100,202,100,27.4,100,5.0,100,-2.1,1,8,1,1020.6,1,1020.6,100,1020.6,100,24.5,100,23.4,100,202,100,203,100,27.4,100,26.3,100
2021-04-01T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T05:30:00.000Z,110,2021-04-01T05:41:25.115Z,45.4457,100,-60.95462,100,4.2,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.3,100,197,100,25.6,100,5.0,100,-2.2,1,8,1,1020.4,1,1020.4,100,1020.4,100,22.3,100,21.2,100,197,100,198,100,25.6,100,24.1,100
2021-04-01T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T05:40:00.000Z,110,2021-04-01T05:50:35.118Z,45.4457,100,-60.95462,100,4.2,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.2,100,196,100,22.7,100,5.0,100,-1.9,1,8,1,1020.3,1,1020.3,100,1020.3,100,21.2,100,20.2,100,196,100,197,100,22.7,100,21.6,100
2021-04-01T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T05:50:00.000Z,110,2021-04-01T06:00:38.011Z,45.44572,100,-60.95463,100,3.8,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.5,100,188,100,23.4,100,5.0,100,-1.9,1,6,1,1020.3,1,1020.3,100,1020.3,100,20.5,100,19.4,100,188,100,188,100,23.4,100,22.3,100
2021-04-01T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T06:00:00.000Z,108,2021-04-01T06:10:44.543Z,45.44572,100,-60.95463,100,4.1,100,1.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,6.1,100,0.5,100,0.6,100,6.2,100,4.5,100,9.1,100,1020.0,100,25.9,100,188,100,29.5,100,5.0,100,-2.3,1,8,1,1020.0,1,1020.0,100,1020.0,100,25.9,100,24.5,100,188,100,189,100,29.5,100,27.7,100
2021-04-01T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T06:10:00.000Z,110,2021-04-01T06:23:38.258Z,45.4457,100,-60.95462,100,4.7,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,27.0,100,197,100,29.9,100,5.0,100,-2.3,1,8,1,1019.9,1,1019.9,100,1019.9,100,27.0,100,25.9,100,197,100,198,100,29.9,100,28.4,100
2021-04-01T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T06:20:00.000Z,110,2021-04-01T06:30:50.943Z,45.4457,100,-60.95463,100,5.2,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.8,100,196,100,27.7,100,5.0,100,-1.9,1,6,1,1020.1,1,1020.1,100,1020.1,100,23.8,100,23.0,100,196,100,197,100,27.7,100,26.3,100
2021-04-01T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T06:30:00.000Z,110,2021-04-01T06:40:41.561Z,45.4457,100,-60.95465,100,5.2,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.0,100,191,100,24.8,100,5.0,100,-1.8,1,6,1,1020.1,1,1020.1,100,1020.1,100,22.0,100,20.9,100,191,100,191,100,24.8,100,24.5,100
2021-04-01T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T06:40:00.000Z,110,2021-04-01T06:51:09.473Z,45.44567,100,-60.95463,100,4.8,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.1,100,227,100,18.0,100,5.0,100,-1.7,1,6,1,1020.1,1,1020.1,100,1020.1,100,10.1,100,10.1,100,227,100,229,100,18.0,100,17.3,100
2021-04-01T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T06:50:00.000Z,110,2021-04-01T07:01:06.278Z,45.44568,100,-60.95463,100,4.8,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,12.6,100,234,100,17.6,100,5.0,100,-1.5,1,6,1,1020.1,1,1020.1,100,1020.1,100,12.6,100,12.2,100,234,100,236,100,17.6,100,17.3,100
2021-04-01T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T07:00:00.000Z,108,2021-04-01T07:11:06.313Z,45.4457,100,-60.95466999999999,100,4.5,100,1.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,5.2,100,0.5,100,0.5,100,5.7,100,4.3,100,10.5,100,1020.0,100,15.1,100,200,100,18.4,100,5.0,100,-1.7,1,6,1,1020.0,1,1020.0,100,1020.0,100,15.1,100,14.0,100,200,100,201,100,18.4,100,16.6,100
2021-04-01T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T07:10:00.000Z,110,2021-04-01T07:23:06.903Z,45.4457,100,-60.95466999999999,100,4.4,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.0,100,200,100,17.3,100,5.0,100,-1.7,1,6,1,1019.9,1,1019.9,100,1019.9,100,13.0,100,11.5,100,200,100,201,100,17.3,100,16.2,100
2021-04-01T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T07:20:00.000Z,110,2021-04-01T07:30:09.909Z,45.44567,100,-60.95465,100,4.1,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,9.0,100,241,100,11.9,100,5.0,100,-1.3,1,6,1,1020.1,1,1020.1,100,1020.1,100,9.0,100,8.6,100,241,100,244,100,11.9,100,11.9,100
2021-04-01T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T07:30:00.000Z,110,2021-04-01T07:41:11.351Z,45.4457,100,-60.95466999999999,100,4.8,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,8.3,100,233,100,9.7,100,5.0,100,-1.1,1,6,1,1020.1,1,1020.1,100,1020.1,100,8.3,100,8.3,100,233,100,235,100,9.7,100,9.4,100
2021-04-01T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T07:40:00.000Z,110,2021-04-01T07:50:10.839Z,45.44567,100,-60.95462,100,5.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,6.8,100,237,100,9.4,100,5.0,100,-0.9,1,6,1,1020.0,1,1020.0,100,1020.0,100,6.8,100,6.8,100,237,100,239,100,9.4,100,9.0,100
2021-04-01T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T07:50:00.000Z,110,2021-04-01T08:01:10.921Z,45.4457,100,-60.95466999999999,100,5.7,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,8.3,100,241,100,13.3,100,5.0,100,-1.1,1,6,1,1019.7,1,1019.7,100,1019.7,100,8.3,100,8.3,100,241,100,242,100,13.3,100,13.0,100
2021-04-01T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T08:00:00.000Z,108,2021-04-01T08:10:25.605Z,45.445679999999996,100,-60.95466999999999,100,5.5,100,1.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.5,100,0.5,100,0.6,100,6.0,100,4.3,100,8.7,100,1019.6,100,9.7,100,248,100,13.0,100,5.0,100,-1.2,1,6,1,1019.6,1,1019.6,100,1019.6,100,9.7,100,9.4,100,248,100,249,100,13.0,100,13.0,100
2021-04-01T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T08:10:00.000Z,110,2021-04-01T08:23:26.807Z,45.4457,100,-60.95466999999999,100,5.2,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,8.6,100,206,100,14.0,100,5.0,100,-1.4,1,6,1,1019.4,1,1019.4,100,1019.4,100,8.6,100,8.3,100,206,100,208,100,14.0,100,13.0,100
2021-04-01T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T08:20:00.000Z,110,2021-04-01T08:30:26.323Z,45.4457,100,-60.95468,100,5.2,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.7,100,191,100,18.7,100,5.0,100,-1.3,1,8,1,1019.3,1,1019.3,100,1019.3,100,13.7,100,12.6,100,191,100,192,100,18.7,100,18.0,100
2021-04-01T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T08:30:00.000Z,110,2021-04-01T08:40:28.139Z,45.4457,100,-60.95466999999999,100,5.8,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,17.3,100,182,100,19.4,100,5.0,100,-1.3,1,8,1,1019.0,1,1019.0,100,1019.0,100,17.3,100,16.6,100,182,100,183,100,19.4,100,18.7,100
2021-04-01T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T08:40:00.000Z,110,2021-04-01T08:50:33.685Z,45.44572,100,-60.9547,100,5.9,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.8,100,185,100,19.1,100,5.0,100,-1.4,1,8,1,1018.8,1,1018.8,100,1018.8,100,15.8,100,15.1,100,185,100,186,100,19.1,100,18.4,100
2021-04-01T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T08:50:00.000Z,110,2021-04-01T09:01:35.092Z,45.44567,100,-60.9547,100,5.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.4,100,202,100,14.4,100,5.0,100,-1.4,1,8,1,1018.9,1,1018.9,100,1018.9,100,10.4,100,9.7,100,202,100,204,100,14.4,100,13.0,100
2021-04-01T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T09:00:00.000Z,108,2021-04-01T09:10:35.125Z,45.4457,100,-60.9547,100,5.1,100,1.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,5.5,100,0.5,100,0.6,100,5.9,100,4.2,100,9.5,100,1018.9,100,11.9,100,184,100,15.8,100,5.0,100,-1.1,1,8,1,1018.9,1,1018.9,100,1018.9,100,11.9,100,10.8,100,184,100,185,100,15.8,100,14.8,100
2021-04-01T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T09:10:00.000Z,110,2021-04-01T09:23:41.866Z,45.4457,100,-60.95472,100,4.8,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,6.1,100,203,100,11.5,100,5.0,100,-0.9,1,8,1,1019.0,1,1019.0,100,1019.0,100,6.1,100,5.8,100,203,100,207,100,11.5,100,11.2,100
2021-04-01T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T09:20:00.000Z,110,2021-04-01T09:31:44.504Z,45.44572,100,-60.954769999999996,100,6.0,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.4,100,177,100,17.6,100,5.0,100,-1.4,1,8,1,1018.8,1,1018.8,100,1018.8,100,14.4,100,13.7,100,177,100,178,100,17.6,100,16.6,100
2021-04-01T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T09:30:00.000Z,110,2021-04-01T09:40:43.212Z,45.44572,100,-60.95472,100,5.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.3,100,169,100,19.1,100,5.0,100,-1.4,1,8,1,1018.6,1,1018.6,100,1018.6,100,17.3,100,16.2,100,169,100,170,100,19.1,100,18.0,100