sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T00:00:00.000Z,108,2023-03-08T00:03:14.955Z,45.486979999999996,100,-61.14108,100,0.2,100,0.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,9.3,100,0.3,100,0.4,100,10.7,100,5.5,100,12.5,100,1001.9,100,17.3,100,39,100,20.5,100,5,100,0.5,1,1,1,1001.9,1,1001.9,100,1001.9,100,17.3,100,17.3,100,39,100,42,100,20.5,100,20.9,100
2023-03-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T00:10:00.000Z,110,2023-03-08T00:13:08.787Z,,-1,,-1,1.1,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,17.6,100,27,100,20.9,100,5,100,0.4,1,1,1,1001.9,1,1001.9,100,1001.9,100,17.6,100,18.0,100,27,100,30,100,20.9,100,21.2,100
2023-03-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T00:20:00.000Z,110,2023-03-08T00:25:10.876Z,45.48702,100,-61.14106999999999,100,0.1,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,17.3,100,19,100,21.2,100,5,100,0.4,1,1,1,1001.9,1,1001.9,100,1001.9,100,17.3,100,17.3,100,19,100,22,100,21.2,100,21.2,100
2023-03-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T00:30:00.000Z,110,2023-03-08T00:33:25.124Z,45.48702,100,-61.14106999999999,100,0.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,15.8,100,15,100,18.7,100,5,100,0.4,1,1,1,1001.9,1,1001.9,100,1001.9,100,15.8,100,16.2,100,15,100,17,100,18.7,100,19.1,100
2023-03-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T00:40:00.000Z,110,2023-03-08T00:43:27.444Z,45.487,100,-61.14106999999999,100,0.2,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,13.0,100,7,100,16.2,100,5,100,0.5,1,1,1,1002.0,1,1002.0,100,1002.0,100,13.0,100,13.3,100,7,100,10,100,16.2,100,16.6,100
2023-03-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T00:50:00.000Z,110,2023-03-08T00:53:24.422Z,45.486999999999995,100,-61.14105,100,0.1,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,14.0,100,5,100,18.0,100,5,100,0.5,1,1,1,1002.0,1,1002.0,100,1002.0,100,14.0,100,14.0,100,5,100,7,100,18.0,100,18.4,100
2023-03-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T01:00:00.000Z,108,2023-03-08T01:03:28.675Z,45.487,100,-61.14105,100,0.1,100,0.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,9.8,100,0.4,100,0.5,100,10.8,100,6.3,100,12.5,100,1001.9,100,14.0,100,0,100,16.9,100,5,100,0.2,1,2,1,1001.9,1,1001.9,100,1002.0,100,14.0,100,14.0,100,0,100,3,100,16.9,100,16.9,100
2023-03-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T01:10:00.000Z,110,2023-03-08T01:16:28.787Z,45.486999999999995,100,-61.14108,100,0.0,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,14.8,100,352,100,16.9,100,5,100,0.2,1,1,1,1001.9,1,1001.9,100,1001.9,100,14.8,100,14.8,100,352,100,355,100,16.9,100,17.3,100
2023-03-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T01:20:00.000Z,110,2023-03-08T01:23:32.889Z,45.486979999999996,100,-61.14103000000001,100,0.0,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,13.7,100,343,100,15.1,100,5,100,0.1,1,1,1,1001.8,1,1001.8,100,1001.8,100,13.7,100,13.7,100,343,100,346,100,15.1,100,15.5,100
2023-03-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T01:30:00.000Z,110,2023-03-08T01:33:29.789Z,45.486999999999995,100,-61.14105,100,-0.1,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,13.0,100,337,100,16.6,100,5,100,0.1,1,0,1,1001.8,1,1001.8,100,1001.8,100,13.0,100,13.0,100,337,100,339,100,16.6,100,16.6,100
2023-03-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T01:40:00.000Z,110,2023-03-08T01:43:32.545Z,45.486979999999996,100,-61.14102,100,0.0,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,15.1,100,335,100,21.2,100,5,100,-0.2,1,8,1,1001.7,1,1001.7,100,1001.7,100,15.1,100,15.5,100,335,100,338,100,21.2,100,21.6,100
2023-03-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T01:50:00.000Z,110,2023-03-08T01:53:35.128Z,45.48698,100,-61.14103000000001,100,0.0,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,20.2,100,339,100,25.2,100,5,100,-0.2,1,8,1,1001.6,1,1001.6,100,1001.6,100,20.2,100,20.2,100,339,100,342,100,25.2,100,25.6,100
2023-03-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T02:00:00.000Z,108,2023-03-08T02:03:47.364Z,45.48697,100,-61.14102,100,-0.1,100,0.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,7.9,100,0.3,100,0.4,100,9.3,100,5.4,100,12.5,100,1001.4,100,23.0,100,337,100,27.7,100,5,100,-0.4,1,8,1,1001.4,1,1001.4,100,1001.4,100,23.0,100,23.0,100,337,100,340,100,27.7,100,28.1,100
2023-03-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T02:10:00.000Z,110,2023-03-08T02:16:46.071Z,45.48697,100,-61.14102,100,-0.3,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,23.4,100,334,100,28.4,100,5,100,-0.5,1,8,1,1001.4,1,1001.4,100,1001.4,100,23.4,100,23.4,100,334,100,337,100,28.4,100,28.4,100
2023-03-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T02:20:00.000Z,110,2023-03-08T02:23:53.794Z,45.48697,100,-61.14100000000001,100,-0.4,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,23.4,100,335,100,27.7,100,5,100,-0.5,1,8,1,1001.4,1,1001.4,100,1001.4,100,23.4,100,23.4,100,335,100,338,100,27.7,100,27.7,100
2023-03-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T02:30:00.000Z,110,2023-03-08T02:33:52.389Z,45.48698,100,-61.14100000000001,100,-0.5,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,24.5,100,335,100,30.2,100,5,100,-0.5,1,8,1,1001.4,1,1001.4,100,1001.4,100,24.5,100,24.5,100,335,100,338,100,30.2,100,30.2,100
2023-03-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T02:40:00.000Z,110,2023-03-08T02:43:50.343Z,45.48697,100,-61.14105,100,-0.5,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,26.6,100,339,100,31.3,100,5,100,-0.5,1,8,1,1001.3,1,1001.3,100,1001.3,100,26.6,100,26.6,100,339,100,342,100,31.3,100,31.0,100
2023-03-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T02:50:00.000Z,110,2023-03-08T02:54:01.372Z,45.48697,100,-61.14105,100,-0.5,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,25.6,100,338,100,31.7,100,5,100,-0.6,1,8,1,1001.4,1,1001.4,100,1001.4,100,25.6,100,25.6,100,338,100,341,100,31.7,100,31.0,100
2023-03-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T03:00:00.000Z,108,2023-03-08T03:03:55.613Z,45.4869,100,-61.14103000000001,100,-0.5,100,0.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,6.0,100,0.5,100,0.6,100,6.9,100,3.8,100,12.5,100,1001.3,100,27.0,100,339,100,33.8,100,5,100,-0.6,1,8,1,1001.3,1,1001.3,100,1001.3,100,27.0,100,27.0,100,339,100,342,100,33.8,100,33.5,100
2023-03-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T03:10:00.000Z,110,2023-03-08T03:15:56.662Z,45.48693,100,-61.14103000000001,100,-0.5,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,26.6,100,340,100,31.3,100,5,100,-0.6,1,8,1,1001.3,1,1001.3,100,1001.3,100,26.6,100,26.6,100,340,100,343,100,31.3,100,31.3,100
2023-03-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T03:20:00.000Z,110,2023-03-08T03:22:59.187Z,45.48697,100,-61.14102,100,-0.6,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,27.4,100,341,100,32.0,100,5,100,-0.7,1,8,1,1001.2,1,1001.2,100,1001.2,100,27.4,100,27.4,100,341,100,344,100,32.0,100,31.7,100
2023-03-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T03:30:00.000Z,110,2023-03-08T03:33:11.509Z,45.48697,100,-61.14102,100,-0.6,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,26.6,100,334,100,32.8,100,5,100,-0.9,1,8,1,1001.0,1,1001.0,100,1001.0,100,26.6,100,26.6,100,334,100,337,100,32.8,100,32.8,100
2023-03-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T03:40:00.000Z,110,2023-03-08T03:43:16.304Z,45.48697,100,-61.14102,100,-0.6,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,26.6,100,334,100,33.1,100,5,100,-1.0,1,7,1,1001.0,1,1001.0,100,1001.0,100,26.6,100,27.0,100,334,100,337,100,33.1,100,33.1,100
2023-03-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T03:50:00.000Z,110,2023-03-08T03:53:13.454Z,45.48697,100,-61.14102,100,-0.7,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,27.7,100,334,100,32.8,100,5,100,-1.0,1,6,1,1001.0,1,1001.0,100,1001.0,100,27.7,100,27.7,100,334,100,337,100,32.8,100,33.1,100
2023-03-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T04:00:00.000Z,108,2023-03-08T04:03:13.823Z,45.486979999999996,100,-61.14100000000001,100,-0.7,100,0.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,4.5,100,0.5,100,0.6,100,5.6,100,3.5,100,5.3,100,1001.0,100,27.0,100,333,100,32.0,100,5,100,-1.0,1,6,1,1001.0,1,1001.0,100,1001.0,100,27.0,100,27.0,100,333,100,336,100,32.0,100,31.7,100
2023-03-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T04:10:00.000Z,110,2023-03-08T04:16:19.015Z,45.48697,100,-61.14102,100,-0.7,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,27.4,100,330,100,33.1,100,5,100,-1.0,1,6,1,1000.9,1,1000.9,100,1000.9,100,27.4,100,27.4,100,330,100,333,100,33.1,100,33.1,100
2023-03-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T04:20:00.000Z,110,2023-03-08T04:23:18.882Z,45.486979999999996,100,-61.140980000000006,100,-0.7,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,29.9,100,332,100,36.7,100,5,100,-1.0,1,6,1,1000.8,1,1000.8,100,1000.9,100,29.9,100,29.5,100,332,100,335,100,36.7,100,37.4,100
2023-03-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T04:30:00.000Z,110,2023-03-08T04:33:21.012Z,45.48697,100,-61.140980000000006,100,-0.6,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,29.5,100,330,100,34.9,100,5,100,-1.0,1,6,1,1000.8,1,1000.8,100,1000.8,100,29.5,100,29.5,100,330,100,333,100,34.9,100,35.3,100
2023-03-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T04:40:00.000Z,110,2023-03-08T04:43:18.966Z,45.48697,100,-61.14103000000001,100,-0.5,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,29.2,100,332,100,35.6,100,5,100,-0.9,1,6,1,1000.8,1,1000.8,100,1000.8,100,29.2,100,29.2,100,332,100,335,100,35.6,100,34.9,100
2023-03-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T04:50:00.000Z,110,2023-03-08T04:53:30.048Z,45.48698,100,-61.140980000000006,100,-0.5,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,27.7,100,333,100,34.2,100,5,100,-0.8,1,7,1,1000.8,1,1000.8,100,1000.8,100,27.7,100,27.7,100,333,100,336,100,34.2,100,34.2,100
2023-03-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T05:00:00.000Z,108,2023-03-08T05:03:31.647Z,45.486979999999996,100,-61.14100000000001,100,-0.6,100,0.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.2,100,3.2,100,12.5,100,1000.8,100,26.6,100,331,100,32.8,100,5,100,-0.6,1,8,1,1000.8,1,1000.8,100,1000.8,100,26.6,100,26.6,100,331,100,333,100,32.8,100,32.8,100
2023-03-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T05:10:00.000Z,110,2023-03-08T05:16:38.923Z,45.48698,100,-61.140980000000006,100,-0.7,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,28.1,100,332,100,33.8,100,5,100,-0.6,1,7,1,1000.8,1,1000.8,100,1000.8,100,28.1,100,28.1,100,332,100,334,100,33.8,100,33.5,100
2023-03-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T05:20:00.000Z,110,2023-03-08T05:23:37.448Z,45.48695,100,-61.140969999999996,100,-0.8,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,27.0,100,333,100,32.4,100,5,100,-0.6,1,6,1,1000.8,1,1000.8,100,1000.8,100,27.0,100,27.0,100,333,100,335,100,32.4,100,32.4,100
2023-03-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T05:30:00.000Z,110,2023-03-08T05:33:36.107Z,45.48698,100,-61.140980000000006,100,-0.8,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,27.4,100,333,100,31.3,100,5,100,-0.6,1,6,1,1000.8,1,1000.8,100,1000.8,100,27.4,100,27.4,100,333,100,336,100,31.3,100,31.7,100
2023-03-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T05:40:00.000Z,110,2023-03-08T05:43:36.516Z,45.48693,100,-61.140980000000006,100,-0.8,100,0.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,28.8,100,334,100,33.1,100,5,100,-0.6,1,6,1,1000.7,1,1000.7,100,1000.8,100,28.8,100,28.8,100,334,100,337,100,33.1,100,33.5,100
2023-03-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T05:50:00.000Z,110,2023-03-08T05:53:44.106Z,45.48697,100,-61.14102,100,-0.7,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,29.2,100,336,100,35.3,100,5,100,-0.7,1,6,1,1000.7,1,1000.7,100,1000.7,100,29.2,100,29.2,100,336,100,339,100,35.3,100,34.9,100
2023-03-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T06:00:00.000Z,108,2023-03-08T06:03:41.016Z,45.48697,100,-61.14103000000001,100,-0.7,100,0.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,4.8,100,3.4,100,12.5,100,1000.6,100,28.8,100,337,100,33.1,100,5,100,-0.7,1,6,1,1000.6,1,1000.6,100,1000.6,100,28.8,100,28.8,100,337,100,340,100,33.1,100,33.5,100
2023-03-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T06:10:00.000Z,110,2023-03-08T06:16:51.296Z,45.48697,100,-61.14103000000001,100,-0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,28.4,100,338,100,32.0,100,5,100,-0.7,1,6,1,1000.6,1,1000.6,100,1000.6,100,28.4,100,28.4,100,338,100,341,100,32.0,100,32.4,100
2023-03-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T06:20:00.000Z,110,2023-03-08T06:23:55.806Z,45.48697,100,-61.14102,100,-0.4,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,26.6,100,341,100,31.0,100,5,100,-0.6,1,6,1,1000.6,1,1000.6,100,1000.6,100,26.6,100,26.6,100,341,100,344,100,31.0,100,31.0,100
2023-03-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T06:30:00.000Z,110,2023-03-08T06:33:59.269Z,45.48697,100,-61.14102,100,-0.2,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,26.3,100,341,100,30.2,100,5,100,-0.5,1,7,1,1000.6,1,1000.6,100,1000.6,100,26.3,100,25.9,100,341,100,344,100,30.2,100,30.2,100
2023-03-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T06:40:00.000Z,110,2023-03-08T06:44:00.349Z,45.486979999999996,100,-61.14103000000001,100,0.0,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,25.6,100,340,100,30.6,100,5,100,-0.4,1,6,1,1000.6,1,1000.6,100,1000.6,100,25.6,100,25.9,100,340,100,343,100,30.6,100,30.2,100
2023-03-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T06:50:00.000Z,110,2023-03-08T06:53:08.370Z,45.48698,100,-61.14103000000001,100,0.0,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,25.6,100,343,100,28.8,100,5,100,-0.4,1,6,1,1000.6,1,1000.6,100,1000.6,100,25.6,100,25.6,100,343,100,346,100,28.8,100,28.4,100
2023-03-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T07:00:00.000Z,108,2023-03-08T07:03:03.441Z,45.486979999999996,100,-61.14105,100,0.0,100,0.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,4.3,100,0.3,100,0.4,100,5.0,100,3.3,100,11.8,100,1000.7,100,24.8,100,343,100,29.9,100,5,100,-0.3,1,5,1,1000.7,1,1000.7,100,1000.7,100,24.8,100,24.8,100,343,100,345,100,29.9,100,30.6,100
2023-03-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T07:10:00.000Z,110,2023-03-08T07:16:02.128Z,45.48698,100,-61.14103000000001,100,0.2,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,24.1,100,344,100,27.7,100,5,100,-0.2,1,5,1,1000.8,1,1000.8,100,1000.8,100,24.1,100,24.1,100,344,100,346,100,27.7,100,27.7,100
2023-03-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T07:20:00.000Z,110,2023-03-08T07:23:02.014Z,45.486979999999996,100,-61.14102,100,0.3,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,22.7,100,345,100,27.4,100,5,100,-0.1,1,5,1,1000.8,1,1000.8,100,1000.8,100,22.7,100,22.7,100,345,100,348,100,27.4,100,27.4,100
2023-03-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T07:30:00.000Z,110,2023-03-08T07:33:02.929Z,45.486999999999995,100,-61.14103000000001,100,0.6,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,21.6,100,352,100,25.2,100,5,100,0.1,1,3,1,1000.9,1,1000.9,100,1000.9,100,21.6,100,21.6,100,352,100,355,100,25.2,100,24.8,100
2023-03-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T07:40:00.000Z,110,2023-03-08T07:43:12.230Z,45.487,100,-61.1411,100,1.1,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,22.3,100,1,100,30.2,100,5,100,0.2,1,3,1,1001.0,1,1001.0,100,1001.0,100,22.3,100,22.3,100,1,100,4,100,30.2,100,30.2,100
2023-03-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T07:50:00.000Z,110,2023-03-08T07:53:17.017Z,45.48695,100,-61.1411,100,1.5,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,25.6,100,13,100,36.0,100,5,100,0.2,1,3,1,1001.0,1,1001.0,100,1001.0,100,25.6,100,25.6,100,13,100,15,100,36.0,100,36.0,100
2023-03-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T08:00:00.000Z,108,2023-03-08T08:03:17.221Z,45.487,100,-61.141119999999994,100,1.7,100,0.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,4.7,100,0.3,100,0.4,100,5.2,100,3.5,100,11.8,100,1001.0,100,26.3,100,18,100,33.8,100,5,100,0.2,1,3,1,1001.0,1,1001.0,100,1001.0,100,26.3,100,25.9,100,18,100,21,100,33.8,100,33.5,100
2023-03-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T08:10:00.000Z,110,2023-03-08T08:16:19.808Z,45.48697,100,-61.14112,100,1.9,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,28.8,100,24,100,36.0,100,5,100,0.2,1,3,1,1001.0,1,1001.0,100,1001.0,100,28.8,100,28.8,100,24,100,26,100,36.0,100,36.0,100
2023-03-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T08:20:00.000Z,110,2023-03-08T08:23:22.540Z,45.48695,100,-61.1412,100,2.0,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,32.8,100,27,100,43.2,100,5,100,0.2,1,3,1,1001.0,1,1001.0,100,1001.0,100,32.8,100,33.1,100,27,100,30,100,43.2,100,42.5,100
2023-03-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T08:30:00.000Z,110,2023-03-08T08:33:27.913Z,45.48697,100,-61.1413,100,2.0,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,36.4,100,32,100,47.9,100,5,100,0.2,1,3,1,1000.9,1,1000.9,100,1000.9,100,36.4,100,36.7,100,32,100,35,100,47.9,100,48.2,100
2023-03-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T08:40:00.000Z,110,2023-03-08T08:43:26.519Z,45.48695,100,-61.14133,100,2.0,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,36.0,100,37,100,44.6,100,5,100,0.2,1,3,1,1000.9,1,1000.9,100,1001.0,100,36.0,100,36.0,100,37,100,40,100,44.6,100,45.0,100
2023-03-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T08:50:00.000Z,110,2023-03-08T08:53:23.529Z,45.48695,100,-61.14131999999999,100,2.1,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,36.4,100,37,100,45.4,100,5,100,0.4,1,3,1,1001.0,1,1001.0,100,1001.0,100,36.4,100,36.4,100,37,100,40,100,45.4,100,45.0,100
2023-03-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T09:00:00.000Z,108,2023-03-08T09:03:25.568Z,45.48693,100,-61.14127,100,2.2,100,0.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.6,100,3.8,100,3.0,100,11.8,100,1001.1,100,38.5,100,37,100,48.6,100,5,100,0.5,1,3,1,1001.1,1,1001.1,100,1001.1,100,38.5,100,38.5,100,37,100,40,100,48.6,100,48.6,100
2023-03-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-08T09:10:00.000Z,110,2023-03-08T09:16:41.377Z,45.48692,100,-61.14128,100,2.1,100,0.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,40.3,100,37,100,51.5,100,5,100,0.6,1,2,1,1001.2,1,1001.2,100,1001.2,100,40.3,100,40.3,100,37,100,40,100,51.5,100,50.8,100