timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-08-31 00:08:51+00:00,184.1667,19.2,12.73
2022-08-31 00:18:50+00:00,191.5833,19.1,12.65
2022-08-31 00:28:50+00:00,196.1,19.1,12.65
2022-08-31 00:38:50+00:00,201.7833,19.1,12.65
2022-08-31 00:48:50+00:00,207.4333,19.1,12.65
2022-08-31 00:58:50+00:00,211.1833,19.1,12.65
2022-08-31 01:08:50+00:00,215.7333,19.1,12.65
2022-08-31 01:18:51+00:00,218.2333,19.1,12.65
2022-08-31 01:28:51+00:00,222.0833,19.2,12.65
2022-08-31 01:38:51+00:00,226.9833,19.1,12.65
2022-08-31 01:48:51+00:00,228.0,19.1,12.65
2022-08-31 01:58:51+00:00,229.35,19.1,12.65
2022-08-31 02:08:51+00:00,231.9667,19.1,12.65
2022-08-31 02:18:50+00:00,233.0,18.9,12.65
2022-08-31 02:28:50+00:00,234.75,19.0,12.65
2022-08-31 02:38:50+00:00,235.0667,19.0,12.65
2022-08-31 02:48:50+00:00,237.1833,18.8,12.65
2022-08-31 02:58:50+00:00,239.0,18.8,12.65
2022-08-31 03:08:50+00:00,237.0,18.8,12.65
2022-08-31 03:18:50+00:00,236.0,18.7,12.65
2022-08-31 03:28:50+00:00,234.6333,18.8,12.65
2022-08-31 03:38:50+00:00,230.6,19.0,12.65
2022-08-31 03:48:50+00:00,227.0,19.1,12.65
2022-08-31 03:58:50+00:00,223.65,19.2,12.65
2022-08-31 04:08:50+00:00,219.4333,19.2,12.65
2022-08-31 04:18:50+00:00,213.7833,19.2,12.65
2022-08-31 04:28:50+00:00,208.2,19.3,12.65
2022-08-31 04:38:50+00:00,201.3833,19.3,12.65
2022-08-31 04:48:50+00:00,193.65,19.3,12.65
2022-08-31 04:58:50+00:00,185.9833,19.3,12.65
2022-08-31 05:08:50+00:00,177.4333,19.3,12.65
2022-08-31 05:18:51+00:00,169.5833,19.3,12.65
2022-08-31 05:28:51+00:00,163.05,19.3,12.65
2022-08-31 05:38:51+00:00,154.3333,19.3,12.65
2022-08-31 05:48:51+00:00,144.7667,19.3,12.65
2022-08-31 05:58:51+00:00,138.0,19.3,12.65
2022-08-31 06:08:51+00:00,129.6333,19.3,12.65
2022-08-31 06:18:51+00:00,121.5667,19.3,12.65
2022-08-31 06:28:51+00:00,115.4167,19.3,12.65
2022-08-31 06:38:51+00:00,110.9333,19.4,12.65
2022-08-31 06:48:51+00:00,106.9333,19.4,12.65
2022-08-31 06:58:51+00:00,102.8,19.4,12.65
2022-08-31 07:08:51+00:00,98.7833,19.4,12.65
2022-08-31 07:18:51+00:00,95.0,19.4,12.57
2022-08-31 07:28:51+00:00,91.3167,19.4,12.57
2022-08-31 07:38:51+00:00,86.7333,19.4,12.57
2022-08-31 07:48:51+00:00,83.0,19.4,12.57
2022-08-31 07:58:51+00:00,80.8167,19.4,12.57
2022-08-31 08:08:51+00:00,78.35,19.5,12.57
2022-08-31 08:18:50+00:00,75.0,19.5,12.57
2022-08-31 08:28:50+00:00,75.0,19.5,12.57
2022-08-31 08:38:50+00:00,75.0,19.5,12.57
2022-08-31 08:48:50+00:00,75.0,19.5,12.57
2022-08-31 08:58:50+00:00,76.8167,19.5,12.57
2022-08-31 09:08:50+00:00,78.0,19.5,12.57
2022-08-31 09:18:50+00:00,80.35,19.5,12.57
2022-08-31 09:28:50+00:00,84.0,19.5,12.57
2022-08-31 09:38:50+00:00,88.75,19.4,12.57
2022-08-31 09:48:50+00:00,94.6167,19.4,12.57
2022-08-31 09:58:50+00:00,100.2333,19.4,12.57
2022-08-31 10:08:50+00:00,105.35,19.4,12.57
2022-08-31 10:18:50+00:00,111.8833,19.4,12.57
2022-08-31 10:28:50+00:00,116.5833,19.4,12.57
2022-08-31 10:38:50+00:00,122.4,19.4,12.57
2022-08-31 10:48:50+00:00,128.5667,19.3,12.57
2022-08-31 10:58:50+00:00,134.0833,19.4,12.57
2022-08-31 11:08:50+00:00,139.2833,19.4,12.57
2022-08-31 11:18:50+00:00,144.8,19.4,12.65
2022-08-31 11:28:50+00:00,150.7167,19.4,12.65
2022-08-31 11:38:50+00:00,156.5833,19.4,12.65
2022-08-31 11:48:50+00:00,162.2167,19.4,12.65
2022-08-31 11:58:50+00:00,167.6,19.4,12.65
2022-08-31 12:08:50+00:00,172.9,19.4,12.65
2022-08-31 12:18:50+00:00,178.15,19.4,12.81
2022-08-31 12:28:50+00:00,183.7167,19.4,12.81
2022-08-31 12:38:50+00:00,188.8167,19.5,12.81
2022-08-31 12:48:50+00:00,194.1167,19.4,12.81
2022-08-31 12:58:50+00:00,199.0,19.4,12.81
2022-08-31 13:08:50+00:00,203.1333,19.4,12.81
2022-08-31 13:18:51+00:00,206.6667,19.4,12.97
2022-08-31 13:28:51+00:00,210.1333,19.4,12.97
2022-08-31 13:38:51+00:00,214.6667,19.4,12.97
2022-08-31 13:48:51+00:00,219.0,19.4,12.97
2022-08-31 13:58:51+00:00,221.7333,19.4,12.97
2022-08-31 14:08:51+00:00,225.0833,19.3,12.97
2022-08-31 14:18:50+00:00,229.0333,19.3,13.05
2022-08-31 14:28:50+00:00,231.0,19.3,13.05
2022-08-31 14:38:50+00:00,233.9833,19.3,13.05
2022-08-31 14:48:50+00:00,235.0,19.3,13.05
2022-08-31 14:58:50+00:00,236.0,19.3,13.05
2022-08-31 15:08:50+00:00,237.0,19.3,13.05
2022-08-31 15:18:50+00:00,235.7,19.3,13.29
2022-08-31 15:28:50+00:00,234.0,19.3,13.29
2022-08-31 15:38:50+00:00,233.0167,19.3,13.29
2022-08-31 15:48:50+00:00,228.85,19.3,13.29
2022-08-31 15:58:50+00:00,225.5,19.4,13.29
2022-08-31 16:08:50+00:00,221.7167,19.4,13.29
2022-08-31 16:18:50+00:00,215.3833,19.4,13.37
2022-08-31 16:28:50+00:00,210.1,19.4,13.37
2022-08-31 16:38:50+00:00,204.4333,19.4,13.37
2022-08-31 16:48:50+00:00,197.5667,19.4,13.37
2022-08-31 16:58:50+00:00,190.8,19.4,13.37
2022-08-31 17:08:50+00:00,183.85,19.4,13.37
2022-08-31 17:18:51+00:00,176.8667,19.3,13.13
2022-08-31 17:28:51+00:00,169.4333,19.2,13.13
2022-08-31 17:38:51+00:00,162.7167,19.3,13.13
2022-08-31 17:48:51+00:00,155.6833,19.2,13.13
2022-08-31 17:58:51+00:00,149.3167,19.2,13.13
2022-08-31 18:08:51+00:00,143.0,19.2,13.13
2022-08-31 18:18:51+00:00,136.6167,19.2,13.37
2022-08-31 18:28:51+00:00,129.45,19.2,13.37
2022-08-31 18:38:51+00:00,123.1833,19.2,13.37
2022-08-31 18:48:51+00:00,118.2,19.2,13.37
2022-08-31 18:58:51+00:00,111.4167,19.3,13.37
2022-08-31 19:08:51+00:00,104.85,19.4,13.37
2022-08-31 19:18:50+00:00,101.45,19.5,13.37
2022-08-31 19:28:50+00:00,96.5333,19.5,13.37
2022-08-31 19:38:50+00:00,93.1333,19.5,13.37
2022-08-31 19:48:50+00:00,90.9833,19.5,13.37
2022-08-31 19:58:50+00:00,88.0,19.6,13.37
2022-08-31 20:08:50+00:00,86.0,19.7,13.37
2022-08-31 20:18:51+00:00,82.5333,19.7,13.05
2022-08-31 20:28:51+00:00,79.2167,19.8,13.05
2022-08-31 20:38:51+00:00,78.0,19.8,13.05
2022-08-31 20:48:51+00:00,75.9167,19.8,13.05
2022-08-31 20:58:51+00:00,73.3167,19.9,13.05
2022-08-31 21:08:51+00:00,73.0167,19.9,13.05
2022-08-31 21:18:50+00:00,73.0167,19.9,12.81
2022-08-31 21:28:50+00:00,76.0,19.9,12.81
2022-08-31 21:38:50+00:00,77.0,19.9,12.81
2022-08-31 21:48:50+00:00,80.5,19.9,12.81
2022-08-31 21:58:50+00:00,85.4167,19.8,12.81
2022-08-31 22:08:50+00:00,89.5167,19.8,12.81
2022-08-31 22:18:50+00:00,94.6333,19.8,12.73
2022-08-31 22:28:50+00:00,100.2833,19.8,12.73
2022-08-31 22:38:50+00:00,105.5333,19.8,12.73
2022-08-31 22:48:50+00:00,112.3667,19.8,12.73
2022-08-31 22:58:50+00:00,116.9167,19.8,12.73
2022-08-31 23:08:50+00:00,121.4833,19.8,12.73
2022-08-31 23:18:51+00:00,127.6167,19.8,12.65
2022-08-31 23:28:51+00:00,132.3333,19.8,12.65
2022-08-31 23:38:51+00:00,137.35,19.7,12.65
2022-08-31 23:48:51+00:00,143.1833,19.7,12.65
2022-08-31 23:58:51+00:00,147.35,19.7,12.65
