timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-06-20 00:09:00+00:00,350.0646,6.4,12.65,47.84626,-54.09684
2023-06-20 00:19:00+00:00,352.2279,6.2,12.65,47.84626,-54.09684
2023-06-20 00:29:00+00:00,355.9196,6.26,12.65,47.84626,-54.09684
2023-06-20 00:39:00+00:00,358.0345,6.4,12.65,47.84626,-54.09684
2023-06-20 00:49:00+00:00,356.8862,6.39,12.65,47.84626,-54.09684
2023-06-20 00:59:00+00:00,356.7329,6.3,12.65,47.84626,-54.09684
2023-06-20 01:09:00+00:00,359.5614,6.45,12.65,47.84626,-54.09684
2023-06-20 01:19:00+00:00,361.3395,6.5,12.57,47.84626,-54.09684
2023-06-20 01:29:00+00:00,358.858,6.59,12.57,47.84626,-54.09684
2023-06-20 01:39:00+00:00,356.4131,6.6,12.57,47.84626,-54.09684
2023-06-20 01:49:00+00:00,359.5147,6.6,12.57,47.84626,-54.09684
2023-06-20 01:59:00+00:00,355.2963,6.5,12.57,47.84626,-54.09684
2023-06-20 02:09:00+00:00,348.44800000000015,6.56,12.57,47.84626,-54.09684
2023-06-20 02:19:00+00:00,347.3529,6.6,12.57,47.84626,-54.09684
2023-06-20 02:29:00+00:00,344.6813,6.6,12.57,47.84626,-54.09684
2023-06-20 02:39:00+00:00,334.4213,6.6,12.57,47.84626,-54.09684
2023-06-20 02:49:00+00:00,327.9614,6.6,12.57,47.84626,-54.09684
2023-06-20 02:59:00+00:00,328.6197,6.6,12.57,47.84626,-54.09684
2023-06-20 03:09:00+00:00,320.0963,6.6,12.57,47.84626,-54.09684
2023-06-20 03:19:00+00:00,308.863,6.6,12.57,47.84626,-54.09684
2023-06-20 03:29:00+00:00,307.7614,6.6,12.57,47.84626,-54.09684
2023-06-20 03:39:00+00:00,305.7413,6.6,12.57,47.84626,-54.09684
2023-06-20 03:49:00+00:00,291.6064,6.6,12.57,47.84626,-54.09684
2023-06-20 03:59:00+00:00,282.3664,6.6,12.57,47.84626,-54.09684
2023-06-20 04:09:00+00:00,280.3781,6.5,12.57,47.84626,-54.09684
2023-06-20 04:19:00+00:00,272.5897,6.5,12.57,47.84626,-54.09684
2023-06-20 04:29:00+00:00,258.1947,6.5,12.57,47.84626,-54.09684
2023-06-20 04:39:00+00:00,253.8297,6.5,12.57,47.84626,-54.09684
2023-06-20 04:49:00+00:00,250.9298,6.5,12.57,47.84626,-54.09684
2023-06-20 04:59:00+00:00,240.043,6.5,12.57,47.84626,-54.09684
2023-06-20 05:09:00+00:00,228.9531,6.45,12.57,47.84626,-54.09684
2023-06-20 05:19:00+00:00,224.3113,6.4,12.57,47.84626,-54.09684
2023-06-20 05:29:00+00:00,219.3814,6.39,12.57,47.84626,-54.09684
2023-06-20 05:39:00+00:00,212.1864,6.33,12.57,47.84626,-54.09684
2023-06-20 05:49:00+00:00,207.0747,6.3,12.57,47.84626,-54.09684
2023-06-20 05:59:00+00:00,202.6348,6.3,12.57,47.84626,-54.09684
2023-06-20 06:09:00+00:00,195.6081,6.29,12.57,47.84626,-54.09684
2023-06-20 06:19:00+00:00,192.2798,6.34,12.57,47.84626,-54.09684
2023-06-20 06:29:00+00:00,191.4248,6.48,12.57,47.84626,-54.09684
2023-06-20 06:39:00+00:00,189.7947,6.49,12.57,47.84626,-54.09684
2023-06-20 06:49:00+00:00,189.9598,6.4,12.57,47.84626,-54.09684
2023-06-20 06:59:00+00:00,192.4348,6.4,12.57,47.84626,-54.09684
2023-06-20 07:09:00+00:00,194.1014,6.58,12.57,47.84626,-54.09684
2023-06-20 07:19:00+00:00,194.9431,6.69,12.57,47.84626,-54.09684
2023-06-20 07:29:00+00:00,200.7648,6.24,12.57,47.84626,-54.09684
2023-06-20 07:39:00+00:00,205.3182,6.0,12.57,47.84626,-54.09684
2023-06-20 07:49:00+00:00,204.1348,5.98,12.57,47.84626,-54.09684
2023-06-20 07:59:00+00:00,207.1348,5.94,12.57,47.84626,-54.09684
2023-06-20 08:09:00+00:00,212.4031,5.94,12.57,47.84626,-54.09684
2023-06-20 08:19:00+00:00,214.3931,5.95,12.57,47.84626,-54.09684
2023-06-20 08:29:00+00:00,217.4964,5.93,12.57,47.84626,-54.09684
2023-06-20 08:39:00+00:00,219.8981,5.93,12.57,47.84626,-54.09684
2023-06-20 08:49:00+00:00,222.2997,5.97,12.57,47.84626,-54.09684
2023-06-20 08:59:00+00:00,226.1064,6.0,12.57,47.84626,-54.09684
2023-06-20 09:09:00+00:00,228.1997,5.99,12.57,47.84626,-54.09684
2023-06-20 09:19:00+00:00,227.1548,6.0,12.57,47.84626,-54.09684
2023-06-20 09:29:00+00:00,229.5014,6.1,12.57,47.84626,-54.09684
2023-06-20 09:39:00+00:00,236.3631,6.1,12.57,47.84626,-54.09684
2023-06-20 09:49:00+00:00,243.1364,6.13,12.57,47.84626,-54.09684
2023-06-20 09:59:00+00:00,246.0847,6.26,12.57,47.84626,-54.09684
2023-06-20 10:09:00+00:00,248.8465,6.3,12.57,47.84626,-54.09684
2023-06-20 10:19:00+00:00,256.7297,6.2,12.65,47.84626,-54.09684
2023-06-20 10:29:00+00:00,263.4297,6.18,12.65,47.84626,-54.09684
2023-06-20 10:39:00+00:00,266.7014,6.18,12.65,47.84626,-54.09684
2023-06-20 10:49:00+00:00,270.5381,6.2,12.65,47.84626,-54.09684
2023-06-20 10:59:00+00:00,278.4498,6.15,12.65,47.84626,-54.09684
2023-06-20 11:09:00+00:00,285.0548,6.1,12.65,47.84626,-54.09684
2023-06-20 11:19:01+00:00,286.9497,6.14,12.73,47.84626,-54.09684
2023-06-20 11:29:01+00:00,291.2697,6.15,12.73,47.84626,-54.09684
2023-06-20 11:39:01+00:00,299.9564,6.1,12.73,47.84626,-54.09684
2023-06-20 11:49:01+00:00,304.9431,6.1,12.73,47.84626,-54.09684
2023-06-20 11:59:01+00:00,307.0846,6.2,12.73,47.84626,-54.09684
2023-06-20 12:09:01+00:00,311.793,6.18,12.73,47.84626,-54.09684
2023-06-20 12:19:00+00:00,317.0779,6.1,12.65,47.84626,-54.09684
2023-06-20 12:29:00+00:00,316.768,6.1,12.65,47.84626,-54.09684
2023-06-20 12:39:00+00:00,316.9963,6.17,12.65,47.84626,-54.09684
2023-06-20 12:49:00+00:00,320.5929,6.18,12.65,47.84626,-54.09684
2023-06-20 12:59:00+00:00,322.5646,6.11,12.65,47.84626,-54.09684
2023-06-20 13:09:00+00:00,321.8713,6.1,12.65,47.84626,-54.09684
2023-06-20 13:19:00+00:00,322.813,6.1,12.81,47.84626,-54.09684
2023-06-20 13:29:00+00:00,323.6663,6.17,12.81,47.84626,-54.09684
2023-06-20 13:39:00+00:00,322.543,6.2,12.81,47.84626,-54.09684
2023-06-20 13:49:00+00:00,320.713,6.3,12.81,47.84626,-54.09684
2023-06-20 13:59:00+00:00,318.8514,6.3,12.81,47.84626,-54.09684
2023-06-20 14:09:00+00:00,314.8113,6.3,12.81,47.84626,-54.09684
2023-06-20 14:19:00+00:00,311.5946,6.3,13.05,47.84626,-54.09684
2023-06-20 14:29:00+00:00,309.6213,6.3,13.05,47.84626,-54.09684
2023-06-20 14:39:00+00:00,307.018,6.3,13.05,47.84626,-54.09684
2023-06-20 14:49:00+00:00,301.478,6.3,13.05,47.84626,-54.09684
2023-06-20 14:59:00+00:00,297.4297,6.25,13.05,47.84626,-54.09684
2023-06-20 15:09:00+00:00,294.7197,6.2,13.05,47.84626,-54.09684
2023-06-20 15:19:00+00:00,292.0063,6.2,13.29,47.84626,-54.09684
2023-06-20 15:29:00+00:00,285.7364,6.2,13.29,47.84626,-54.09684
2023-06-20 15:39:00+00:00,280.1497,6.2,13.29,47.84626,-54.09684
2023-06-20 15:49:00+00:00,273.2264,6.35,13.29,47.84626,-54.09684
2023-06-20 15:59:00+00:00,264.143,6.4,13.29,47.84626,-54.09684
2023-06-20 16:09:00+00:00,256.4181,6.26,13.29,47.84626,-54.09684
2023-06-20 16:19:01+00:00,252.5014,6.14,13.68,47.84626,-54.09684
2023-06-20 16:29:01+00:00,246.7181,6.14,13.68,47.84626,-54.09684
2023-06-20 16:39:01+00:00,238.7481,6.4,13.68,47.84626,-54.09684
2023-06-20 16:49:01+00:00,233.4731,6.3,13.68,47.84626,-54.09684
2023-06-20 16:59:01+00:00,229.6397,6.0,13.68,47.84626,-54.09684
2023-06-20 17:09:01+00:00,223.4448,5.6,13.68,47.84626,-54.09684
2023-06-20 17:19:00+00:00,218.0281,5.72,13.76,47.84626,-54.09684
2023-06-20 17:29:00+00:00,214.6664,5.75,13.76,47.84626,-54.09684
2023-06-20 17:39:00+00:00,208.9731,5.85,13.76,47.84626,-54.09684
2023-06-20 17:49:00+00:00,200.2014,5.94,13.76,47.84626,-54.09684
2023-06-20 17:59:00+00:00,196.7364,6.46,13.76,47.84626,-54.09684
2023-06-20 18:09:00+00:00,196.8848,6.49,13.76,47.84626,-54.09684
2023-06-20 18:19:00+00:00,193.5765,6.6,13.68,47.84626,-54.09684
2023-06-20 18:29:00+00:00,189.8381,6.6,13.68,47.84626,-54.09684
2023-06-20 18:39:00+00:00,192.2864,6.5,13.68,47.84626,-54.09684
2023-06-20 18:49:00+00:00,194.1798,6.5,13.68,47.84626,-54.09684
2023-06-20 18:59:00+00:00,191.5681,6.5,13.68,47.84626,-54.09684
2023-06-20 19:09:00+00:00,191.8315,6.4,13.68,47.84626,-54.09684
2023-06-20 19:19:00+00:00,195.4665,6.27,13.76,47.84626,-54.09684
2023-06-20 19:29:00+00:00,195.7048,6.1,13.76,47.84626,-54.09684
2023-06-20 19:39:00+00:00,196.6198,6.0,13.76,47.84626,-54.09684
2023-06-20 19:49:00+00:00,201.2514,5.88,13.76,47.84626,-54.09684
2023-06-20 19:59:00+00:00,204.4781,5.6,13.76,47.84626,-54.09684
2023-06-20 20:09:00+00:00,207.1082,5.69,13.76,47.84626,-54.09684
2023-06-20 20:19:01+00:00,211.3031,5.78,13.68,47.84626,-54.09684
2023-06-20 20:29:01+00:00,216.9381,5.78,13.68,47.84626,-54.09684
2023-06-20 20:39:01+00:00,221.5848,5.8,13.68,47.84626,-54.09684
2023-06-20 20:49:01+00:00,225.5015,5.8,13.68,47.84626,-54.09684
2023-06-20 20:59:01+00:00,230.8597,5.6,13.68,47.84626,-54.09684
2023-06-20 21:09:01+00:00,235.6548,5.5,13.68,47.84626,-54.09684
2023-06-20 21:19:00+00:00,239.5331,5.5,13.44,47.84626,-54.09684
2023-06-20 21:29:00+00:00,243.7431,5.61,13.44,47.84626,-54.09684
2023-06-20 21:39:00+00:00,248.0931,5.7,13.44,47.84626,-54.09684
2023-06-20 21:49:00+00:00,250.9031,5.4,13.44,47.84626,-54.09684
2023-06-20 21:59:00+00:00,254.8197,5.19,13.44,47.84626,-54.09684
2023-06-20 22:09:00+00:00,260.1481,5.1,13.44,47.84626,-54.09684
2023-06-20 22:19:00+00:00,265.648,5.1,13.29,47.84626,-54.09684
2023-06-20 22:29:00+00:00,270.4865,5.29,13.29,47.84626,-54.09684
2023-06-20 22:39:00+00:00,276.5114,6.43,13.29,47.84626,-54.09684
2023-06-20 22:49:00+00:00,283.1848,5.02,13.29,47.84626,-54.09684
2023-06-20 22:59:00+00:00,289.2064,5.97,13.29,47.84626,-54.09684
2023-06-20 23:09:00+00:00,295.798,6.34,13.29,47.84626,-54.09684
2023-06-20 23:19:00+00:00,303.6597,6.51,13.13,47.84626,-54.09684
2023-06-20 23:29:00+00:00,310.8531,6.69,13.13,47.84626,-54.09684
2023-06-20 23:39:00+00:00,317.223,6.66,13.13,47.84626,-54.09684
2023-06-20 23:49:00+00:00,321.793,6.6,13.13,47.84626,-54.09684
2023-06-20 23:59:00+00:00,327.4179,6.5,13.13,47.84626,-54.09684
