sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-12T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T00:00:00.000Z,108,2022-06-12T00:03:25.570Z,45.487120000000004,100,-61.1412,100,13.0,100,8.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,5.6,100,0.4,100,0.5,100,5.9,100,3.8,100,9.5,100,1010.9,100,23.0,100,223,100,24.5,100,5,100,1.1,1,1,1,1010.9,1,1010.9,100,1010.9,100,23.0,100,22.0,100,223,100,225,100,24.5,100,23.8,100
2022-06-12T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T00:10:00.000Z,110,2022-06-12T00:13:36.606Z,,-1,,-1,13.5,100,9.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.8,100,220,100,25.2,100,5,100,1.3,1,1,1,1011.2,1,1011.2,100,1011.2,100,23.8,100,22.3,100,220,100,223,100,25.2,100,24.5,100
2022-06-12T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T00:20:00.000Z,110,2022-06-12T00:23:35.145Z,45.48713,100,-61.1412,100,12.6,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.7,100,220,100,24.1,100,5,100,1.4,1,2,1,1011.3,1,1011.3,100,1011.3,100,22.7,100,21.6,100,220,100,222,100,24.1,100,23.4,100
2022-06-12T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T00:30:00.000Z,110,2022-06-12T00:33:41.364Z,45.48712,100,-61.1412,100,12.8,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.0,100,219,100,23.4,100,5,100,1.5,1,3,1,1011.5,1,1011.5,100,1011.5,100,22.0,100,20.9,100,219,100,222,100,23.4,100,22.3,100
2022-06-12T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T00:40:00.000Z,110,2022-06-12T00:43:41.308Z,45.487120000000004,100,-61.14122,100,12.6,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.0,100,210,100,24.5,100,5,100,1.6,1,3,1,1011.7,1,1011.7,100,1011.8,100,22.0,100,20.9,100,210,100,212,100,24.5,100,23.8,100
2022-06-12T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T00:50:00.000Z,110,2022-06-12T00:53:43.190Z,45.4871,100,-61.1412,100,12.5,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.0,100,211,100,25.9,100,5,100,1.7,1,3,1,1011.9,1,1011.9,100,1011.9,100,22.0,100,20.9,100,211,100,213,100,25.9,100,25.2,100
2022-06-12T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T01:00:00.000Z,108,2022-06-12T01:03:29.533Z,45.48713,100,-61.1412,100,12.5,100,8.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.9,100,0.4,100,0.5,100,6.5,100,4.0,100,9.1,100,1011.9,100,20.2,100,218,100,22.0,100,5,100,1.6,1,3,1,1011.9,1,1011.9,100,1012.0,100,20.2,100,19.1,100,218,100,220,100,22.0,100,20.9,100
2022-06-12T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T01:10:00.000Z,110,2022-06-12T01:16:44.515Z,45.48713,100,-61.1412,100,11.6,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.4,100,208,100,22.3,100,5,100,1.6,1,3,1,1012.0,1,1012.0,100,1012.0,100,19.4,100,18.4,100,208,100,210,100,22.3,100,21.2,100
2022-06-12T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T01:20:00.000Z,110,2022-06-12T01:23:49.409Z,45.48713,100,-61.14122,100,11.5,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.2,100,213,100,22.0,100,5,100,1.7,1,3,1,1012.1,1,1012.1,100,1012.2,100,20.2,100,19.1,100,213,100,215,100,22.0,100,21.2,100
2022-06-12T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T01:30:00.000Z,110,2022-06-12T01:33:54.315Z,45.48712,100,-61.1412,100,11.9,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.9,100,213,100,23.0,100,5,100,1.6,1,3,1,1012.2,1,1012.2,100,1012.2,100,20.9,100,19.8,100,213,100,215,100,23.0,100,22.3,100
2022-06-12T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T01:40:00.000Z,110,2022-06-12T01:43:50.674Z,45.48715,100,-61.14123000000001,100,11.8,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.9,100,208,100,23.4,100,5,100,1.5,1,3,1,1012.2,1,1012.2,100,1012.2,100,20.9,100,19.4,100,208,100,210,100,23.4,100,22.7,100
2022-06-12T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T01:50:00.000Z,110,2022-06-12T01:53:59.681Z,45.48713,100,-61.1412,100,11.2,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,18.0,100,208,100,20.9,100,5,100,1.6,1,3,1,1012.2,1,1012.2,100,1012.3,100,18.0,100,16.9,100,208,100,210,100,20.9,100,20.2,100
2022-06-12T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T02:00:00.000Z,108,2022-06-12T02:02:59.294Z,45.48713,100,-61.14125,100,10.8,100,8.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,6.4,100,0.4,100,0.5,100,7.0,100,4.4,100,9.5,100,1012.3,100,16.6,100,205,100,18.0,100,5,100,1.7,1,2,1,1012.3,1,1012.3,100,1012.3,100,16.6,100,15.8,100,205,100,207,100,18.0,100,17.3,100
2022-06-12T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T02:10:00.000Z,110,2022-06-12T02:15:57.528Z,45.4871,100,-61.14122,100,11.0,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.1,100,201,100,16.9,100,5,100,1.5,1,1,1,1012.2,1,1012.2,100,1012.2,100,15.1,100,14.8,100,201,100,203,100,16.9,100,16.6,100
2022-06-12T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T02:20:00.000Z,110,2022-06-12T02:23:00.849Z,45.48713,100,-61.14123000000001,100,10.8,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.0,100,199,100,16.6,100,5,100,1.5,1,1,1,1012.3,1,1012.3,100,1012.4,100,14.0,100,13.7,100,199,100,201,100,16.6,100,15.8,100
2022-06-12T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T02:30:00.000Z,110,2022-06-12T02:32:56.864Z,45.48713,100,-61.14122,100,11.1,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.2,100,209,100,16.6,100,5,100,1.7,1,1,1,1012.5,1,1012.5,100,1012.5,100,11.2,100,10.8,100,209,100,211,100,16.6,100,15.5,100
2022-06-12T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T02:40:00.000Z,110,2022-06-12T02:43:06.413Z,45.487120000000004,100,-61.14123000000001,100,10.4,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,7.6,100,86,100,11.9,100,5,100,1.7,1,1,1,1012.5,1,1012.5,100,1012.6,100,7.6,100,7.6,100,86,100,89,100,11.9,100,11.9,100
2022-06-12T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T02:50:00.000Z,110,2022-06-12T02:53:16.183Z,45.4871,100,-61.14122,100,11.7,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,5.4,100,164,100,9.7,100,5,100,1.7,1,1,1,1012.6,1,1012.6,100,1012.6,100,5.4,100,5.4,100,164,100,167,100,9.7,100,9.7,100
2022-06-12T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T03:00:00.000Z,108,2022-06-12T03:03:16.065Z,45.487120000000004,100,-61.1412,100,11.9,100,8.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,5.7,100,0.4,100,0.5,100,6.2,100,4.0,100,8.7,100,1012.6,100,10.1,100,190,100,13.0,100,5,100,1.7,1,1,1,1012.6,1,1012.6,100,1012.6,100,10.1,100,9.7,100,190,100,192,100,13.0,100,13.3,100
2022-06-12T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T03:10:00.000Z,110,2022-06-12T03:16:29.093Z,45.48713,100,-61.14123000000001,100,11.6,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.0,100,183,100,16.2,100,5,100,1.3,1,1,1,1012.5,1,1012.5,100,1012.5,100,13.0,100,12.2,100,183,100,185,100,16.2,100,15.5,100
2022-06-12T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T03:20:00.000Z,110,2022-06-12T03:23:30.230Z,45.48713,100,-61.14125,100,11.4,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.0,100,185,100,16.6,100,5,100,1.3,1,1,1,1012.6,1,1012.6,100,1012.6,100,14.0,100,13.3,100,185,100,187,100,16.6,100,16.2,100
2022-06-12T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T03:30:00.000Z,110,2022-06-12T03:33:33.191Z,45.48713,100,-61.14125,100,11.0,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.9,100,197,100,14.0,100,5,100,1.1,1,1,1,1012.6,1,1012.6,100,1012.6,100,11.9,100,11.2,100,197,100,199,100,14.0,100,13.7,100
2022-06-12T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T03:40:00.000Z,110,2022-06-12T03:43:34.138Z,45.48713,100,-61.14127,100,11.2,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.9,100,198,100,14.0,100,5,100,0.7,1,0,1,1012.5,1,1012.5,100,1012.5,100,11.9,100,11.2,100,198,100,200,100,14.0,100,13.7,100
2022-06-12T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T03:50:00.000Z,110,2022-06-12T03:53:34.027Z,45.48713,100,-61.14123000000001,100,10.7,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,10.1,100,193,100,13.0,100,5,100,0.7,1,1,1,1012.6,1,1012.6,100,1012.6,100,10.1,100,9.4,100,193,100,195,100,13.0,100,12.2,100
2022-06-12T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T04:00:00.000Z,108,2022-06-12T04:03:32.779Z,45.48713,100,-61.14125,100,10.4,100,8.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,6.2,100,0.4,100,0.5,100,6.5,100,4.1,100,9.5,100,1012.7,100,4.0,100,224,100,7.9,100,5,100,0.8,1,1,1,1012.7,1,1012.7,100,1012.7,100,4.0,100,3.6,100,224,100,228,100,7.9,100,7.6,100
2022-06-12T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T04:10:00.000Z,110,2022-06-12T04:16:38.698Z,45.48713,100,-61.14125,100,10.7,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,4.7,100,182,100,10.4,100,5,100,0.8,1,3,1,1012.8,1,1012.8,100,1012.8,100,4.7,100,4.3,100,182,100,183,100,10.4,100,9.7,100
2022-06-12T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T04:20:00.000Z,110,2022-06-12T04:23:42.865Z,45.48713,100,-61.14125,100,11.0,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.0,100,206,100,16.6,100,5,100,0.6,1,1,1,1012.7,1,1012.7,100,1012.7,100,13.0,100,12.6,100,206,100,208,100,16.6,100,15.8,100
2022-06-12T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T04:30:00.000Z,110,2022-06-12T04:33:39.991Z,45.48712,100,-61.14125,100,10.4,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,8.6,100,220,100,13.3,100,5,100,0.7,1,1,1,1012.8,1,1012.8,100,1012.8,100,8.6,100,8.3,100,220,100,223,100,13.3,100,13.0,100
2022-06-12T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T04:40:00.000Z,110,2022-06-12T04:43:47.730Z,45.48713,100,-61.14125,100,10.3,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,6.8,100,247,100,9.0,100,5,100,0.7,1,3,1,1012.9,1,1012.9,100,1012.9,100,6.8,100,6.5,100,247,100,250,100,9.0,100,8.3,100
2022-06-12T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T04:50:00.000Z,110,2022-06-12T04:53:52.830Z,45.48715,100,-61.14127,100,10.3,100,8.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,10.1,100,214,100,13.3,100,5,100,0.7,1,2,1,1013.0,1,1013.0,100,1013.0,100,10.1,100,9.7,100,214,100,216,100,13.3,100,13.0,100
2022-06-12T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T05:00:00.000Z,108,2022-06-12T05:03:57.355Z,45.487120000000004,100,-61.14127,100,10.0,100,8.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,6.4,100,0.4,100,0.5,100,6.7,100,4.3,100,9.1,100,1013.1,100,9.4,100,208,100,11.9,100,5,100,0.7,1,3,1,1013.1,1,1013.1,100,1013.1,100,9.4,100,9.0,100,208,100,211,100,11.9,100,11.2,100
2022-06-12T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T05:10:00.000Z,110,2022-06-12T05:17:00.747Z,45.48713,100,-61.14128,100,9.9,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,7.6,100,226,100,9.4,100,5,100,1.0,1,3,1,1013.2,1,1013.2,100,1013.2,100,7.6,100,7.2,100,226,100,229,100,9.4,100,8.6,100
2022-06-12T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T05:20:00.000Z,110,2022-06-12T05:22:58.200Z,45.48715,100,-61.14127,100,9.9,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,7.6,100,233,100,8.6,100,5,100,1.0,1,3,1,1013.3,1,1013.3,100,1013.3,100,7.6,100,7.2,100,233,100,236,100,8.6,100,8.3,100
2022-06-12T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T05:30:00.000Z,110,2022-06-12T05:32:59.742Z,45.48715,100,-61.1413,100,10.1,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.2,100,222,100,14.0,100,5,100,0.8,1,3,1,1013.3,1,1013.3,100,1013.3,100,11.2,100,10.8,100,222,100,224,100,14.0,100,14.0,100
2022-06-12T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T05:40:00.000Z,110,2022-06-12T05:43:01.987Z,45.48715,100,-61.1413,100,10.0,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.9,100,224,100,14.0,100,5,100,0.8,1,3,1,1013.4,1,1013.4,100,1013.4,100,11.9,100,11.5,100,224,100,226,100,14.0,100,13.7,100
2022-06-12T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T05:50:00.000Z,110,2022-06-12T05:53:03.621Z,45.48713,100,-61.14125,100,10.0,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.2,100,220,100,12.6,100,5,100,0.7,1,3,1,1013.3,1,1013.3,100,1013.3,100,11.2,100,10.8,100,220,100,222,100,12.6,100,12.6,100
2022-06-12T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T06:00:00.000Z,108,2022-06-12T06:03:03.583Z,45.48715,100,-61.14127,100,10.0,100,8.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,6.6,100,0.4,100,0.5,100,7.5,100,4.3,100,9.5,100,1013.3,100,12.2,100,218,100,15.1,100,5,100,0.7,1,3,1,1013.3,1,1013.3,100,1013.3,100,12.2,100,11.9,100,218,100,220,100,15.1,100,14.8,100
2022-06-12T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T06:10:00.000Z,110,2022-06-12T06:16:21.795Z,45.48713,100,-61.14125,100,10.3,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.1,100,229,100,16.9,100,5,100,0.9,1,1,1,1013.4,1,1013.4,100,1013.4,100,15.1,100,14.8,100,229,100,231,100,16.9,100,16.6,100
2022-06-12T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T06:20:00.000Z,110,2022-06-12T06:23:25.974Z,45.48715,100,-61.14128,100,10.1,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.0,100,227,100,15.5,100,5,100,0.7,1,1,1,1013.3,1,1013.3,100,1013.3,100,14.0,100,13.7,100,227,100,229,100,15.5,100,15.5,100
2022-06-12T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T06:30:00.000Z,110,2022-06-12T06:33:28.462Z,45.48713,100,-61.14128,100,10.0,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.8,100,224,100,16.2,100,5,100,0.7,1,1,1,1013.3,1,1013.3,100,1013.3,100,14.8,100,14.4,100,224,100,226,100,16.2,100,15.8,100
2022-06-12T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T06:40:00.000Z,110,2022-06-12T06:43:26.300Z,45.48715,100,-61.14127,100,9.7,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,17.6,100,207,100,19.8,100,5,100,0.8,1,0,1,1013.2,1,1013.2,100,1013.3,100,17.6,100,16.9,100,207,100,209,100,19.8,100,19.4,100
2022-06-12T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T06:50:00.000Z,110,2022-06-12T06:53:31.430Z,45.48715,100,-61.14127,100,9.9,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.5,100,202,100,22.7,100,5,100,0.7,1,1,1,1013.3,1,1013.3,100,1013.3,100,20.5,100,19.8,100,202,100,204,100,22.7,100,21.6,100
2022-06-12T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T07:00:00.000Z,108,2022-06-12T07:03:22.686Z,45.48713,100,-61.14127,100,10.1,100,8.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,6.5,100,0.4,100,0.5,100,7.3,100,4.5,100,9.5,100,1013.2,100,19.1,100,213,100,20.5,100,5,100,0.5,1,1,1,1013.2,1,1013.2,100,1013.3,100,19.1,100,18.4,100,213,100,215,100,20.5,100,20.2,100
2022-06-12T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T07:10:00.000Z,110,2022-06-12T07:16:31.728Z,45.48715,100,-61.14125,100,10.0,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,17.6,100,220,100,19.8,100,5,100,0.5,1,1,1,1013.3,1,1013.3,100,1013.3,100,17.6,100,17.3,100,220,100,223,100,19.8,100,19.1,100
2022-06-12T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T07:20:00.000Z,110,2022-06-12T07:23:34.013Z,45.48715,100,-61.14127,100,10.4,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.4,100,231,100,20.9,100,5,100,0.5,1,1,1,1013.3,1,1013.3,100,1013.3,100,18.4,100,18.0,100,231,100,233,100,20.9,100,20.5,100
2022-06-12T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T07:30:00.000Z,110,2022-06-12T07:33:37.533Z,45.48713,100,-61.14127,100,10.3,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.8,100,232,100,17.3,100,5,100,0.5,1,1,1,1013.3,1,1013.3,100,1013.3,100,14.8,100,14.4,100,232,100,234,100,17.3,100,16.6,100
2022-06-12T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T07:40:00.000Z,110,2022-06-12T07:43:41.143Z,45.48713,100,-61.1413,100,10.1,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.4,100,200,100,22.0,100,5,100,0.5,1,1,1,1013.4,1,1013.4,100,1013.4,100,14.4,100,14.0,100,200,100,202,100,22.0,100,21.2,100
2022-06-12T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T07:50:00.000Z,110,2022-06-12T07:53:37.827Z,45.48713,100,-61.14128,100,10.2,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.2,100,187,100,23.4,100,5,100,0.6,1,2,1,1013.6,1,1013.6,100,1013.6,100,16.2,100,15.8,100,187,100,189,100,23.4,100,23.4,100
2022-06-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T08:00:00.000Z,108,2022-06-12T08:04:50.199Z,45.487120000000004,100,-61.14128,100,10.0,100,8.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.8,100,4.7,100,9.5,100,1013.7,100,5.8,100,120,100,11.5,100,5,100,0.6,1,3,1,1013.7,1,1013.7,100,1013.7,100,5.8,100,5.4,100,120,100,123,100,11.5,100,10.1,100
2022-06-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T08:10:00.000Z,110,2022-06-12T08:16:49.556Z,45.48715,100,-61.14128,100,10.0,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,4.3,100,138,100,9.7,100,5,100,0.5,1,3,1,1013.7,1,1013.7,100,1013.7,100,4.3,100,4.3,100,138,100,142,100,9.7,100,9.0,100
2022-06-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T08:20:00.000Z,110,2022-06-12T08:23:47.342Z,45.48713,100,-61.14128,100,9.8,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.7,100,188,100,12.6,100,5,100,0.5,1,3,1,1013.8,1,1013.8,100,1013.8,100,9.7,100,9.0,100,188,100,190,100,12.6,100,12.2,100
2022-06-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T08:30:00.000Z,110,2022-06-12T08:33:48.517Z,45.48713,100,-61.14128,100,9.6,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.0,100,197,100,13.3,100,5,100,0.5,1,3,1,1013.8,1,1013.8,100,1013.8,100,9.0,100,8.6,100,197,100,198,100,13.3,100,13.0,100
2022-06-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T08:40:00.000Z,110,2022-06-12T08:42:59.540Z,45.487120000000004,100,-61.14123000000001,100,9.7,100,8.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.4,100,203,100,15.8,100,5,100,0.4,1,3,1,1013.7,1,1013.7,100,1013.8,100,14.4,100,13.7,100,203,100,205,100,15.8,100,15.1,100
2022-06-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T08:50:00.000Z,110,2022-06-12T08:54:01.036Z,45.48712,100,-61.14127,100,9.9,100,8.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.0,100,221,100,14.0,100,5,100,0.3,1,3,1,1013.6,1,1013.6,100,1013.6,100,13.0,100,12.6,100,221,100,224,100,14.0,100,14.0,100
2022-06-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T09:00:00.000Z,108,2022-06-12T09:04:13.807Z,45.487120000000004,100,-61.14128,100,10.0,100,8.8,100,12.4,100,0.2,100,3.6,100,0.2,100,0.6,100,6.9,100,0.4,100,0.4,100,6.9,100,5.2,100,8.3,100,1013.7,100,13.0,100,203,100,14.8,100,5,100,0.4,1,3,1,1013.7,1,1013.7,100,1013.7,100,13.0,100,12.6,100,203,100,205,100,14.8,100,14.4,100
2022-06-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T09:10:00.000Z,110,2022-06-12T09:16:06.313Z,45.48712,100,-61.14127,100,9.7,100,8.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.5,100,180,100,14.8,100,5,100,0.6,1,3,1,1014.0,1,1014.0,100,1014.0,100,11.5,100,10.8,100,180,100,182,100,14.8,100,14.4,100
2022-06-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-12T09:20:00.000Z,110,2022-06-12T09:23:22.981Z,45.487120000000004,100,-61.14127,100,10.1,100,8.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.1,100,197,100,16.9,100,5,100,0.7,1,3,1,1014.0,1,1014.0,100,1014.0,100,15.1,100,14.4,100,197,100,200,100,16.9,100,16.6,100