sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T00:00:00.000Z,108,2024-04-11T00:03:25.851Z,45.48708,100,-61.1413,100,1.9,100,1.7,100,12.5,100,0.0,100,3.5,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.3,100,2.7,100,11.1,100,1026.1,100,16.6,100,349,100,18.7,100,5,100,1.6,1,3,1,1026.1,1,1026.1,100,1026.0,100,16.6,100,16.2,100,349,100,344,100,18.7,100,19.1,100
2024-04-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T00:10:00.000Z,110,2024-04-11T00:13:14.282Z,45.48707,100,-61.14128,100,2.5,100,2.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,16.9,100,347,100,19.4,100,5,100,1.6,1,3,1,1026.2,1,1026.2,100,1026.2,100,16.9,100,16.6,100,347,100,342,100,19.4,100,18.4,100
2024-04-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T00:20:00.000Z,110,2024-04-11T00:23:12.777Z,45.48707,100,-61.14128,100,1.8,100,1.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,16.2,100,352,100,19.1,100,5,100,1.6,1,3,1,1026.3,1,1026.3,100,1026.2,100,16.2,100,15.8,100,352,100,347,100,19.1,100,18.7,100
2024-04-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T00:30:00.000Z,110,2024-04-11T00:33:26.437Z,45.48707,100,-61.1413,100,1.7,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,15.8,100,348,100,18.7,100,5,100,1.6,1,3,1,1026.3,1,1026.3,100,1026.3,100,15.8,100,15.5,100,348,100,343,100,18.7,100,18.4,100
2024-04-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T00:40:00.000Z,110,2024-04-11T00:43:25.394Z,45.48707,100,-61.1413,100,1.6,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,15.1,100,355,100,16.9,100,5,100,1.7,1,1,1,1026.4,1,1026.4,100,1026.3,100,15.1,100,14.8,100,355,100,350,100,16.9,100,16.9,100
2024-04-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T00:50:00.000Z,110,2024-04-11T00:53:26.675Z,45.48708,100,-61.14128,100,1.5,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,12.6,100,341,100,15.1,100,5,100,1.7,1,1,1,1026.4,1,1026.4,100,1026.4,100,12.6,100,11.9,100,341,100,336,100,15.1,100,14.4,100
2024-04-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T01:00:00.000Z,108,2024-04-11T01:03:26.285Z,45.48708,100,-61.1413,100,1.4,100,1.7,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,6.2,100,3.3,100,12.5,100,1026.4,100,13.3,100,341,100,16.6,100,5,100,1.6,1,1,1,1026.4,1,1026.4,100,1026.4,100,13.3,100,13.0,100,341,100,336,100,16.6,100,16.6,100
2024-04-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T01:10:00.000Z,110,2024-04-11T01:15:27.993Z,45.48708,100,-61.14128,100,1.3,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,11.9,100,341,100,14.0,100,5,100,1.6,1,1,1,1026.5,1,1026.5,100,1026.4,100,11.9,100,11.5,100,341,100,336,100,14.0,100,13.7,100
2024-04-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T01:20:00.000Z,110,2024-04-11T01:22:44.627Z,45.48708,100,-61.14133,100,1.3,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,10.4,100,355,100,12.6,100,5,100,1.6,1,1,1,1026.5,1,1026.5,100,1026.5,100,10.4,100,10.1,100,355,100,350,100,12.6,100,12.2,100
2024-04-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T01:30:00.000Z,110,2024-04-11T01:32:44.062Z,45.48707,100,-61.1413,100,1.2,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,11.2,100,327,100,13.0,100,5,100,1.5,1,1,1,1026.6,1,1026.6,100,1026.6,100,11.2,100,10.8,100,327,100,322,100,13.0,100,12.6,100
2024-04-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T01:40:00.000Z,110,2024-04-11T01:42:41.440Z,45.48705,100,-61.14131999999999,100,1.2,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,11.2,100,346,100,13.0,100,5,100,1.4,1,1,1,1026.6,1,1026.6,100,1026.5,100,11.2,100,10.8,100,346,100,341,100,13.0,100,12.2,100
2024-04-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T01:50:00.000Z,110,2024-04-11T01:52:44.582Z,45.4871,100,-61.14128,100,1.1,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,10.4,100,6,100,13.3,100,5,100,1.3,1,1,1,1026.6,1,1026.6,100,1026.6,100,10.4,100,10.4,100,6,100,1,100,13.3,100,12.6,100
2024-04-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T02:00:00.000Z,108,2024-04-11T02:02:46.882Z,45.48707,100,-61.14127,100,1.1,100,1.7,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,7.6,100,0.2,100,0.2,100,8.3,100,4.7,100,10.0,100,1026.8,100,9.7,100,346,100,11.5,100,5,100,1.5,1,1,1,1026.8,1,1026.8,100,1026.8,100,9.7,100,9.0,100,346,100,341,100,11.5,100,11.2,100
2024-04-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T02:10:00.000Z,110,2024-04-11T02:15:58.905Z,45.48708,100,-61.14131999999999,100,1.1,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,10.1,100,4,100,11.5,100,5,100,1.3,1,1,1,1026.8,1,1026.8,100,1026.8,100,10.1,100,9.7,100,4,100,0,100,11.5,100,10.8,100
2024-04-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T02:20:00.000Z,110,2024-04-11T02:22:59.954Z,45.4871,100,-61.14131999999999,100,1.1,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,9.0,100,18,100,10.8,100,5,100,1.2,1,1,1,1026.9,1,1026.9,100,1026.9,100,9.0,100,9.0,100,18,100,14,100,10.8,100,10.4,100
2024-04-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T02:30:00.000Z,110,2024-04-11T02:32:57.451Z,45.48708,100,-61.14135,100,1.0,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,9.0,100,17,100,10.4,100,5,100,1.2,1,2,1,1027.0,1,1027.0,100,1027.0,100,9.0,100,8.6,100,17,100,13,100,10.4,100,10.4,100
2024-04-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T02:40:00.000Z,110,2024-04-11T02:42:59.254Z,45.48713,100,-61.14133,100,0.9,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,7.6,100,357,100,9.4,100,5,100,1.3,1,3,1,1027.2,1,1027.2,100,1027.2,100,7.6,100,7.2,100,357,100,352,100,9.4,100,9.4,100
2024-04-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T02:50:00.000Z,110,2024-04-11T02:52:58.756Z,45.48708,100,-61.14131999999999,100,1.0,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,7.9,100,335,100,9.4,100,5,100,1.3,1,3,1,1027.4,1,1027.4,100,1027.3,100,7.9,100,7.2,100,335,100,330,100,9.4,100,9.4,100
2024-04-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T03:00:00.000Z,108,2024-04-11T03:02:59.931Z,45.48708,100,-61.1413,100,1.0,100,1.6,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,8.5,100,0.2,100,0.2,100,8.3,100,5.9,100,10.0,100,1027.5,100,7.9,100,347,100,9.4,100,5,100,1.4,1,3,1,1027.5,1,1027.5,100,1027.4,100,7.9,100,7.6,100,347,100,342,100,9.4,100,8.6,100
2024-04-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T03:10:00.000Z,110,2024-04-11T03:16:12.385Z,45.48707,100,-61.14127,100,1.0,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,8.6,100,15,100,9.7,100,5,100,1.3,1,3,1,1027.5,1,1027.5,100,1027.4,100,8.6,100,8.3,100,15,100,11,100,9.7,100,9.4,100
2024-04-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T03:20:00.000Z,110,2024-04-11T03:23:14.581Z,45.4871,100,-61.14133,100,0.9,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,8.6,100,19,100,9.7,100,5,100,1.2,1,3,1,1027.5,1,1027.5,100,1027.4,100,8.6,100,8.6,100,19,100,14,100,9.7,100,9.7,100
2024-04-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T03:30:00.000Z,110,2024-04-11T03:33:18.782Z,45.4871,100,-61.14133,100,0.8,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,9.7,100,28,100,11.2,100,5,100,1.1,1,3,1,1027.5,1,1027.5,100,1027.4,100,9.7,100,9.4,100,28,100,23,100,11.2,100,11.5,100
2024-04-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T03:40:00.000Z,110,2024-04-11T03:43:17.102Z,45.4871,100,-61.14128,100,0.8,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,11.9,100,31,100,13.7,100,5,100,1.3,1,3,1,1027.6,1,1027.6,100,1027.6,100,11.9,100,11.9,100,31,100,26,100,13.7,100,13.7,100
2024-04-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T03:50:00.000Z,110,2024-04-11T03:53:20.822Z,45.48707,100,-61.14128,100,0.6,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,13.7,100,47,100,15.5,100,5,100,1.2,1,2,1,1027.6,1,1027.6,100,1027.5,100,13.7,100,13.3,100,47,100,42,100,15.5,100,15.1,100
2024-04-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T04:00:00.000Z,108,2024-04-11T04:03:18.229Z,45.48707,100,-61.14128,100,0.8,100,1.6,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,8.6,100,0.2,100,0.2,100,9.1,100,6.0,100,10.5,100,1027.6,100,13.3,100,48,100,15.1,100,5,100,1.2,1,1,1,1027.6,1,1027.6,100,1027.6,100,13.3,100,13.0,100,48,100,43,100,15.1,100,15.1,100
2024-04-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T04:10:00.000Z,110,2024-04-11T04:16:17.985Z,45.48707,100,-61.1413,100,0.8,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,11.2,100,54,100,14.8,100,5,100,1.2,1,1,1,1027.7,1,1027.7,100,1027.7,100,11.2,100,11.2,100,54,100,49,100,14.8,100,15.1,100
2024-04-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T04:20:00.000Z,110,2024-04-11T04:23:30.633Z,45.48707,100,-61.1413,100,0.8,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,9.7,100,48,100,11.2,100,5,100,1.3,1,2,1,1027.8,1,1027.8,100,1027.8,100,9.7,100,9.7,100,48,100,44,100,11.2,100,11.2,100
2024-04-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T04:30:00.000Z,110,2024-04-11T04:33:29.438Z,45.48708,100,-61.14128,100,0.7,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,9.4,100,49,100,11.5,100,5,100,1.2,1,2,1,1027.8,1,1027.8,100,1027.8,100,9.4,100,9.0,100,49,100,44,100,11.5,100,11.5,100
2024-04-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T04:40:00.000Z,110,2024-04-11T04:43:35.643Z,45.48705,100,-61.1413,100,0.6,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,9.7,100,58,100,12.6,100,5,100,1.4,1,1,1,1027.9,1,1027.9,100,1027.9,100,9.7,100,9.4,100,58,100,53,100,12.6,100,12.6,100
2024-04-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T04:50:00.000Z,110,2024-04-11T04:53:31.077Z,45.48708,100,-61.1413,100,0.5,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,13.3,100,75,100,15.1,100,5,100,1.2,1,1,1,1027.9,1,1027.9,100,1027.8,100,13.3,100,13.3,100,75,100,70,100,15.1,100,15.5,100
2024-04-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T05:00:00.000Z,108,2024-04-11T05:03:33.660Z,45.48707,100,-61.1413,100,0.3,100,1.6,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,7.4,100,0.1,100,0.2,100,7.9,100,5.4,100,10.0,100,1028.0,100,14.4,100,84,100,17.3,100,5,100,1.2,1,1,1,1028.0,1,1028.0,100,1027.9,100,14.4,100,14.4,100,84,100,79,100,17.3,100,17.3,100
2024-04-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T05:10:00.000Z,110,2024-04-11T05:16:36.019Z,45.48705,100,-61.14135,100,0.1,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,12.6,100,90,100,15.5,100,5,100,1.4,1,1,1,1028.2,1,1028.2,100,1028.1,100,12.6,100,12.2,100,90,100,85,100,15.5,100,15.8,100
2024-04-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T05:20:00.000Z,110,2024-04-11T05:23:35.652Z,45.48707,100,-61.14133,100,0.1,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,10.4,100,89,100,12.2,100,5,100,1.4,1,2,1,1028.3,1,1028.3,100,1028.3,100,10.4,100,10.1,100,89,100,84,100,12.2,100,12.2,100
2024-04-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T05:30:00.000Z,110,2024-04-11T05:32:43.944Z,45.48705,100,-61.14131999999999,100,0.3,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,11.9,100,101,100,18.4,100,5,100,1.3,1,3,1,1028.3,1,1028.3,100,1028.3,100,11.9,100,11.9,100,101,100,96,100,18.4,100,18.4,100
2024-04-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T05:40:00.000Z,110,2024-04-11T05:42:41.820Z,45.48707,100,-61.14135,100,0.4,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,16.9,100,108,100,20.9,100,5,100,1.1,1,2,1,1028.3,1,1028.3,100,1028.2,100,16.9,100,16.6,100,108,100,103,100,20.9,100,21.2,100
2024-04-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T05:50:00.000Z,110,2024-04-11T05:52:48.224Z,45.4871,100,-61.14131999999999,100,0.4,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,14.8,100,115,100,19.1,100,5,100,1.1,1,3,1,1028.4,1,1028.4,100,1028.4,100,14.8,100,14.4,100,115,100,110,100,19.1,100,19.1,100
2024-04-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T06:00:00.000Z,108,2024-04-11T06:03:40.724Z,45.48708,100,-61.14133,100,0.4,100,1.6,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,5.6,100,0.2,100,0.2,100,7.9,100,3.6,100,11.8,100,1028.3,100,18.4,100,114,100,22.7,100,5,100,0.9,1,3,1,1028.3,1,1028.3,100,1028.3,100,18.4,100,18.0,100,114,100,109,100,22.7,100,22.7,100
2024-04-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T06:10:00.000Z,110,2024-04-11T06:15:57.627Z,45.48708,100,-61.14135,100,0.4,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,14.8,100,121,100,19.4,100,5,100,1.1,1,3,1,1028.6,1,1028.6,100,1028.5,100,14.8,100,14.4,100,121,100,116,100,19.4,100,19.1,100
2024-04-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T06:20:00.000Z,110,2024-04-11T06:22:56.735Z,45.48708,100,-61.14133,100,0.3,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,13.7,100,130,100,17.3,100,5,100,1.5,1,3,1,1028.9,1,1028.9,100,1028.9,100,13.7,100,13.7,100,130,100,125,100,17.3,100,16.9,100
2024-04-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T06:30:00.000Z,110,2024-04-11T06:32:59.345Z,45.48708,100,-61.14133,100,0.3,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,13.0,100,130,100,15.5,100,5,100,1.5,1,3,1,1029.0,1,1029.0,100,1028.9,100,13.0,100,12.6,100,130,100,125,100,15.5,100,15.5,100
2024-04-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T06:40:00.000Z,110,2024-04-11T06:42:55.900Z,45.48708,100,-61.14131999999999,100,0.3,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,10.1,100,138,100,13.7,100,5,100,1.5,1,3,1,1029.1,1,1029.1,100,1029.1,100,10.1,100,9.7,100,138,100,133,100,13.7,100,13.7,100
2024-04-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T06:50:00.000Z,110,2024-04-11T06:53:00.112Z,45.48708,100,-61.14135,100,0.3,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,11.9,100,125,100,14.0,100,5,100,1.6,1,3,1,1029.2,1,1029.2,100,1029.1,100,11.9,100,11.5,100,125,100,119,100,14.0,100,14.0,100
2024-04-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T07:00:00.000Z,108,2024-04-11T07:03:02.724Z,45.4871,100,-61.14135,100,0.3,100,1.6,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,5.2,100,3.1,100,11.8,100,1029.1,100,11.9,100,116,100,14.4,100,5,100,1.5,1,3,1,1029.1,1,1029.1,100,1029.1,100,11.9,100,11.5,100,116,100,111,100,14.4,100,14.4,100
2024-04-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T07:10:00.000Z,110,2024-04-11T07:16:15.933Z,45.48708,100,-61.14133,100,0.3,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,9.7,100,123,100,12.2,100,5,100,1.5,1,3,1,1029.2,1,1029.2,100,1029.1,100,9.7,100,9.0,100,123,100,118,100,12.2,100,11.9,100
2024-04-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T07:20:00.000Z,110,2024-04-11T07:23:13.344Z,45.4871,100,-61.14135,100,0.3,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,7.9,100,124,100,10.4,100,5,100,1.4,1,1,1,1029.3,1,1029.3,100,1029.2,100,7.9,100,7.6,100,124,100,119,100,10.4,100,9.7,100
2024-04-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T07:30:00.000Z,110,2024-04-11T07:33:14.062Z,45.48708,100,-61.14135,100,0.3,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,9.0,100,126,100,10.4,100,5,100,1.3,1,1,1,1029.2,1,1029.2,100,1029.1,100,9.0,100,8.3,100,126,100,121,100,10.4,100,10.4,100
2024-04-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T07:40:00.000Z,110,2024-04-11T07:43:17.042Z,45.48708,100,-61.14135,100,0.3,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,9.7,100,114,100,14.4,100,5,100,1.2,1,1,1,1029.1,1,1029.1,100,1029.1,100,9.7,100,9.0,100,114,100,109,100,14.4,100,13.3,100
2024-04-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T07:50:00.000Z,110,2024-04-11T07:53:11.799Z,45.48708,100,-61.14133,100,-0.1,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,7.9,100,94,100,10.4,100,5,100,1.3,1,1,1,1029.1,1,1029.1,100,1029.1,100,7.9,100,7.2,100,94,100,88,100,10.4,100,9.7,100
2024-04-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T08:00:00.000Z,108,2024-04-11T08:04:19.188Z,45.4871,100,-61.141369999999995,100,-0.2,100,1.6,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,5.4,100,0.2,100,0.2,100,7.7,100,3.7,100,12.5,100,1029.0,100,8.6,100,96,100,11.9,100,5,100,1.1,1,1,1,1029.0,1,1029.0,100,1029.0,100,8.6,100,7.9,100,96,100,90,100,11.9,100,11.9,100
2024-04-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T08:10:00.000Z,110,2024-04-11T08:16:29.729Z,45.4871,100,-61.1414,100,-0.1,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,7.6,100,105,100,9.7,100,5,100,1.0,1,1,1,1029.2,1,1029.2,100,1029.1,100,7.6,100,6.8,100,105,100,99,100,9.7,100,9.0,100
2024-04-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T08:20:00.000Z,110,2024-04-11T08:23:29.067Z,45.48707,100,-61.14135,100,-0.2,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,9.0,100,105,100,11.5,100,5,100,0.9,1,1,1,1029.2,1,1029.2,100,1029.2,100,9.0,100,8.6,100,105,100,100,100,11.5,100,10.8,100
2024-04-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T08:30:00.000Z,110,2024-04-11T08:33:30.509Z,45.48707,100,-61.14138000000001,100,-0.2,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,10.4,100,100,100,13.3,100,5,100,1.0,1,1,1,1029.3,1,1029.3,100,1029.3,100,10.4,100,9.7,100,100,100,94,100,13.3,100,13.0,100
2024-04-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T08:40:00.000Z,110,2024-04-11T08:43:28.785Z,45.48707,100,-61.14135,100,0.2,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,14.0,100,133,100,17.3,100,5,100,1.1,1,1,1,1029.4,1,1029.4,100,1029.4,100,14.0,100,13.7,100,133,100,128,100,17.3,100,16.6,100
2024-04-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T08:50:00.000Z,110,2024-04-11T08:53:27.330Z,45.48707,100,-61.14135,100,0.3,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,14.4,100,139,100,16.6,100,5,100,1.1,1,1,1,1029.5,1,1029.5,100,1029.4,100,14.4,100,14.0,100,139,100,134,100,16.6,100,16.6,100
2024-04-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T09:00:00.000Z,108,2024-04-11T09:03:36.319Z,45.48708,100,-61.1414,100,0.3,100,1.6,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,4.1,100,0.2,100,0.2,100,5.2,100,3.0,100,11.8,100,1029.6,100,13.3,100,145,100,16.9,100,5,100,1.3,1,1,1,1029.6,1,1029.6,100,1029.6,100,13.3,100,13.0,100,145,100,139,100,16.9,100,16.2,100
2024-04-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T09:10:00.000Z,110,2024-04-11T09:16:45.744Z,45.48708,100,-61.14138000000001,100,0.3,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,12.6,100,152,100,15.1,100,5,100,1.2,1,1,1,1029.7,1,1029.7,100,1029.7,100,12.6,100,12.2,100,152,100,147,100,15.1,100,14.8,100
2024-04-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-11T09:20:00.000Z,110,2024-04-11T09:23:48.958Z,45.48707,100,-61.1414,100,0.3,100,1.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,12.6,100,150,100,15.1,100,5,100,0.9,1,3,1,1029.8,1,1029.8,100,1029.8,100,12.6,100,12.2,100,150,100,145,100,15.1,100,15.1,100