timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-02-02 00:09:01+00:00,335.6047,2.54,12.65,47.84626,-54.09684
2022-02-02 00:19:00+00:00,339.6613,2.52,12.57,47.84626,-54.09684
2022-02-02 00:29:00+00:00,342.338,2.52,12.57,47.84626,-54.09684
2022-02-02 00:39:00+00:00,340.4797,2.5,12.57,47.84626,-54.09684
2022-02-02 00:49:00+00:00,339.1613,2.5,12.57,47.84626,-54.09684
2022-02-02 00:59:00+00:00,338.2097,2.5,12.57,47.84626,-54.09684
2022-02-02 01:09:00+00:00,332.9380000000001,2.5,12.57,47.84626,-54.09684
2022-02-02 01:19:01+00:00,330.0363,2.51,12.57,47.84626,-54.09684
2022-02-02 01:29:01+00:00,328.8947,2.51,12.57,47.84626,-54.09684
2022-02-02 01:39:01+00:00,323.0096,2.5,12.57,47.84626,-54.09684
2022-02-02 01:49:01+00:00,313.943,2.5,12.57,47.84626,-54.09684
2022-02-02 01:59:01+00:00,309.2097,2.39,12.57,47.84626,-54.09684
2022-02-02 02:09:01+00:00,303.1313,2.13,12.57,47.84626,-54.09684
2022-02-02 02:19:00+00:00,297.8363,1.8,12.57,47.84626,-54.09684
2022-02-02 02:29:00+00:00,288.7447,1.8,12.57,47.84626,-54.09684
2022-02-02 02:39:00+00:00,279.3931,1.96,12.57,47.84626,-54.09684
2022-02-02 02:49:00+00:00,270.7547,1.8,12.57,47.84626,-54.09684
2022-02-02 02:59:00+00:00,262.0464,1.8,12.57,47.84626,-54.09684
2022-02-02 03:09:00+00:00,254.2414,2.31,12.57,47.84626,-54.09684
2022-02-02 03:19:00+00:00,247.3614,2.41,12.57,47.84626,-54.09684
2022-02-02 03:29:00+00:00,240.7298,2.4,12.57,47.84626,-54.09684
2022-02-02 03:39:00+00:00,233.2181,2.5,12.57,47.84626,-54.09684
2022-02-02 03:49:00+00:00,224.2714,2.5,12.57,47.84626,-54.09684
2022-02-02 03:59:00+00:00,216.9097,2.5,12.57,47.84626,-54.09684
2022-02-02 04:09:00+00:00,212.0515,2.5,12.57,47.84626,-54.09684
2022-02-02 04:19:00+00:00,206.6281,2.5,12.57,47.84626,-54.09684
2022-02-02 04:29:00+00:00,199.9548,2.5,12.57,47.84626,-54.09684
2022-02-02 04:39:00+00:00,189.8782,2.3,12.57,47.84626,-54.09684
2022-02-02 04:49:00+00:00,184.3965,2.23,12.57,47.84626,-54.09684
2022-02-02 04:59:00+00:00,183.8448,2.35,12.57,47.84626,-54.09684
2022-02-02 05:09:00+00:00,178.4715,2.14,12.57,47.84626,-54.09684
2022-02-02 05:19:01+00:00,171.9415,1.8,12.49,47.84626,-54.09684
2022-02-02 05:29:01+00:00,167.2715,1.8,12.49,47.84626,-54.09684
2022-02-02 05:39:01+00:00,165.7898,2.08,12.49,47.84626,-54.09684
2022-02-02 05:49:01+00:00,164.3981,2.0,12.49,47.84626,-54.09684
2022-02-02 05:59:01+00:00,162.1298,1.7,12.49,47.84626,-54.09684
2022-02-02 06:09:01+00:00,164.1082,1.6,12.49,47.84626,-54.09684
2022-02-02 06:19:01+00:00,167.0315,1.77,12.49,47.84626,-54.09684
2022-02-02 06:29:01+00:00,164.7431,2.09,12.49,47.84626,-54.09684
2022-02-02 06:39:01+00:00,163.5582,2.33,12.49,47.84626,-54.09684
2022-02-02 06:49:01+00:00,170.7581,2.4,12.49,47.84626,-54.09684
2022-02-02 06:59:01+00:00,176.0998,2.49,12.49,47.84626,-54.09684
2022-02-02 07:09:01+00:00,177.6665,2.5,12.49,47.84626,-54.09684
2022-02-02 07:19:00+00:00,181.5365,2.5,12.49,47.84626,-54.09684
2022-02-02 07:29:00+00:00,187.4548,2.5,12.49,47.84626,-54.09684
2022-02-02 07:39:00+00:00,191.2415,2.5,12.49,47.84626,-54.09684
2022-02-02 07:49:00+00:00,194.6064,2.5,12.49,47.84626,-54.09684
2022-02-02 07:59:00+00:00,200.6381,2.5,12.49,47.84626,-54.09684
2022-02-02 08:09:00+00:00,204.8898,2.5,12.49,47.84626,-54.09684
2022-02-02 09:19:00+00:00,249.403,2.5,12.49,47.84626,-54.09684
2022-02-02 09:29:00+00:00,258.8614,2.5,12.49,47.84626,-54.09684
2022-02-02 09:39:00+00:00,267.8431,2.4,12.49,47.84626,-54.09684
2022-02-02 09:49:00+00:00,275.2448,2.2,12.49,47.84626,-54.09684
2022-02-02 09:59:00+00:00,283.503,2.2,12.49,47.84626,-54.09684
2022-02-02 10:09:00+00:00,294.8263,2.23,12.49,47.84626,-54.09684
2022-02-02 10:19:00+00:00,301.698,2.45,12.49,47.84626,-54.09684
2022-02-02 10:29:00+00:00,309.7263,2.5,12.49,47.84626,-54.09684
2022-02-02 10:39:00+00:00,320.0314,2.6,12.49,47.84626,-54.09684
2022-02-02 10:49:00+00:00,331.1696,2.6,12.49,47.84626,-54.09684
2022-02-02 10:59:00+00:00,336.908,2.67,12.49,47.84626,-54.09684
2022-02-02 11:09:00+00:00,345.0696,2.69,12.49,47.84626,-54.09684
2022-02-02 11:19:00+00:00,353.5913,2.61,12.41,47.84626,-54.09684
2022-02-02 11:29:00+00:00,363.1296,2.6,12.41,47.84626,-54.09684
2022-02-02 11:39:00+00:00,368.8179,2.6,12.41,47.84626,-54.09684
2022-02-02 11:49:00+00:00,373.4963,2.6,12.41,47.84626,-54.09684
2022-02-02 11:59:00+00:00,376.9163,2.6,12.41,47.84626,-54.09684
2022-02-02 12:09:00+00:00,381.6346,2.6,12.41,47.84626,-54.09684
2022-02-02 12:19:00+00:00,384.7913,2.6,12.49,47.84626,-54.09684
2022-02-02 12:29:00+00:00,386.3163,2.6,12.49,47.84626,-54.09684
2022-02-02 12:39:00+00:00,389.8613,2.6,12.49,47.84626,-54.09684
2022-02-02 12:49:00+00:00,394.5779,2.6,12.49,47.84626,-54.09684
2022-02-02 12:59:00+00:00,394.4713,2.58,12.49,47.84626,-54.09684
2022-02-02 13:09:00+00:00,391.7379,2.56,12.49,47.84626,-54.09684
2022-02-02 13:19:00+00:00,388.5397,2.57,12.81,47.84626,-54.09684
2022-02-02 13:29:00+00:00,384.3063,2.54,12.81,47.84626,-54.09684
2022-02-02 13:39:00+00:00,380.8813,2.5,12.81,47.84626,-54.09684
2022-02-02 13:49:00+00:00,377.9698,1.92,12.81,47.84626,-54.09684
2022-02-02 13:59:00+00:00,373.0296,1.77,12.81,47.84626,-54.09684
2022-02-02 14:09:00+00:00,364.2413,1.7,12.81,47.84626,-54.09684
2022-02-02 14:19:00+00:00,358.048,1.79,13.68,47.84626,-54.09684
2022-02-02 14:29:00+00:00,352.31300000000016,1.8,13.68,47.84626,-54.09684
2022-02-02 14:39:00+00:00,343.5696,1.87,13.68,47.84626,-54.09684
2022-02-02 14:49:00+00:00,333.5397,2.05,13.68,47.84626,-54.09684
2022-02-02 14:59:00+00:00,328.658,2.2,13.68,47.84626,-54.09684
2022-02-02 15:09:00+00:00,316.933,2.3,13.68,47.84626,-54.09684
2022-02-02 15:19:00+00:00,305.7547,2.39,15.2,47.84626,-54.09684
2022-02-02 15:29:00+00:00,297.0514,2.5,15.2,47.84626,-54.09684
2022-02-02 15:39:00+00:00,286.7281,2.5,15.2,47.84626,-54.09684
2022-02-02 15:49:00+00:00,272.7714,2.5,15.2,47.84626,-54.09684
2022-02-02 15:59:00+00:00,260.6664,2.5,15.2,47.84626,-54.09684
2022-02-02 16:09:00+00:00,253.0864,2.5,15.2,47.84626,-54.09684
2022-02-02 16:19:00+00:00,241.7748,2.5,14.8,47.84626,-54.09684
2022-02-02 16:29:00+00:00,228.2698,2.5,14.8,47.84626,-54.09684
2022-02-02 16:39:00+00:00,218.1664,2.51,14.8,47.84626,-54.09684
2022-02-02 16:49:00+00:00,211.8015,2.53,14.8,47.84626,-54.09684
2022-02-02 16:59:00+00:00,205.2914,2.53,14.8,47.84626,-54.09684
2022-02-02 17:09:00+00:00,193.8798,2.53,14.8,47.84626,-54.09684
2022-02-02 17:19:01+00:00,185.5714,2.5,14.72,47.84626,-54.09684
2022-02-02 17:29:01+00:00,182.7382,2.5,14.72,47.84626,-54.09684
2022-02-02 17:39:01+00:00,174.2982,2.5,14.72,47.84626,-54.09684
2022-02-02 17:49:01+00:00,165.1031,2.2,14.72,47.84626,-54.09684
2022-02-02 17:59:01+00:00,163.5732,2.2,14.72,47.84626,-54.09684
2022-02-02 18:09:01+00:00,160.1315,2.2,14.72,47.84626,-54.09684
2022-02-02 18:19:00+00:00,155.0049,2.25,14.64,47.84626,-54.09684
2022-02-02 18:29:00+00:00,154.7865,2.3,14.64,47.84626,-54.09684
2022-02-02 18:39:00+00:00,154.8782,2.4,14.64,47.84626,-54.09684
2022-02-02 18:49:00+00:00,154.4166,2.5,14.64,47.84626,-54.09684
2022-02-02 18:59:00+00:00,152.4948,2.59,14.64,47.84626,-54.09684
2022-02-02 19:09:00+00:00,153.1315,2.6,14.64,47.84626,-54.09684
2022-02-02 19:19:00+00:00,153.9549,2.6,14.08,47.84626,-54.09684
2022-02-02 19:29:00+00:00,153.5732,2.66,14.08,47.84626,-54.09684
2022-02-02 19:39:00+00:00,161.6331,2.68,14.08,47.84626,-54.09684
2022-02-02 19:49:00+00:00,166.9198,2.7,14.08,47.84626,-54.09684
2022-02-02 19:59:00+00:00,163.5498,2.7,14.08,47.84626,-54.09684
2022-02-02 20:09:00+00:00,165.9281,2.7,14.08,47.84626,-54.09684
2022-02-02 20:19:00+00:00,173.1198,2.7,13.76,47.84626,-54.09684
2022-02-02 20:29:00+00:00,173.3398,2.73,13.76,47.84626,-54.09684
2022-02-02 20:39:00+00:00,171.2398,2.73,13.76,47.84626,-54.09684
2022-02-02 20:49:00+00:00,179.2964,2.73,13.76,47.84626,-54.09684
2022-02-02 20:59:00+00:00,186.3031,2.74,13.76,47.84626,-54.09684
2022-02-02 21:09:00+00:00,182.7598,2.76,13.76,47.84626,-54.09684
2022-02-02 21:19:00+00:00,186.5881,2.75,13.37,47.84626,-54.09684
2022-02-02 21:29:00+00:00,199.0197,2.75,13.37,47.84626,-54.09684
2022-02-02 21:39:00+00:00,204.2698,2.77,13.37,47.84626,-54.09684
2022-02-02 21:49:00+00:00,207.7881,2.78,13.37,47.84626,-54.09684
2022-02-02 21:59:00+00:00,217.3981,2.77,13.37,47.84626,-54.09684
2022-02-02 22:09:00+00:00,223.8681,2.77,13.37,47.84626,-54.09684
2022-02-02 22:19:00+00:00,226.4764,2.78,12.97,47.84626,-54.09684
2022-02-02 22:29:00+00:00,234.5664,2.78,12.97,47.84626,-54.09684
2022-02-02 22:39:00+00:00,246.2531,2.79,12.97,47.84626,-54.09684
2022-02-02 22:49:00+00:00,254.0331,2.79,12.97,47.84626,-54.09684
2022-02-02 22:59:00+00:00,263.6264,2.8,12.97,47.84626,-54.09684
2022-02-02 23:09:00+00:00,274.7914,2.79,12.97,47.84626,-54.09684
2022-02-02 23:19:00+00:00,280.858,2.76,12.65,47.84626,-54.09684
2022-02-02 23:29:00+00:00,286.4163,2.77,12.65,47.84626,-54.09684
2022-02-02 23:39:00+00:00,296.0997,2.78,12.65,47.84626,-54.09684
2022-02-02 23:49:00+00:00,306.0364,2.79,12.65,47.84626,-54.09684
2022-02-02 23:59:00+00:00,306.3614,2.79,12.65,47.84626,-54.09684
