timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-09-21 00:00:00+00:00,381.2079,14.62,12.89,47.84626,-54.09684
2017-09-21 00:10:00+00:00,379.5796,14.62,12.81,47.84626,-54.09684
2017-09-21 00:20:00+00:00,379.8412,14.63,12.89,47.84626,-54.09684
2017-09-21 00:30:00+00:00,380.8463,14.65,12.89,47.84626,-54.09684
2017-09-21 00:40:00+00:00,377.3279,14.61,12.97,47.84626,-54.09684
2017-09-21 00:50:00+00:00,369.8947,14.61,12.97,47.84626,-54.09684
2017-09-21 01:00:00+00:00,365.3445,14.61,12.89,47.84626,-54.09684
2017-09-21 01:10:00+00:00,363.0046,14.63,12.81,47.84626,-54.09684
2017-09-21 01:20:00+00:00,357.8063,14.64,12.89,47.84626,-54.09684
2017-09-21 01:30:00+00:00,351.3196,14.63,12.89,47.84626,-54.09684
2017-09-21 01:40:00+00:00,347.0179,14.64,12.97,47.84626,-54.09684
2017-09-21 01:50:00+00:00,341.2679,14.65,12.97,47.84626,-54.09684
2017-09-21 02:00:00+00:00,333.343,14.65,12.89,47.84626,-54.09684
2017-09-21 02:10:00+00:00,328.1863,14.64,12.81,47.84626,-54.09684
2017-09-21 02:20:00+00:00,323.5696,14.64,12.89,47.84626,-54.09684
2017-09-21 02:30:00+00:00,314.548,14.65,12.89,47.84626,-54.09684
2017-09-21 02:40:00+00:00,304.978,14.69,12.97,47.84626,-54.09684
2017-09-21 02:50:00+00:00,297.4897,14.68,12.97,47.84626,-54.09684
2017-09-21 03:00:00+00:00,287.7997,14.68,12.89,47.84626,-54.09684
2017-09-21 03:10:00+00:00,276.2747,14.64,12.81,47.84626,-54.09684
2017-09-21 03:20:00+00:00,266.0597,14.64,12.89,47.84626,-54.09684
2017-09-21 03:30:00+00:00,256.5198,14.68,12.89,47.84626,-54.09684
2017-09-21 03:40:00+00:00,246.8481,14.69,12.97,47.84626,-54.09684
2017-09-21 03:50:00+00:00,238.3814,14.7,12.97,47.84626,-54.09684
2017-09-21 04:00:00+00:00,229.2164,14.7,12.89,47.84626,-54.09684
2017-09-21 04:10:00+00:00,218.1881,14.7,12.81,47.84626,-54.09684
2017-09-21 04:20:00+00:00,207.7947,14.7,12.89,47.84626,-54.09684
2017-09-21 04:30:00+00:00,201.5765,14.7,12.89,47.84626,-54.09684
2017-09-21 04:40:00+00:00,194.7997,14.7,12.89,47.84626,-54.09684
2017-09-21 04:50:00+00:00,186.9648,14.7,12.97,47.84626,-54.09684
2017-09-21 05:00:00+00:00,185.0981,14.7,12.89,47.84626,-54.09684
2017-09-21 05:10:00+00:00,182.8515,14.7,12.81,47.84626,-54.09684
2017-09-21 05:20:00+00:00,176.5532,14.7,12.89,47.84626,-54.09684
2017-09-21 05:30:00+00:00,177.0665,14.7,12.89,47.84626,-54.09684
2017-09-21 05:40:00+00:00,181.8282,14.7,12.89,47.84626,-54.09684
2017-09-21 05:50:00+00:00,181.3814,14.7,12.97,47.84626,-54.09684
2017-09-21 06:00:00+00:00,179.4998,14.7,12.89,47.84626,-54.09684
2017-09-21 06:10:00+00:00,185.7115,14.7,12.81,47.84626,-54.09684
2017-09-21 06:20:00+00:00,191.4781,14.7,12.89,47.84626,-54.09684
2017-09-21 06:30:00+00:00,187.4798,14.7,12.89,47.84626,-54.09684
2017-09-21 06:40:00+00:00,191.6998,14.7,12.89,47.84626,-54.09684
2017-09-21 06:50:00+00:00,202.7814,14.7,12.97,47.84626,-54.09684
2017-09-21 07:00:00+00:00,204.1581,14.7,12.89,47.84626,-54.09684
2017-09-21 07:10:00+00:00,205.3665,14.7,12.81,47.84626,-54.09684
2017-09-21 07:20:00+00:00,212.3498,14.7,12.89,47.84626,-54.09684
2017-09-21 07:30:00+00:00,217.1581,14.7,12.89,47.84626,-54.09684
2017-09-21 07:40:00+00:00,216.2331,14.7,12.89,47.84626,-54.09684
2017-09-21 07:50:00+00:00,220.8631,14.7,12.97,47.84626,-54.09684
2017-09-21 08:00:00+00:00,230.8048,14.7,12.89,47.84626,-54.09684
2017-09-21 08:10:00+00:00,233.1181,14.7,12.81,47.84626,-54.09684
2017-09-21 08:20:00+00:00,232.5164,14.7,12.89,47.84626,-54.09684
2017-09-21 08:30:00+00:00,239.7797,14.7,12.89,47.84626,-54.09684
2017-09-21 08:40:00+00:00,247.1931,14.7,12.89,47.84626,-54.09684
2017-09-21 08:50:00+00:00,249.5064,14.7,12.89,47.84626,-54.09684
2017-09-21 09:00:00+00:00,254.7531,14.7,12.89,47.84626,-54.09684
2017-09-21 09:10:00+00:00,265.0731,14.7,12.81,47.84626,-54.09684
2017-09-21 09:20:00+00:00,272.5447,14.7,12.89,47.84626,-54.09684
2017-09-21 09:30:00+00:00,277.0447,14.7,12.89,47.84626,-54.09684
2017-09-21 09:40:00+00:00,284.278,14.69,12.89,47.84626,-54.09684
2017-09-21 09:50:00+00:00,292.7447,14.69,12.89,47.84626,-54.09684
2017-09-21 10:00:00+00:00,294.8097,14.69,12.97,47.84626,-54.09684
2017-09-21 10:10:00+00:00,300.8097,14.69,13.05,47.84626,-54.09684
2017-09-21 10:20:00+00:00,310.9764,14.69,13.05,47.84626,-54.09684
2017-09-21 10:30:00+00:00,318.9847,14.68,13.05,47.84626,-54.09684
2017-09-21 10:40:00+00:00,325.1563,14.67,13.29,47.84626,-54.09684
2017-09-21 10:50:00+00:00,334.5646,14.67,13.68,47.84626,-54.09684
2017-09-21 11:00:00+00:00,344.1229,14.68,13.84,47.84626,-54.09684
2017-09-21 11:10:00+00:00,349.7946,14.68,13.92,47.84626,-54.09684
2017-09-21 11:20:00+00:00,354.3229,14.66,13.84,47.84626,-54.09684
2017-09-21 11:30:00+00:00,357.8879,14.67,13.68,47.84626,-54.09684
2017-09-21 11:40:00+00:00,360.7863,14.68,13.53,47.84626,-54.09684
2017-09-21 11:50:00+00:00,364.6463,14.69,13.6,47.84626,-54.09684
2017-09-21 12:00:00+00:00,367.1396,14.7,14.08,47.84626,-54.09684
2017-09-21 12:10:00+00:00,367.5163,14.7,14.16,47.84626,-54.09684
2017-09-21 12:20:00+00:00,368.3863,14.7,13.44,47.84626,-54.09684
2017-09-21 12:30:00+00:00,370.3145,14.7,13.44,47.84626,-54.09684
2017-09-21 12:40:00+00:00,368.4029,14.7,13.44,47.84626,-54.09684
2017-09-21 12:50:00+00:00,365.9612,14.7,13.44,47.84626,-54.09684
2017-09-21 13:00:00+00:00,366.4563,14.7,13.6,47.84626,-54.09684
2017-09-21 13:10:00+00:00,364.8396,14.7,13.6,47.84626,-54.09684
2017-09-21 13:20:00+00:00,356.3679,14.7,13.53,47.84626,-54.09684
2017-09-21 13:30:00+00:00,351.0113,14.7,13.44,47.84626,-54.09684
2017-09-21 13:40:00+00:00,346.8146,14.7,13.53,47.84626,-54.09684
2017-09-21 13:50:00+00:00,339.148,14.7,13.44,47.84626,-54.09684
2017-09-21 14:00:00+00:00,334.9963,14.7,13.53,47.84626,-54.09684
2017-09-21 14:10:00+00:00,332.5596,14.7,13.53,47.84626,-54.09684
2017-09-21 14:20:00+00:00,323.8612,14.7,13.44,47.84626,-54.09684
2017-09-21 14:30:00+00:00,317.2564,14.78,13.6,47.84626,-54.09684
2017-09-21 14:40:00+00:00,316.0597,14.8,13.44,47.84626,-54.09684
2017-09-21 14:50:00+00:00,309.2646,14.79,13.44,47.84626,-54.09684
2017-09-21 15:00:00+00:00,298.288,14.8,13.44,47.84626,-54.09684
2017-09-21 15:10:00+00:00,288.5247,14.89,13.6,47.84626,-54.09684
2017-09-21 15:20:00+00:00,281.4631,14.8,13.68,47.84626,-54.09684
2017-09-21 15:30:00+00:00,270.5431,14.86,13.92,47.84626,-54.09684
2017-09-21 15:40:00+00:00,258.6064,14.9,13.44,47.84626,-54.09684
2017-09-21 15:50:00+00:00,249.3681,14.9,13.44,47.84626,-54.09684
2017-09-21 16:00:00+00:00,240.5564,14.9,13.44,47.84626,-54.09684
2017-09-21 16:10:00+00:00,231.7747,14.9,13.68,47.84626,-54.09684
2017-09-21 16:20:00+00:00,222.5897,14.9,13.44,47.84626,-54.09684
2017-09-21 16:30:00+00:00,213.6515,14.9,13.44,47.84626,-54.09684
2017-09-21 16:40:00+00:00,206.0565,14.9,13.6,47.84626,-54.09684
2017-09-21 16:50:00+00:00,197.1948,14.96,13.44,47.84626,-54.09684
2017-09-21 17:00:00+00:00,189.6481,14.99,13.44,47.84626,-54.09684
2017-09-21 17:10:00+00:00,185.5565,14.96,13.53,47.84626,-54.09684
2017-09-21 17:20:00+00:00,181.7731,14.9,13.68,47.84626,-54.09684
2017-09-21 17:30:00+00:00,175.7582,14.92,14.24,47.84626,-54.09684
2017-09-21 17:40:00+00:00,171.1065,15.14,13.53,47.84626,-54.09684
2017-09-21 17:50:00+00:00,172.2781,15.1,13.84,47.84626,-54.09684
2017-09-21 18:00:00+00:00,174.2898,14.9,13.68,47.84626,-54.09684
2017-09-21 18:10:00+00:00,174.2315,14.91,13.68,47.84626,-54.09684
2017-09-21 18:20:00+00:00,173.8298,15.0,13.68,47.84626,-54.09684
2017-09-21 18:30:00+00:00,174.9331,14.9,13.68,47.84626,-54.09684
2017-09-21 18:40:00+00:00,179.4548,14.97,13.68,47.84626,-54.09684
2017-09-21 18:50:00+00:00,184.4514,14.99,13.68,47.84626,-54.09684
2017-09-21 19:00:00+00:00,186.0515,15.09,13.53,47.84626,-54.09684
2017-09-21 19:10:00+00:00,188.8264,15.29,13.37,47.84626,-54.09684
2017-09-21 19:20:00+00:00,196.8581,15.2,13.37,47.84626,-54.09684
2017-09-21 19:30:00+00:00,203.7148,15.2,13.37,47.84626,-54.09684
2017-09-21 19:40:00+00:00,206.1331,15.1,13.37,47.84626,-54.09684
2017-09-21 19:50:00+00:00,211.2898,15.0,13.37,47.84626,-54.09684
2017-09-21 20:00:00+00:00,220.5731,14.9,13.29,47.84626,-54.09684
2017-09-21 20:10:00+00:00,225.9764,14.99,13.21,47.84626,-54.09684
2017-09-21 20:20:00+00:00,227.4281,15.09,13.21,47.84626,-54.09684
2017-09-21 20:30:00+00:00,230.0464,14.8,13.21,47.84626,-54.09684
2017-09-21 20:40:00+00:00,237.5781,14.8,13.21,47.84626,-54.09684
2017-09-21 20:50:00+00:00,241.6831,14.89,13.21,47.84626,-54.09684
2017-09-21 21:00:00+00:00,243.7615,14.9,13.13,47.84626,-54.09684
2017-09-21 21:10:00+00:00,251.9131,14.8,13.05,47.84626,-54.09684
2017-09-21 21:20:00+00:00,260.3164,14.6,13.13,47.84626,-54.09684
2017-09-21 21:30:00+00:00,262.4498,14.58,13.13,47.84626,-54.09684
2017-09-21 21:40:00+00:00,267.0247,14.55,13.13,47.84626,-54.09684
2017-09-21 21:50:00+00:00,279.8181,14.54,13.13,47.84626,-54.09684
2017-09-21 22:00:00+00:00,289.6297,14.5,13.05,47.84626,-54.09684
2017-09-21 22:10:00+00:00,292.6481,14.5,12.97,47.84626,-54.09684
2017-09-21 22:20:00+00:00,300.638,14.5,13.05,47.84626,-54.09684
2017-09-21 22:30:00+00:00,312.678,14.5,13.05,47.84626,-54.09684
2017-09-21 22:40:00+00:00,319.3962,14.5,13.05,47.84626,-54.09684
2017-09-21 22:50:00+00:00,325.0363,14.5,13.05,47.84626,-54.09684
2017-09-21 23:00:00+00:00,335.9879,14.5,13.05,47.84626,-54.09684
2017-09-21 23:10:00+00:00,345.033,14.5,12.97,47.84626,-54.09684
2017-09-21 23:20:00+00:00,349.233,14.49,13.05,47.84626,-54.09684
2017-09-21 23:30:00+00:00,354.0862,14.48,13.05,47.84626,-54.09684
2017-09-21 23:40:00+00:00,361.6612,14.47,13.05,47.84626,-54.09684
2017-09-21 23:50:00+00:00,365.8079,14.4,13.05,47.84626,-54.09684
