sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-01T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T00:00:00.000Z,108,2020-10-01T00:04:46.941Z,45.48747,100,-61.14108,100,19.4,100,15.7,100,12.6,100,0.0,100,3.6,100,0.8,100,2.6,100,4.1,100,1.3,100,1.8,100,4.2,100,3.8,100,4.5,100,1007.8,100,53.3,100,206,100,61.6,100,5.0,100,5,1,-1.0,1,1007.8,1,1007.8,1007.8,53.3,51.1,206,211,61.6,60.1,5.0,4.0
2020-10-01T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T00:10:00.000Z,110,2020-10-01T00:13:22.664Z,,-1,,-1,20.0,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,53.6,100,204,100,63.7,100,5.0,100,5,1,-1.2,1,1007.6,1,1007.6,1007.6,53.6,51.5,204,210,63.7,63.0,5.0,4.0
2020-10-01T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T00:20:00.000Z,110,2020-10-01T00:22:50.371Z,45.48747,100,-61.14108,100,19.3,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,51.8,100,204,100,65.2,100,5.0,100,5,1,-1.0,1,1007.6,1,1007.6,1007.6,51.8,49.7,204,210,65.2,63.4,5.0,4.0
2020-10-01T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T00:30:00.000Z,110,2020-10-01T00:33:02.559Z,45.48747,100,-61.14108,100,19.2,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,50.0,100,203,100,62.6,100,5.0,100,5,1,-0.9,1,1007.6,1,1007.6,1007.7,50.0,48.2,203,209,62.6,61.9,5.0,4.0
2020-10-01T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T00:40:00.000Z,110,2020-10-01T00:43:05.337Z,45.48742,100,-61.1411,100,19.0,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,47.5,100,203,100,58.0,100,5.0,100,6,1,-0.8,1,1007.7,1,1007.7,1007.7,47.5,45.4,203,209,58.0,55.8,5.0,4.0
2020-10-01T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T00:50:00.000Z,110,2020-10-01T00:53:06.695Z,45.48745,100,-61.14108,100,18.9,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,47.5,100,201,100,56.5,100,5.0,100,6,1,-0.8,1,1007.6,1,1007.6,1007.6,47.5,45.4,201,206,56.5,55.4,5.0,4.0
2020-10-01T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T01:00:00.000Z,108,2020-10-01T01:03:11.667Z,45.48747,100,-61.141119999999994,100,18.9,100,15.7,100,12.5,100,0.0,100,3.6,100,0.8,100,2.3,100,4.2,100,1.3,100,1.6,100,4.0,100,3.8,100,4.5,100,1007.6,100,49.7,100,203,100,59.8,100,5.0,100,6,1,-0.7,1,1007.6,1,1007.6,1007.6,49.7,47.9,203,209,59.8,59.0,5.0,4.0
2020-10-01T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T01:10:00.000Z,110,2020-10-01T01:16:07.497Z,45.48743,100,-61.14108,100,18.6,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,46.4,100,204,100,55.4,100,5.0,100,5,1,-0.4,1,1007.8,1,1007.8,1007.8,46.4,44.3,204,209,55.4,54.0,5.0,4.0
2020-10-01T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T01:20:00.000Z,110,2020-10-01T01:23:11.388Z,45.48747,100,-61.14103000000001,100,18.6,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,48.2,100,209,100,62.3,100,5.0,100,5,1,0.0,1,1008.1,1,1008.1,1008.1,48.2,46.4,209,214,62.3,61.2,5.0,4.0
2020-10-01T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T01:30:00.000Z,110,2020-10-01T01:33:09.584Z,45.48743,100,-61.14103000000001,100,18.5,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,45.0,100,216,100,56.5,100,5.0,100,3,1,0.3,1,1008.3,1,1008.3,1008.3,45.0,43.2,216,221,56.5,54.4,5.0,4.0
2020-10-01T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T01:40:00.000Z,110,2020-10-01T01:43:17.696Z,45.48742,100,-61.14108,100,18.5,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,42.5,100,215,100,52.6,100,5.0,100,3,1,0.4,1,1008.3,1,1008.3,1008.3,42.5,40.3,215,221,52.6,52.6,5.0,4.0
2020-10-01T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T01:50:00.000Z,110,2020-10-01T01:53:20.527Z,45.48742,100,-61.1411,100,18.7,100,15.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,41.4,100,218,100,51.8,100,5.0,100,3,1,0.6,1,1008.4,1,1008.4,1008.4,41.4,39.6,218,223,51.8,50.4,5.0,4.0
2020-10-01T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T02:00:00.000Z,108,2020-10-01T02:03:28.051Z,45.48742,100,-61.14106999999999,100,18.5,100,15.6,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,3.9,100,1.1,100,1.3,100,3.9,100,3.6,100,4.3,100,1008.6,100,39.2,100,218,100,46.4,100,5.0,100,3,1,1.0,1,1008.6,1,1008.6,1008.6,39.2,37.1,218,223,46.4,45.4,5.0,4.0
2020-10-01T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T02:10:00.000Z,110,2020-10-01T02:16:27.762Z,45.48742,100,-61.14106999999999,100,18.4,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,39.6,100,219,100,47.9,100,5.0,100,3,1,1.2,1,1008.8,1,1008.8,1008.8,39.6,37.8,219,224,47.9,47.2,5.0,4.0
2020-10-01T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T02:20:00.000Z,110,2020-10-01T02:23:27.049Z,45.48742,100,-61.14105,100,18.3,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,37.8,100,218,100,46.1,100,5.0,100,3,1,1.5,1,1009.0,1,1009.0,1009.0,37.8,36.0,218,223,46.1,45.4,5.0,4.0
2020-10-01T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T02:30:00.000Z,110,2020-10-01T02:33:25.267Z,45.48742,100,-61.14108,100,18.2,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,34.2,100,216,100,38.5,100,5.0,100,3,1,1.7,1,1009.1,1,1009.1,1009.1,34.2,32.0,216,221,38.5,37.8,5.0,4.0
2020-10-01T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T02:40:00.000Z,110,2020-10-01T02:43:29.233Z,45.48742,100,-61.14108,100,18.1,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,33.1,100,214,100,39.2,100,5.0,100,3,1,1.5,1,1009.2,1,1009.2,1009.2,33.1,31.3,214,219,39.2,38.5,5.0,4.0
2020-10-01T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T02:50:00.000Z,110,2020-10-01T02:52:41.145Z,45.48742,100,-61.14108,100,18.0,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,33.8,100,215,100,40.7,100,5.0,100,3,1,1.8,1,1009.4,1,1009.4,1009.5,33.8,32.4,215,220,40.7,38.9,5.0,4.0
2020-10-01T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T03:00:00.000Z,108,2020-10-01T03:04:48.827Z,45.48742,100,-61.1411,100,17.9,100,15.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,3.7,100,0.8,100,1.0,100,3.6,100,3.3,100,3.8,100,1009.7,100,32.8,100,213,100,38.9,100,5.0,100,3,1,1.9,1,1009.7,1,1009.7,1009.7,32.8,31.0,213,218,38.9,38.2,5.0,4.0
2020-10-01T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T03:10:00.000Z,110,2020-10-01T03:16:44.544Z,45.48743,100,-61.1411,100,17.8,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,31.0,100,211,100,34.9,100,5.0,100,3,1,2.2,1,1009.8,1,1009.8,1009.8,31.0,29.2,211,216,34.9,34.2,5.0,4.0
2020-10-01T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T03:20:00.000Z,110,2020-10-01T03:23:47.628Z,45.487429999999996,100,-61.14106999999999,100,17.7,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,29.2,100,213,100,33.5,100,5.0,100,3,1,2.3,1,1009.8,1,1009.8,1009.8,29.2,27.7,213,218,33.5,32.4,5.0,4.0
2020-10-01T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T03:30:00.000Z,110,2020-10-01T03:32:55.401Z,45.48742,100,-61.1411,100,17.5,100,15.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,27.0,100,209,100,31.0,100,5.0,100,2,1,2.2,1,1009.8,1,1009.8,1009.8,27.0,25.6,209,214,31.0,30.2,5.0,4.0
2020-10-01T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T03:40:00.000Z,110,2020-10-01T03:42:55.529Z,45.4874,100,-61.1411,100,17.3,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.0,100,207,100,30.6,100,5.0,100,3,1,2.3,1,1010.0,1,1010.0,1010.0,27.0,25.6,207,212,30.6,29.5,5.0,4.0
2020-10-01T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T03:50:00.000Z,110,2020-10-01T03:52:59.201Z,45.4874,100,-61.1411,100,17.2,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,26.6,100,208,100,30.6,100,5.0,100,1,1,2.2,1,1009.8,1,1009.8,1009.8,26.6,25.6,208,213,30.6,29.9,5.0,4.0
2020-10-01T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T04:00:00.000Z,108,2020-10-01T04:03:59.557Z,45.487429999999996,100,-61.141119999999994,100,17.1,100,15.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.6,100,0.6,100,0.7,100,3.8,100,3.1,100,3.3,100,1009.7,100,25.2,100,214,100,30.2,100,5.0,100,1,1,2.1,1,1009.7,1,1009.7,1009.7,25.2,24.1,214,219,30.2,29.5,5.0,4.0
2020-10-01T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T04:10:00.000Z,110,2020-10-01T04:15:59.842Z,45.48738,100,-61.1411,100,16.9,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.8,100,214,100,27.4,100,5.0,100,0,1,2.0,1,1009.7,1,1009.7,1009.8,23.8,22.7,214,219,27.4,26.6,5.0,4.0
2020-10-01T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T04:20:00.000Z,110,2020-10-01T04:23:03.737Z,45.4874,100,-61.1411,100,16.8,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,25.6,100,209,100,29.2,100,5.0,100,0,1,1.7,1,1009.7,1,1009.7,1009.8,25.6,24.5,209,214,29.2,28.8,5.0,4.0
2020-10-01T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T04:30:00.000Z,110,2020-10-01T04:33:26.752Z,45.4874,100,-61.1411,100,16.8,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,25.6,100,209,100,29.2,100,5.0,100,1,1,1.5,1,1009.8,1,1009.8,1009.8,25.6,24.1,209,214,29.2,28.1,5.0,4.0
2020-10-01T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T04:40:00.000Z,110,2020-10-01T04:43:12.797Z,45.48742,100,-61.1411,100,16.6,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.7,100,215,100,26.3,100,5.0,100,0,1,1.5,1,1009.8,1,1009.8,1009.8,22.7,22.0,215,220,26.3,25.2,5.0,4.0
2020-10-01T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T04:50:00.000Z,110,2020-10-01T04:53:19.670Z,45.48742,100,-61.1411,100,16.5,100,15.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,22.3,100,221,100,26.3,100,5.0,100,1,1,1.6,1,1010.0,1,1010.0,1010.0,22.3,21.2,221,226,26.3,25.6,5.0,4.0
2020-10-01T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T05:00:00.000Z,108,2020-10-01T05:03:16.669Z,45.48738,100,-61.1411,100,16.4,100,15.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,3.7,100,3.1,100,3.0,100,1010.1,100,22.0,100,225,100,25.6,100,5.0,100,1,1,1.5,1,1010.1,1,1010.1,1010.1,22.0,21.2,225,230,25.6,24.8,5.0,4.0
2020-10-01T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T05:10:00.000Z,110,2020-10-01T05:16:34.967Z,45.48743,100,-61.14112,100,16.3,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,21.2,100,227,100,24.1,100,5.0,100,1,1,1.4,1,1010.2,1,1010.2,1010.2,21.2,20.5,227,232,24.1,24.5,5.0,4.0
2020-10-01T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T05:20:00.000Z,110,2020-10-01T05:23:16.557Z,45.487429999999996,100,-61.1411,100,16.3,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,21.6,100,234,100,24.8,100,5.0,100,1,1,1.3,1,1010.3,1,1010.3,1010.3,21.6,20.9,234,239,24.8,24.5,5.0,4.0
2020-10-01T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T05:30:00.000Z,110,2020-10-01T05:33:33.442Z,45.48743,100,-61.14112,100,16.3,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,21.2,100,241,100,23.8,100,5.0,100,2,1,1.3,1,1010.5,1,1010.5,1010.5,21.2,20.5,241,246,23.8,23.4,5.0,4.0
2020-10-01T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T05:40:00.000Z,110,2020-10-01T05:43:26.941Z,45.487429999999996,100,-61.141119999999994,100,16.2,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.9,100,240,100,23.8,100,5.0,100,1,1,1.4,1,1010.6,1,1010.6,1010.6,20.9,20.2,240,245,23.8,23.0,5.0,4.0
2020-10-01T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T05:50:00.000Z,110,2020-10-01T05:53:33.553Z,45.48742,100,-61.1411,100,16.1,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.4,100,239,100,20.9,100,5.0,100,3,1,1.3,1,1010.8,1,1010.8,1010.8,18.4,18.0,239,244,20.9,20.2,5.0,4.0
2020-10-01T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T06:00:00.000Z,108,2020-10-01T06:03:31.320Z,45.48742,100,-61.141119999999994,100,16.3,100,15.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,4.1,100,0.4,100,0.6,100,4.2,100,3.1,100,7.4,100,1010.9,100,19.1,100,237,100,22.3,100,5.0,100,3,1,1.2,1,1010.9,1,1010.9,1010.9,19.1,18.7,237,242,22.3,21.6,5.0,4.0
2020-10-01T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T06:10:00.000Z,110,2020-10-01T06:16:33.234Z,45.48742,100,-61.14113,100,16.1,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.1,100,238,100,19.4,100,5.0,100,3,1,1.2,1,1011.0,1,1011.0,1011.0,15.1,14.4,238,243,19.4,18.7,5.0,4.0
2020-10-01T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T06:20:00.000Z,110,2020-10-01T06:23:38.495Z,45.4874,100,-61.141119999999994,100,16.1,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,12.2,100,234,100,14.8,100,5.0,100,3,1,1.2,1,1011.0,1,1011.0,1011.0,12.2,11.9,234,239,14.8,14.0,5.0,4.0
2020-10-01T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T06:30:00.000Z,110,2020-10-01T06:33:42.609Z,45.4874,100,-61.14112,100,16.1,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.2,100,230,100,15.5,100,5.0,100,3,1,1.2,1,1011.0,1,1011.0,1011.0,11.2,10.8,230,235,15.5,14.8,5.0,4.0
2020-10-01T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T06:40:00.000Z,110,2020-10-01T06:42:36.513Z,45.48742,100,-61.14115,100,16.0,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.1,100,231,100,12.6,100,5.0,100,3,1,1.0,1,1010.9,1,1010.9,1011.0,10.1,9.7,231,235,12.6,12.2,5.0,4.0
2020-10-01T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T06:50:00.000Z,110,2020-10-01T06:52:48.522Z,45.48742,100,-61.14115,100,16.0,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.4,100,227,100,12.2,100,5.0,100,3,1,1.2,1,1011.0,1,1011.0,1011.0,10.4,10.4,227,232,12.2,12.2,5.0,4.0
2020-10-01T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T07:00:00.000Z,108,2020-10-01T07:02:48.863Z,45.48742,100,-61.141169999999995,100,16.0,100,15.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,4.8,100,0.4,100,0.5,100,5.1,100,3.5,100,6.1,100,1011.1,100,11.9,100,228,100,13.7,100,5.0,100,1,1,1.4,1,1011.1,1,1011.1,1011.1,11.9,11.5,228,232,13.7,13.3,5.0,4.0
2020-10-01T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T07:10:00.000Z,110,2020-10-01T07:15:52.654Z,45.48742,100,-61.14115,100,15.9,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.0,100,219,100,14.8,100,5.0,100,1,1,1.4,1,1011.2,1,1011.2,1011.2,13.0,12.6,219,223,14.8,14.8,5.0,4.0
2020-10-01T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T07:20:00.000Z,110,2020-10-01T07:22:52.162Z,45.48742,100,-61.14112,100,15.9,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.0,100,228,100,15.1,100,5.0,100,1,1,1.4,1,1011.2,1,1011.2,1011.2,13.0,12.6,228,233,15.1,14.4,5.0,4.0
2020-10-01T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T07:30:00.000Z,110,2020-10-01T07:32:51.287Z,45.4874,100,-61.141119999999994,100,15.7,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,12.6,100,234,100,15.1,100,5.0,100,1,1,1.4,1,1011.2,1,1011.2,1011.2,12.6,12.2,234,238,15.1,14.8,5.0,4.0
2020-10-01T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T07:40:00.000Z,110,2020-10-01T07:42:56.650Z,45.48742,100,-61.14115,100,15.8,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.1,100,238,100,17.3,100,5.0,100,1,1,1.4,1,1011.2,1,1011.2,1011.2,15.1,14.8,238,243,17.3,16.6,5.0,4.0
2020-10-01T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T07:50:00.000Z,110,2020-10-01T07:52:54.986Z,45.48742,100,-61.141169999999995,100,15.8,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.8,100,232,100,18.0,100,5.0,100,1,1,1.1,1,1011.1,1,1011.1,1011.1,15.8,15.5,232,236,18.0,17.6,5.0,4.0
2020-10-01T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T08:00:00.000Z,108,2020-10-01T08:02:59.938Z,45.48742,100,-61.14113,100,15.7,100,15.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.2,100,0.4,100,0.4,100,5.4,100,3.8,100,7.1,100,1011.1,100,16.2,100,221,100,18.0,100,5.0,100,1,1,1.0,1,1011.1,1,1011.1,1011.1,16.2,15.8,221,226,18.0,17.6,5.0,4.0
2020-10-01T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T08:10:00.000Z,110,2020-10-01T08:15:58.005Z,45.4874,100,-61.141130000000004,100,15.7,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.6,100,215,100,19.4,100,5.0,100,0,1,0.9,1,1011.1,1,1011.1,1011.1,17.6,16.9,215,220,19.4,18.7,5.0,4.0
2020-10-01T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T08:20:00.000Z,110,2020-10-01T08:23:12.766Z,45.48742,100,-61.14115,100,15.7,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.3,100,220,100,19.4,100,5.0,100,1,1,0.8,1,1011.1,1,1011.1,1011.1,17.3,16.9,220,225,19.4,18.7,5.0,4.0
2020-10-01T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T08:30:00.000Z,110,2020-10-01T08:33:19.981Z,45.48742,100,-61.14115,100,15.7,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.0,100,222,100,19.8,100,5.0,100,0,1,0.7,1,1011.1,1,1011.1,1011.1,18.0,17.3,222,227,19.8,19.8,5.0,4.0
2020-10-01T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T08:40:00.000Z,110,2020-10-01T08:43:11.954Z,45.48742,100,-61.14113,100,15.6,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.0,100,219,100,20.2,100,5.0,100,1,1,0.7,1,1011.2,1,1011.2,1011.2,18.0,17.6,219,224,20.2,19.8,5.0,4.0
2020-10-01T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T08:50:00.000Z,110,2020-10-01T08:53:21.087Z,45.48742,100,-61.14113,100,15.5,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,17.6,100,219,100,19.4,100,5.0,100,2,1,0.6,1,1011.4,1,1011.4,1011.4,17.6,16.9,219,224,19.4,18.7,5.0,4.0
2020-10-01T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T09:00:00.000Z,108,2020-10-01T09:03:15.257Z,45.48742,100,-61.141130000000004,100,15.5,100,15.3,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.8,100,0.4,100,0.5,100,6.0,100,4.3,100,6.5,100,1011.6,100,16.9,100,219,100,19.1,100,5.0,100,3,1,0.7,1,1011.6,1,1011.6,1011.6,16.9,16.6,219,224,19.1,18.4,5.0,4.0
2020-10-01T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T09:10:00.000Z,110,2020-10-01T09:16:19.164Z,45.48742,100,-61.14112,100,15.6,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.1,100,223,100,22.7,100,5.0,100,3,1,0.7,1,1011.7,1,1011.7,1011.7,19.1,18.4,223,228,22.7,21.2,5.0,4.0
2020-10-01T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T09:20:00.000Z,110,2020-10-01T09:23:16.398Z,45.48743,100,-61.14113,100,15.7,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.2,100,220,100,23.0,100,5.0,100,3,1,0.8,1,1011.8,1,1011.8,1011.8,20.2,19.4,220,225,23.0,22.7,5.0,4.0
2020-10-01T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T09:30:00.000Z,110,2020-10-01T09:33:22.821Z,45.487429999999996,100,-61.141130000000004,100,15.6,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.8,100,225,100,23.4,100,5.0,100,3,1,0.9,1,1011.9,1,1011.9,1011.9,19.8,19.1,225,230,23.4,23.0,5.0,4.0
2020-10-01T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T09:40:00.000Z,110,2020-10-01T09:42:31.008Z,45.48743,100,-61.14112,100,15.5,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.7,100,232,100,21.6,100,5.0,100,3,1,1.1,1,1012.1,1,1012.1,1012.1,18.7,18.0,232,237,21.6,20.9,5.0,4.0
2020-10-01T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-01T09:50:00.000Z,110,2020-10-01T09:53:30.959Z,45.487429999999996,100,-61.141119999999994,100,15.5,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.4,100,230,100,21.6,100,5.0,100,3,1,1.1,1,1012.1,1,1012.1,1012.2,18.4,18.0,230,235,21.6,21.2,5.0,4.0