sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-11T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T00:00:00.000Z,108,2022-11-11T00:04:50.749Z,45.48713,100,-61.140980000000006,100,11.0,100,10.6,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.3,100,1.9,0,1014.7,100,18.4,100,220,100,21.2,100,5,100,-1.0,1,8,1,1014.7,1,1014.7,100,1014.7,100,18.4,100,17.6,100,220,100,222,100,21.2,100,20.5,100
2022-11-11T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T00:10:00.000Z,110,2022-11-11T00:12:52.099Z,,-1,,-1,11.9,100,11.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.0,100,227,100,20.5,100,5,100,-0.9,1,8,1,1014.8,1,1014.8,100,1014.8,100,18.0,100,17.6,100,227,100,230,100,20.5,100,19.8,100
2022-11-11T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T00:20:00.000Z,110,2022-11-11T00:22:56.055Z,45.48713,100,-61.140969999999996,100,11.2,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.7,100,233,100,21.6,100,5,100,-0.8,1,8,1,1014.8,1,1014.8,100,1014.8,100,18.7,100,18.0,100,233,100,236,100,21.6,100,21.2,100
2022-11-11T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T00:30:00.000Z,110,2022-11-11T00:32:54.041Z,45.48713,100,-61.140980000000006,100,11.2,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.1,100,237,100,22.7,100,5,100,-1.0,1,8,1,1014.8,1,1014.8,100,1014.8,100,19.1,100,18.7,100,237,100,239,100,22.7,100,22.3,100
2022-11-11T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T00:40:00.000Z,110,2022-11-11T00:42:55.766Z,45.48713,100,-61.140980000000006,100,11.3,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.4,100,239,100,23.8,100,5,100,-1.0,1,8,1,1014.8,1,1014.8,100,1014.9,100,19.4,100,19.1,100,239,100,241,100,23.8,100,23.0,100
2022-11-11T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T00:50:00.000Z,110,2022-11-11T00:52:59.462Z,45.48713,100,-61.140980000000006,100,11.3,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.9,100,239,100,24.1,100,5,100,-1.1,1,8,1,1014.9,1,1014.9,100,1014.9,100,20.9,100,20.5,100,239,100,242,100,24.1,100,23.8,100
2022-11-11T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T01:00:00.000Z,108,2022-11-11T01:02:59.920Z,45.48713,100,-61.140969999999996,100,11.4,100,10.6,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1015.0,100,21.2,100,244,100,24.8,100,5,100,-1.0,1,5,1,1015.0,1,1015.0,100,1015.0,100,21.2,100,20.2,100,244,100,247,100,24.8,100,24.1,100
2022-11-11T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T01:10:00.000Z,110,2022-11-11T01:16:14.032Z,45.48715,100,-61.14097,100,11.3,100,10.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.5,100,243,100,24.1,100,5,100,-1.1,1,5,1,1015.1,1,1015.1,100,1015.1,100,20.5,100,19.8,100,243,100,245,100,24.1,100,23.8,100
2022-11-11T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T01:20:00.000Z,110,2022-11-11T01:23:18.930Z,45.48715,100,-61.14100000000001,100,11.3,100,10.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.9,100,237,100,24.1,100,5,100,-1.3,1,5,1,1015.1,1,1015.1,100,1015.1,100,20.9,100,20.5,100,237,100,240,100,24.1,100,23.4,100
2022-11-11T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T01:30:00.000Z,110,2022-11-11T01:33:17.644Z,45.48717,100,-61.14102,100,11.2,100,10.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.7,100,237,100,21.6,100,5,100,-1.1,1,5,1,1015.1,1,1015.1,100,1015.1,100,18.7,100,18.0,100,237,100,239,100,21.6,100,20.9,100
2022-11-11T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T01:40:00.000Z,110,2022-11-11T01:43:17.330Z,45.48717,100,-61.140980000000006,100,11.2,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.4,100,235,100,20.9,100,5,100,-0.9,1,5,1,1015.1,1,1015.1,100,1015.1,100,18.4,100,18.0,100,235,100,237,100,20.9,100,20.5,100
2022-11-11T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T01:50:00.000Z,110,2022-11-11T01:53:24.286Z,45.48717,100,-61.140980000000006,100,11.2,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.2,100,237,100,23.0,100,5,100,-0.8,1,5,1,1015.0,1,1015.0,100,1015.0,100,20.2,100,19.4,100,237,100,240,100,23.0,100,22.7,100
2022-11-11T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T02:00:00.000Z,108,2022-11-11T02:03:22.901Z,45.48715,100,-61.14100000000001,100,11.2,100,10.4,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.3,100,1014.8,100,20.2,100,241,100,23.0,100,5,100,-0.9,1,6,1,1014.8,1,1014.8,100,1014.8,100,20.2,100,19.8,100,241,100,243,100,23.0,100,22.3,100
2022-11-11T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T02:10:00.000Z,110,2022-11-11T02:16:21.879Z,45.48717,100,-61.14102,100,11.1,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,21.2,100,237,100,25.2,100,5,100,-1.0,1,6,1,1014.6,1,1014.6,100,1014.6,100,21.2,100,20.5,100,237,100,239,100,25.2,100,25.2,100
2022-11-11T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T02:20:00.000Z,110,2022-11-11T02:23:22.802Z,45.4872,100,-61.14106999999999,100,11.1,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.8,100,237,100,27.0,100,5,100,-1.1,1,6,1,1014.7,1,1014.7,100,1014.7,100,23.8,100,23.4,100,237,100,239,100,27.0,100,27.0,100
2022-11-11T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T02:30:00.000Z,110,2022-11-11T02:33:39.181Z,45.48723,100,-61.14106999999999,100,11.1,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.0,100,236,100,26.6,100,5,100,-1.1,1,6,1,1014.8,1,1014.8,100,1014.8,100,22.0,100,22.0,100,236,100,238,100,26.6,100,26.3,100
2022-11-11T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T02:40:00.000Z,110,2022-11-11T02:43:41.213Z,45.4873,100,-61.14105,100,11.1,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.2,100,242,100,23.4,100,5,100,-0.8,1,6,1,1014.6,1,1014.6,100,1014.7,100,20.2,100,19.8,100,242,100,244,100,23.4,100,23.0,100
2022-11-11T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T02:50:00.000Z,110,2022-11-11T02:53:37.522Z,45.48725,100,-61.14105,100,11.1,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.2,100,245,100,25.6,100,5,100,-0.6,1,8,1,1014.5,1,1014.5,100,1014.5,100,21.2,100,20.9,100,245,100,247,100,25.6,100,25.2,100
2022-11-11T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T03:00:00.000Z,108,2022-11-11T03:03:32.895Z,45.4872,100,-61.14105,100,11.0,100,10.4,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.4,100,1014.4,100,19.8,100,252,100,22.7,100,5,100,-0.3,1,8,1,1014.4,1,1014.4,100,1014.4,100,19.8,100,19.8,100,252,100,254,100,22.7,100,22.3,100
2022-11-11T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T03:10:00.000Z,110,2022-11-11T03:16:43.278Z,45.48722,100,-61.14106999999999,100,10.9,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.0,100,260,100,21.2,100,5,100,-0.1,1,8,1,1014.7,1,1014.7,100,1014.7,100,18.0,100,18.0,100,260,100,262,100,21.2,100,21.2,100
2022-11-11T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T03:20:00.000Z,110,2022-11-11T03:22:42.746Z,45.48723,100,-61.1411,100,10.8,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.6,100,251,100,21.2,100,5,100,0.0,1,0,1,1014.8,1,1014.8,100,1014.8,100,17.6,100,17.6,100,251,100,253,100,21.2,100,20.9,100
2022-11-11T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T03:30:00.000Z,110,2022-11-11T03:32:49.233Z,45.4872,100,-61.1411,100,10.8,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.0,100,254,100,18.0,100,5,100,0.0,1,0,1,1014.8,1,1014.8,100,1014.8,100,14.0,100,14.0,100,254,100,256,100,18.0,100,18.7,100
2022-11-11T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T03:40:00.000Z,110,2022-11-11T03:42:50.218Z,45.48722,100,-61.1411,100,10.8,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.0,100,250,100,15.8,100,5,100,-0.2,1,8,1,1014.7,1,1014.7,100,1014.7,100,13.0,100,12.6,100,250,100,252,100,15.8,100,15.8,100
2022-11-11T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T03:50:00.000Z,110,2022-11-11T03:52:50.566Z,45.48718,100,-61.14108,100,10.8,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.1,100,244,100,16.9,100,5,100,-0.1,1,5,1,1014.8,1,1014.8,100,1014.8,100,15.1,100,14.8,100,244,100,246,100,16.9,100,16.9,100
2022-11-11T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T04:00:00.000Z,108,2022-11-11T04:02:49.069Z,45.4872,100,-61.14108,100,10.8,100,10.4,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.3,100,2.4,100,2.4,100,1014.8,100,12.6,100,250,100,16.2,100,5,100,-0.2,1,5,1,1014.8,1,1014.8,100,1014.8,100,12.6,100,12.6,100,250,100,252,100,16.2,100,16.2,100
2022-11-11T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T04:10:00.000Z,110,2022-11-11T04:16:10.778Z,45.48718,100,-61.1411,100,10.8,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.2,100,247,100,14.8,100,5,100,-0.4,1,6,1,1014.7,1,1014.7,100,1014.7,100,12.2,100,12.2,100,247,100,249,100,14.8,100,14.4,100
2022-11-11T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T04:20:00.000Z,110,2022-11-11T04:23:06.129Z,45.48718,100,-61.14108,100,10.9,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.8,100,238,100,18.4,100,5,100,-0.5,1,6,1,1014.6,1,1014.6,100,1014.6,100,14.8,100,14.8,100,238,100,240,100,18.4,100,18.0,100
2022-11-11T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T04:30:00.000Z,110,2022-11-11T04:33:10.750Z,45.4872,100,-61.14108,100,10.9,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.6,100,238,100,20.9,100,5,100,-0.8,1,7,1,1014.4,1,1014.4,100,1014.4,100,17.6,100,17.6,100,238,100,240,100,20.9,100,20.9,100
2022-11-11T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T04:40:00.000Z,110,2022-11-11T04:43:09.695Z,45.48718,100,-61.14106999999999,100,11.0,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.1,100,247,100,22.7,100,5,100,-0.7,1,6,1,1014.4,1,1014.4,100,1014.5,100,19.1,100,19.1,100,247,100,249,100,22.7,100,22.7,100
2022-11-11T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T04:50:00.000Z,110,2022-11-11T04:53:10.669Z,45.4872,100,-61.14105,100,11.0,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.5,100,247,100,24.8,100,5,100,-0.4,1,6,1,1014.6,1,1014.6,100,1014.6,100,20.5,100,20.2,100,247,100,250,100,24.8,100,24.5,100
2022-11-11T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T05:00:00.000Z,108,2022-11-11T05:03:13.506Z,45.48718,100,-61.14106999999999,100,11.0,100,10.4,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.3,100,2.2,100,2.3,100,2.3,100,1014.5,100,23.0,100,244,100,27.4,100,5,100,-0.3,1,6,1,1014.5,1,1014.5,100,1014.5,100,23.0,100,22.7,100,244,100,247,100,27.4,100,27.4,100
2022-11-11T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T05:10:00.000Z,110,2022-11-11T05:16:24.693Z,45.48722,100,-61.14105,100,10.9,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.5,100,243,100,29.2,100,5,100,-0.2,1,8,1,1014.4,1,1014.4,100,1014.4,100,24.5,100,24.1,100,243,100,246,100,29.2,100,29.2,100
2022-11-11T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T05:20:00.000Z,110,2022-11-11T05:23:25.358Z,45.4872,100,-61.14106999999999,100,10.9,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.1,100,242,100,28.4,100,5,100,-0.4,1,8,1,1014.3,1,1014.3,100,1014.3,100,24.1,100,24.1,100,242,100,245,100,28.4,100,27.7,100
2022-11-11T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T05:30:00.000Z,110,2022-11-11T05:33:24.683Z,45.48718,100,-61.14106999999999,100,10.9,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.0,100,241,100,26.6,100,5,100,-0.5,1,8,1,1014.3,1,1014.3,100,1014.3,100,22.0,100,22.0,100,241,100,243,100,26.6,100,26.3,100
2022-11-11T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T05:40:00.000Z,110,2022-11-11T05:43:31.292Z,45.48722,100,-61.14106999999999,100,10.9,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.9,100,241,100,24.5,100,5,100,-0.2,1,6,1,1014.4,1,1014.4,100,1014.4,100,20.9,100,20.9,100,241,100,244,100,24.5,100,24.5,100
2022-11-11T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T05:50:00.000Z,110,2022-11-11T05:53:29.692Z,45.48718,100,-61.14108,100,10.9,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.4,100,243,100,23.8,100,5,100,0.1,1,0,1,1014.6,1,1014.6,100,1014.6,100,19.4,100,19.4,100,243,100,245,100,23.8,100,23.8,100
2022-11-11T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T06:00:00.000Z,108,2022-11-11T06:03:29.132Z,45.4872,100,-61.141119999999994,100,10.9,100,10.4,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.5,100,1014.5,100,20.2,100,241,100,24.8,100,5,100,0.1,1,1,1,1014.5,1,1014.5,100,1014.6,100,20.2,100,20.2,100,241,100,243,100,24.8,100,24.8,100
2022-11-11T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T06:10:00.000Z,110,2022-11-11T06:16:41.100Z,45.4872,100,-61.14112,100,10.9,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.2,100,242,100,24.1,100,5,100,-0.1,1,5,1,1014.6,1,1014.6,100,1014.6,100,20.2,100,20.2,100,242,100,244,100,24.1,100,23.8,100
2022-11-11T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T06:20:00.000Z,110,2022-11-11T06:22:52.146Z,45.4872,100,-61.141119999999994,100,10.9,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.8,100,244,100,23.0,100,5,100,-0.2,1,5,1,1014.5,1,1014.5,100,1014.6,100,19.8,100,19.4,100,244,100,247,100,23.0,100,23.8,100
2022-11-11T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T06:30:00.000Z,110,2022-11-11T06:32:47.979Z,45.4872,100,-61.14113,100,10.8,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.9,100,249,100,19.8,100,5,100,-0.1,1,5,1,1014.7,1,1014.7,100,1014.7,100,16.9,100,16.9,100,249,100,251,100,19.8,100,19.4,100
2022-11-11T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T06:40:00.000Z,110,2022-11-11T06:42:50.352Z,45.4872,100,-61.141119999999994,100,10.8,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.8,100,244,100,19.1,100,5,100,0.0,1,5,1,1014.7,1,1014.7,100,1014.7,100,15.8,100,15.8,100,244,100,247,100,19.1,100,19.1,100
2022-11-11T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T06:50:00.000Z,110,2022-11-11T06:52:46.938Z,45.4872,100,-61.14112,100,10.8,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.6,100,240,100,18.7,100,5,100,0.1,1,3,1,1014.9,1,1014.9,100,1014.9,100,16.6,100,16.2,100,240,100,242,100,18.7,100,19.1,100
2022-11-11T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T07:00:00.000Z,108,2022-11-11T07:02:58.413Z,45.48722,100,-61.141119999999994,100,10.8,100,10.4,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.5,100,2.5,100,2.5,100,1015.0,100,17.3,100,241,100,20.9,100,5,100,0.2,1,3,1,1015.0,1,1015.0,100,1015.0,100,17.3,100,17.3,100,241,100,244,100,20.9,100,20.2,100
2022-11-11T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T07:10:00.000Z,110,2022-11-11T07:16:05.487Z,45.4872,100,-61.14112,100,10.8,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.6,100,242,100,20.9,100,5,100,0.3,1,3,1,1014.9,1,1014.9,100,1015.0,100,17.6,100,17.6,100,242,100,244,100,20.9,100,20.9,100
2022-11-11T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T07:20:00.000Z,110,2022-11-11T07:23:02.618Z,45.4872,100,-61.141119999999994,100,10.8,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.3,100,240,100,20.2,100,5,100,0.4,1,3,1,1015.0,1,1015.0,100,1015.0,100,17.3,100,16.9,100,240,100,242,100,20.2,100,19.8,100
2022-11-11T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T07:30:00.000Z,110,2022-11-11T07:33:03.561Z,45.4872,100,-61.14113,100,10.8,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.5,100,243,100,19.8,100,5,100,0.7,1,3,1,1015.1,1,1015.1,100,1015.1,100,15.5,100,15.5,100,243,100,246,100,19.8,100,19.1,100
2022-11-11T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T07:40:00.000Z,110,2022-11-11T07:43:09.425Z,45.48718,100,-61.141119999999994,100,10.8,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.8,100,237,100,17.6,100,5,100,0.6,1,3,1,1015.1,1,1015.1,100,1015.1,100,14.8,100,14.8,100,237,100,240,100,17.6,100,17.3,100
2022-11-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T07:50:00.000Z,110,2022-11-11T07:53:08.280Z,45.4872,100,-61.14113,100,10.8,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.6,100,241,100,20.5,100,5,100,0.5,1,3,1,1015.1,1,1015.1,100,1015.1,100,16.6,100,16.2,100,241,100,244,100,20.5,100,20.2,100
2022-11-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T08:00:00.000Z,108,2022-11-11T08:03:12.485Z,45.4872,100,-61.141130000000004,100,10.7,100,10.4,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,2.6,100,1015.2,100,15.8,100,249,100,19.1,100,5,100,0.7,1,3,1,1015.2,1,1015.2,100,1015.3,100,15.8,100,15.5,100,249,100,252,100,19.1,100,18.7,100
2022-11-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T08:10:00.000Z,110,2022-11-11T08:16:02.944Z,45.48722,100,-61.14115,100,10.7,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.0,100,253,100,16.6,100,5,100,1.0,1,3,1,1015.4,1,1015.4,100,1015.4,100,13.0,100,13.0,100,253,100,255,100,16.6,100,16.9,100
2022-11-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T08:20:00.000Z,110,2022-11-11T08:23:11.211Z,45.48722,100,-61.14115,100,10.8,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,12.6,100,262,100,15.1,100,5,100,1.1,1,3,1,1015.4,1,1015.4,100,1015.4,100,12.6,100,12.6,100,262,100,265,100,15.1,100,14.8,100
2022-11-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T08:30:00.000Z,110,2022-11-11T08:33:21.649Z,45.4872,100,-61.14115,100,10.9,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.9,100,255,100,14.4,100,5,100,1.3,1,3,1,1015.6,1,1015.6,100,1015.6,100,11.9,100,11.9,100,255,100,258,100,14.4,100,14.4,100
2022-11-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T08:40:00.000Z,110,2022-11-11T08:43:18.101Z,45.48722,100,-61.141119999999994,100,10.8,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.3,100,242,100,17.3,100,5,100,1.3,1,3,1,1015.8,1,1015.8,100,1015.8,100,13.3,100,13.3,100,242,100,245,100,17.3,100,17.3,100
2022-11-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T08:50:00.000Z,110,2022-11-11T08:53:14.435Z,45.48722,100,-61.14112,100,11.1,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.3,100,259,100,16.6,100,5,100,1.4,1,3,1,1015.9,1,1015.9,100,1015.9,100,13.3,100,13.3,100,259,100,262,100,16.6,100,16.6,100
2022-11-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T09:00:00.000Z,108,2022-11-11T09:03:16.786Z,45.4872,100,-61.1411,100,11.0,100,10.4,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.6,100,1016.0,100,11.5,100,266,100,14.0,100,5,100,1.4,1,3,1,1016.0,1,1016.0,100,1016.0,100,11.5,100,11.5,100,266,100,269,100,14.0,100,14.0,100
2022-11-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-11T09:10:00.000Z,110,2022-11-11T09:16:23.095Z,45.4872,100,-61.14113,100,10.8,100,10.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.0,100,284,100,19.8,100,5,100,1.5,1,3,1,1016.1,1,1016.1,100,1016.1,100,13.0,100,12.6,100,284,100,286,100,19.8,100,19.4,100