sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-31T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T00:00:00.000Z,108,2021-12-31T00:04:08.464Z,45.44553,100,-60.9538,100,0.9,100,4.1,100,12.6,100,0.0,100,3.0,100,0.3,100,0.8,100,8.6,100,0.5,100,0.6,100,8.9,100,6.5,100,12.5,100,1014.9,100,,-1,,-1,,-1,4,100,0,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T00:10:00.000Z,110,2021-12-31T00:14:12.234Z,,-1,,-1,2.3,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-1,,-1,,-1,4,100,6,1,-0.1,1,1015.0,1,1015.0,100,1015.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T00:20:00.000Z,110,2021-12-31T00:24:20.957Z,45.44555,100,-60.9538,100,1.5,100,4.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,7,1,-0.3,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T00:30:00.000Z,110,2021-12-31T00:34:12.056Z,45.44553,100,-60.95378,100,1.5,100,4.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,7,1,-0.3,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T00:40:00.000Z,110,2021-12-31T00:44:22.633Z,45.44553,100,-60.95377,100,1.4,100,4.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,6,1,-0.2,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T00:50:00.000Z,110,2021-12-31T00:54:34.285Z,45.44555,100,-60.9538,100,1.3,100,4.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-1,,-1,,-1,4,100,7,1,-0.3,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T01:00:00.000Z,108,2021-12-31T01:04:32.001Z,45.44552,100,-60.95378,100,1.3,100,4.1,100,12.5,100,0.0,100,3.0,100,0.3,100,0.8,100,8.0,100,0.4,100,0.6,100,8.7,100,6.0,100,13.3,100,1014.6,100,,-1,,-1,,-1,4,100,7,1,-0.5,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T01:10:00.000Z,110,2021-12-31T01:17:33.844Z,45.44552,100,-60.9538,100,1.2,100,4.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-1,,-1,,-1,4,100,8,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T01:20:00.000Z,110,2021-12-31T01:24:38.434Z,45.44553,100,-60.95381999999999,100,1.1,100,4.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,8,1,-0.4,1,1014.8,1,1014.8,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T01:30:00.000Z,110,2021-12-31T01:34:38.912Z,45.44552,100,-60.95378,100,1.1,100,4.1,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,8,1,-0.2,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T01:40:00.000Z,110,2021-12-31T01:44:43.606Z,45.44552,100,-60.95377,100,1.0,100,4.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,8,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T01:50:00.000Z,110,2021-12-31T01:55:43.167Z,45.44557,100,-60.95383,100,0.8,100,4.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-1,,-1,,-1,4,100,8,1,-0.2,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T02:00:00.000Z,108,2021-12-31T02:04:42.685Z,45.44552,100,-60.95377,100,0.9,100,4.1,100,12.5,100,0.0,100,3.0,100,0.3,100,0.9,100,8.2,100,0.5,100,0.7,100,9.7,100,5.1,100,9.5,100,1014.9,100,,-1,,-1,,-1,4,100,5,1,0.0,1,1014.9,1,1014.9,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T02:10:00.000Z,110,2021-12-31T02:17:45.629Z,45.44555,100,-60.95378,100,0.9,100,4.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-1,,-1,,-1,4,100,6,1,-0.3,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T02:20:00.000Z,110,2021-12-31T02:24:43.888Z,45.44552,100,-60.95378,100,0.9,100,4.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,7,1,-0.5,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T02:30:00.000Z,110,2021-12-31T02:34:48.440Z,45.44552,100,-60.95378,100,0.9,100,4.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,7,1,-0.5,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T02:40:00.000Z,110,2021-12-31T02:44:44.607Z,45.44552,100,-60.95378,100,0.8,100,4.1,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,8,1,-0.4,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T02:50:00.000Z,110,2021-12-31T02:53:49.653Z,45.44552,100,-60.95377,100,0.9,100,4.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-1,,-1,,-1,4,100,6,1,-0.2,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T03:00:00.000Z,108,2021-12-31T03:03:57.873Z,45.44553,100,-60.9538,100,0.9,100,4.1,100,12.5,100,0.0,100,3.0,100,0.3,100,0.8,100,7.8,100,0.5,100,0.7,100,9.5,100,5.5,100,12.5,100,1014.9,100,,-1,,-1,,-1,4,100,5,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T03:10:00.000Z,110,2021-12-31T03:17:02.101Z,45.44553,100,-60.9538,100,1.0,100,4.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,5,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T03:20:00.000Z,110,2021-12-31T03:24:03.517Z,45.4455,100,-60.95377,100,1.2,100,4.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,5,1,-0.1,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T03:30:00.000Z,110,2021-12-31T03:34:06.115Z,45.44553,100,-60.95378,100,1.1,100,4.1,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,5,1,0.0,1,1014.9,1,1014.9,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T03:40:00.000Z,110,2021-12-31T03:44:05.295Z,45.44553,100,-60.9538,100,1.0,100,4.1,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,5,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T03:50:00.000Z,110,2021-12-31T03:54:15.184Z,45.44552,100,-60.95377,100,1.0,100,4.1,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,7,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T04:00:00.000Z,108,2021-12-31T04:04:19.139Z,45.4455,100,-60.95378,100,1.0,100,4.1,100,12.5,100,0.0,100,3.1,100,0.3,100,0.7,100,8.0,100,0.5,100,0.6,100,9.2,100,5.3,100,12.5,100,1014.6,100,,-1,,-1,,-1,4,100,0,1,0.0,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T04:10:00.000Z,110,2021-12-31T04:17:16.140Z,45.44552,100,-60.95381999999999,100,0.9,100,4.0,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,0,1,0.1,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T04:20:00.000Z,110,2021-12-31T04:24:16.556Z,45.44553,100,-60.95383,100,0.9,100,4.0,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,3,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T04:30:00.000Z,110,2021-12-31T04:34:19.661Z,45.44552,100,-60.95381999999999,100,0.8,100,4.0,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,3,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T04:40:00.000Z,110,2021-12-31T04:44:22.258Z,45.44552,100,-60.9538,100,0.9,100,4.0,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,3,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T04:50:00.000Z,110,2021-12-31T04:54:20.950Z,45.44552,100,-60.95378,100,0.9,100,4.0,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,3,1,0.2,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T05:00:00.000Z,108,2021-12-31T05:04:37.964Z,45.44552,100,-60.9538,100,0.8,100,4.0,100,12.5,100,0.0,100,3.1,100,0.3,100,0.7,100,8.4,100,0.5,100,0.6,100,9.7,100,5.7,100,14.3,100,1014.9,100,,-1,,-1,,-1,4,100,3,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T05:10:00.000Z,110,2021-12-31T05:17:36.786Z,45.44552,100,-60.9538,100,0.8,100,4.0,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,1,1,0.2,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T05:20:00.000Z,110,2021-12-31T05:24:34.194Z,45.44553,100,-60.9538,100,0.9,100,4.0,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,1,1,0.3,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T05:30:00.000Z,110,2021-12-31T05:34:36.998Z,45.44552,100,-60.95381999999999,100,0.9,100,4.0,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,0,1,0.2,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T05:40:00.000Z,110,2021-12-31T05:44:37.265Z,45.44552,100,-60.95383,100,1.0,100,4.0,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-1,,-1,,-1,4,100,0,1,0.0,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T05:50:00.000Z,110,2021-12-31T05:54:39.326Z,45.44552,100,-60.95383,100,0.9,100,4.0,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,8,1,-0.1,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T06:00:00.000Z,108,2021-12-31T06:04:47.121Z,45.44553,100,-60.95383,100,0.9,100,4.0,100,12.5,100,0.0,100,3.1,100,0.3,100,0.7,100,9.2,100,0.5,100,0.6,100,9.9,100,5.7,100,12.5,100,1014.7,100,,-1,,-1,,-1,4,100,7,1,-0.2,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T06:10:00.000Z,110,2021-12-31T06:16:44.421Z,45.44552,100,-60.95385,100,0.8,100,4.0,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,6,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T06:20:00.000Z,110,2021-12-31T06:24:47.732Z,45.44552,100,-60.95383,100,0.8,100,4.0,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-1,,-1,,-1,4,100,3,1,0.1,1,1015.0,1,1015.0,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T06:30:00.000Z,110,2021-12-31T06:33:46.654Z,45.44553,100,-60.95385,100,0.7,100,4.0,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-1,,-1,,-1,4,100,3,1,0.2,1,1015.1,1,1015.1,100,1015.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T06:40:00.000Z,110,2021-12-31T06:43:44.839Z,45.44553,100,-60.95385,100,0.8,100,4.0,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-1,,-1,,-1,4,100,3,1,0.2,1,1015.0,1,1015.0,100,1015.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T06:50:00.000Z,110,2021-12-31T06:53:57.716Z,45.44553,100,-60.95387,100,0.7,100,4.0,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,2,1,0.3,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T07:00:00.000Z,108,2021-12-31T07:04:07.768Z,45.44553,100,-60.95385,100,0.7,100,3.9,100,12.5,100,0.0,100,3.1,100,0.3,100,0.9,100,8.5,100,0.5,100,0.7,100,10.2,100,5.4,100,13.3,100,1014.9,100,,-1,,-1,,-1,4,100,1,1,0.3,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T07:10:00.000Z,110,2021-12-31T07:17:13.844Z,45.44553,100,-60.95385,100,0.7,100,3.9,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,2,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T07:20:00.000Z,110,2021-12-31T07:24:11.052Z,45.44552,100,-60.95385,100,0.7,100,3.9,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,0,1,0.0,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T07:30:00.000Z,110,2021-12-31T07:34:12.082Z,45.44553,100,-60.95383,100,0.7,100,3.9,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,8,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T07:40:00.000Z,110,2021-12-31T07:45:18.398Z,45.44552,100,-60.95383,100,0.7,100,3.9,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-1,,-1,,-1,4,100,7,1,-0.2,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T07:50:00.000Z,110,2021-12-31T07:54:12.914Z,45.4455,100,-60.95385,100,0.7,100,3.9,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-1,,-1,,-1,4,100,6,1,-0.2,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T08:00:00.000Z,108,2021-12-31T08:04:19.398Z,45.44552,100,-60.95383,100,0.6,100,3.9,100,12.5,100,0.0,100,3.1,100,0.3,100,0.8,100,9.1,100,0.5,100,0.7,100,9.5,100,6.1,100,12.5,100,1014.7,100,,-1,,-1,,-1,4,100,7,1,-0.2,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T08:10:00.000Z,110,2021-12-31T08:17:16.301Z,45.44553,100,-60.95385,100,0.6,100,3.9,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-1,,-1,,-1,4,100,8,1,-0.3,1,1014.5,1,1014.5,100,1014.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T08:20:00.000Z,110,2021-12-31T08:24:24.237Z,45.44553,100,-60.95383,100,0.7,100,3.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-1,,-1,,-1,4,100,8,1,-0.4,1,1014.5,1,1014.5,100,1014.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T08:30:00.000Z,110,2021-12-31T08:34:16.763Z,45.44552,100,-60.95383,100,0.7,100,3.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,8,1,-0.3,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T08:40:00.000Z,110,2021-12-31T08:45:18.506Z,45.44552,100,-60.9538,100,0.8,100,3.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,8,1,-0.3,1,1014.4,1,1014.4,100,1014.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T08:50:00.000Z,110,2021-12-31T08:54:23.467Z,45.44553,100,-60.95381999999999,100,0.8,100,3.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-1,,-1,,-1,4,100,8,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T09:00:00.000Z,108,2021-12-31T09:05:21.009Z,45.44553,100,-60.95383,100,0.9,100,3.8,100,12.5,100,0.0,100,3.1,100,0.3,100,0.9,100,9.1,100,0.5,100,0.6,100,9.9,100,6.1,100,10.5,100,1014.1,100,,-1,,-1,,-1,4,100,8,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T09:10:00.000Z,110,2021-12-31T09:17:34.869Z,45.44552,100,-60.95383,100,0.8,100,3.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-1,,-1,,-1,4,100,8,1,-0.7,1,1014.1,1,1014.1,100,1014.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T09:20:00.000Z,110,2021-12-31T09:25:34.340Z,45.44552,100,-60.9538,100,0.8,100,3.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-1,,-1,,-1,4,100,8,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T09:30:00.000Z,110,2021-12-31T09:34:40.467Z,45.44552,100,-60.9538,100,0.8,100,3.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-1,,-1,,-1,4,100,5,1,-0.5,1,1014.5,1,1014.5,100,1014.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T09:40:00.000Z,110,2021-12-31T09:44:39.123Z,45.44553,100,-60.95383,100,0.8,100,3.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,5,1,-0.4,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T09:50:00.000Z,110,2021-12-31T09:54:42.428Z,45.44552,100,-60.95383,100,0.8,100,3.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,5,1,-0.3,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T10:00:00.000Z,108,2021-12-31T10:04:59.606Z,45.44553,100,-60.95381999999999,100,0.7,100,3.8,100,12.5,100,0.0,100,3.1,100,0.3,100,0.9,100,9.1,100,0.5,100,0.6,100,9.1,100,6.9,100,14.3,100,1014.5,100,,-1,,-1,,-1,4,100,5,1,-0.4,1,1014.5,1,1014.5,100,1014.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T10:10:00.000Z,110,2021-12-31T10:17:54.355Z,45.44553,100,-60.9538,100,0.7,100,3.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,5,1,-0.3,1,1014.6,1,1014.6,100,1014.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T10:20:00.000Z,110,2021-12-31T10:29:54.660Z,45.44553,100,-60.95383,100,0.7,100,3.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,5,1,-0.2,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T10:30:00.000Z,110,2021-12-31T10:33:54.368Z,45.44555,100,-60.95383,100,0.8,100,3.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,5,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-31T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-31T10:40:00.000Z,110,2021-12-31T10:44:01.146Z,45.44553,100,-60.9538,100,0.8,100,3.8,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,3,1,0.2,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100