timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-05-15 00:00:00+00:00,360.5247,6.58,13.21,47.84626,-54.09684
2018-05-15 00:10:00+00:00,358.0646,6.56,13.05,47.84626,-54.09684
2018-05-15 00:20:00+00:00,348.0363,6.51,13.13,47.84626,-54.09684
2018-05-15 00:30:00+00:00,341.718,6.5,13.13,47.84626,-54.09684
2018-05-15 00:40:00+00:00,340.3214,6.5,13.13,47.84626,-54.09684
2018-05-15 00:50:00+00:00,334.3463,6.6,13.13,47.84626,-54.09684
2018-05-15 01:00:00+00:00,326.7797,6.7,13.05,47.84626,-54.09684
2018-05-15 01:10:00+00:00,323.5146,6.7,12.97,47.84626,-54.09684
2018-05-15 01:20:00+00:00,316.3813,6.7,13.05,47.84626,-54.09684
2018-05-15 01:30:00+00:00,304.963,6.7,13.05,47.84626,-54.09684
2018-05-15 01:40:00+00:00,296.5813,6.7,13.05,47.84626,-54.09684
2018-05-15 01:50:00+00:00,288.808,6.7,13.05,47.84626,-54.09684
2018-05-15 02:00:00+00:00,280.0098,6.7,13.05,47.84626,-54.09684
2018-05-15 02:10:00+00:00,272.0114,6.7,12.97,47.84626,-54.09684
2018-05-15 02:20:00+00:00,265.6464,6.77,13.05,47.84626,-54.09684
2018-05-15 02:30:00+00:00,256.4798,6.9,13.05,47.84626,-54.09684
2018-05-15 02:40:00+00:00,245.3047,6.99,13.05,47.84626,-54.09684
2018-05-15 02:50:00+00:00,236.1181,7.0,13.05,47.84626,-54.09684
2018-05-15 03:00:00+00:00,229.4331,7.0,12.97,47.84626,-54.09684
2018-05-15 03:10:00+00:00,220.8214,7.0,12.97,47.84626,-54.09684
2018-05-15 03:20:00+00:00,213.0481,6.99,12.97,47.84626,-54.09684
2018-05-15 03:30:00+00:00,208.7631,6.99,13.05,47.84626,-54.09684
2018-05-15 03:40:00+00:00,202.4265,6.9,13.05,47.84626,-54.09684
2018-05-15 03:50:00+00:00,191.1298,6.95,13.05,47.84626,-54.09684
2018-05-15 04:00:00+00:00,184.6898,6.98,12.97,47.84626,-54.09684
2018-05-15 04:10:00+00:00,179.8831,6.97,12.97,47.84626,-54.09684
2018-05-15 04:20:00+00:00,171.1098,6.97,12.97,47.84626,-54.09684
2018-05-15 04:30:00+00:00,169.4832,6.99,12.97,47.84626,-54.09684
2018-05-15 04:40:00+00:00,171.3264,6.99,13.05,47.84626,-54.09684
2018-05-15 04:50:00+00:00,168.4015,7.0,13.05,47.84626,-54.09684
2018-05-15 05:00:00+00:00,168.5365,7.0,12.97,47.84626,-54.09684
2018-05-15 05:10:00+00:00,173.9832,7.0,12.89,47.84626,-54.09684
2018-05-15 05:20:00+00:00,173.5298,7.0,12.97,47.84626,-54.09684
2018-05-15 05:30:00+00:00,170.4398,7.0,12.97,47.84626,-54.09684
2018-05-15 05:40:00+00:00,177.6914,7.0,12.97,47.84626,-54.09684
2018-05-15 05:50:00+00:00,182.8732,7.0,12.97,47.84626,-54.09684
2018-05-15 06:00:00+00:00,180.8465,7.0,12.97,47.84626,-54.09684
2018-05-15 06:10:00+00:00,182.5281,6.99,12.89,47.84626,-54.09684
2018-05-15 06:20:00+00:00,187.7714,6.9,12.97,47.84626,-54.09684
2018-05-15 06:30:00+00:00,191.8965,6.9,12.97,47.84626,-54.09684
2018-05-15 06:40:00+00:00,195.2115,6.9,12.97,47.84626,-54.09684
2018-05-15 06:50:00+00:00,203.1615,6.9,12.97,47.84626,-54.09684
2018-05-15 07:00:00+00:00,213.3281,6.9,12.97,47.84626,-54.09684
2018-05-15 07:10:00+00:00,219.2031,6.9,12.89,47.84626,-54.09684
2018-05-15 07:20:00+00:00,222.8499,6.9,12.97,47.84626,-54.09684
2018-05-15 07:30:00+00:00,228.7264,6.8,12.97,47.84626,-54.09684
2018-05-15 07:40:00+00:00,235.8164,6.76,12.97,47.84626,-54.09684
2018-05-15 07:50:00+00:00,243.6514,6.8,12.97,47.84626,-54.09684
2018-05-15 08:00:00+00:00,249.4614,6.7,12.97,47.84626,-54.09684
2018-05-15 08:10:00+00:00,252.6865,6.53,12.89,47.84626,-54.09684
2018-05-15 08:20:00+00:00,257.5698,6.77,12.97,47.84626,-54.09684
2018-05-15 08:30:00+00:00,265.9931,6.8,12.97,47.84626,-54.09684
2018-05-15 08:40:00+00:00,271.1564,6.88,12.97,47.84626,-54.09684
2018-05-15 08:50:00+00:00,275.6481,6.9,12.97,47.84626,-54.09684
2018-05-15 09:00:00+00:00,284.033,6.82,12.89,47.84626,-54.09684
2018-05-15 09:10:00+00:00,294.578,6.84,12.89,47.84626,-54.09684
2018-05-15 09:20:00+00:00,301.2663,6.8,12.97,47.84626,-54.09684
2018-05-15 09:30:00+00:00,310.6547,6.8,12.97,47.84626,-54.09684
2018-05-15 09:40:00+00:00,322.6896,6.5,12.97,47.84626,-54.09684
2018-05-15 09:50:00+00:00,327.4564,6.5,13.05,47.84626,-54.09684
2018-05-15 10:00:00+00:00,327.288,6.6,12.97,47.84626,-54.09684
2018-05-15 10:10:00+00:00,336.6363,6.4,12.97,47.84626,-54.09684
2018-05-15 10:20:00+00:00,345.8713,6.3,13.05,47.84626,-54.09684
2018-05-15 10:30:00+00:00,350.4363,6.39,13.05,47.84626,-54.09684
2018-05-15 10:40:00+00:00,354.7397,6.35,13.13,47.84626,-54.09684
2018-05-15 10:50:00+00:00,360.6796,6.3,13.13,47.84626,-54.09684
2018-05-15 11:00:00+00:00,365.663,6.3,13.13,47.84626,-54.09684
2018-05-15 11:10:00+00:00,365.8279,6.43,13.13,47.84626,-54.09684
2018-05-15 11:20:00+00:00,364.5497,6.4,13.21,47.84626,-54.09684
2018-05-15 11:30:00+00:00,367.4912,6.3,13.29,47.84626,-54.09684
2018-05-15 11:40:00+00:00,366.1462,6.39,13.37,47.84626,-54.09684
2018-05-15 11:50:00+00:00,360.1297,6.49,13.53,47.84626,-54.09684
2018-05-15 12:00:00+00:00,355.3596,6.4,13.53,47.84626,-54.09684
2018-05-15 12:10:00+00:00,356.6846,6.31,13.44,47.84626,-54.09684
2018-05-15 12:20:00+00:00,351.2546,6.4,13.6,47.84626,-54.09684
2018-05-15 12:30:00+00:00,339.8546,6.7,13.68,47.84626,-54.09684
2018-05-15 12:40:00+00:00,339.4597,6.7,13.68,47.84626,-54.09684
2018-05-15 12:50:00+00:00,339.853,6.76,13.76,47.84626,-54.09684
2018-05-15 13:00:00+00:00,332.6213,6.8,13.76,47.84626,-54.09684
2018-05-15 13:10:00+00:00,323.4413,6.88,13.76,47.84626,-54.09684
2018-05-15 13:20:00+00:00,322.8613,6.9,13.92,47.84626,-54.09684
2018-05-15 13:30:00+00:00,316.2063,6.9,14.08,47.84626,-54.09684
2018-05-15 13:40:00+00:00,304.2397,6.9,14.24,47.84626,-54.09684
2018-05-15 13:50:00+00:00,298.9697,6.92,14.32,47.84626,-54.09684
2018-05-15 14:00:00+00:00,295.9498,6.9,14.4,47.84626,-54.09684
2018-05-15 14:10:00+00:00,286.8964,6.96,15.83,47.84626,-54.09684
2018-05-15 14:20:00+00:00,277.838,6.9,15.75,47.84626,-54.09684
2018-05-15 14:30:00+00:00,272.0131,6.96,15.11,47.84626,-54.09684
2018-05-15 14:40:00+00:00,261.4264,6.99,14.72,47.84626,-54.09684
2018-05-15 14:50:00+00:00,253.4598,7.0,14.64,47.84626,-54.09684
2018-05-15 15:00:00+00:00,247.0898,7.0,14.48,47.84626,-54.09684
2018-05-15 15:10:00+00:00,238.4048,7.07,14.32,47.84626,-54.09684
2018-05-15 15:20:00+00:00,222.6864,7.1,14.64,47.84626,-54.09684
2018-05-15 15:30:00+00:00,216.1848,7.15,15.91,47.84626,-54.09684
2018-05-15 15:40:00+00:00,211.2564,7.1,14.96,47.84626,-54.09684
2018-05-15 15:50:00+00:00,201.4448,7.1,14.72,47.84626,-54.09684
2018-05-15 16:00:00+00:00,196.9548,7.1,14.56,47.84626,-54.09684
2018-05-15 16:10:00+00:00,194.4648,7.05,14.48,47.84626,-54.09684
2018-05-15 16:20:00+00:00,188.4415,7.0,14.64,47.84626,-54.09684
2018-05-15 16:30:00+00:00,188.0415,6.96,14.56,47.84626,-54.09684
2018-05-15 16:40:00+00:00,186.6982,6.89,14.64,47.84626,-54.09684
2018-05-15 16:50:00+00:00,181.9431,6.8,14.48,47.84626,-54.09684
2018-05-15 17:00:00+00:00,182.6082,6.7,14.32,47.84626,-54.09684
2018-05-15 17:10:00+00:00,186.8098,6.6,14.24,47.84626,-54.09684
2018-05-15 17:20:00+00:00,187.5315,6.5,14.32,47.84626,-54.09684
2018-05-15 17:30:00+00:00,185.2964,6.5,14.32,47.84626,-54.09684
2018-05-15 17:40:00+00:00,184.2682,6.45,14.4,47.84626,-54.09684
2018-05-15 17:50:00+00:00,190.4498,6.4,14.32,47.84626,-54.09684
2018-05-15 18:00:00+00:00,198.4998,6.36,14.24,47.84626,-54.09684
2018-05-15 18:10:00+00:00,197.0148,6.39,14.16,47.84626,-54.09684
2018-05-15 18:20:00+00:00,196.7515,6.4,14.24,47.84626,-54.09684
2018-05-15 18:30:00+00:00,205.6298,6.3,14.16,47.84626,-54.09684
2018-05-15 18:40:00+00:00,215.3148,6.3,14.16,47.84626,-54.09684
2018-05-15 18:50:00+00:00,214.3198,6.3,14.16,47.84626,-54.09684
2018-05-15 19:00:00+00:00,217.0748,6.3,14.08,47.84626,-54.09684
2018-05-15 19:10:00+00:00,226.4264,6.2,14.0,47.84626,-54.09684
2018-05-15 19:20:00+00:00,232.9714,6.16,14.0,47.84626,-54.09684
2018-05-15 19:30:00+00:00,237.8781,6.17,14.0,47.84626,-54.09684
2018-05-15 19:40:00+00:00,243.4181,6.18,14.0,47.84626,-54.09684
2018-05-15 19:50:00+00:00,244.5764,6.18,14.0,47.84626,-54.09684
2018-05-15 20:00:00+00:00,244.8398,6.15,14.0,47.84626,-54.09684
2018-05-15 20:10:00+00:00,249.0881,6.15,13.84,47.84626,-54.09684
2018-05-15 20:20:00+00:00,259.0064,6.17,13.92,47.84626,-54.09684
2018-05-15 20:30:00+00:00,267.1214,6.26,13.92,47.84626,-54.09684
2018-05-15 20:40:00+00:00,274.3614,6.46,13.92,47.84626,-54.09684
2018-05-15 20:50:00+00:00,284.2397,6.5,13.92,47.84626,-54.09684
2018-05-15 21:00:00+00:00,290.4947,6.58,13.84,47.84626,-54.09684
2018-05-15 21:10:00+00:00,294.688,6.6,13.68,47.84626,-54.09684
2018-05-15 21:20:00+00:00,307.8147,6.62,13.76,47.84626,-54.09684
2018-05-15 21:30:00+00:00,318.0114,6.69,13.68,47.84626,-54.09684
2018-05-15 21:40:00+00:00,319.9913,6.78,13.68,47.84626,-54.09684
2018-05-15 21:50:00+00:00,328.0979,6.8,13.68,47.84626,-54.09684
2018-05-15 22:00:00+00:00,344.153,6.76,13.6,47.84626,-54.09684
2018-05-15 22:10:00+00:00,349.9946,6.7,13.44,47.84626,-54.09684
2018-05-15 22:20:00+00:00,350.4097,6.7,13.44,47.84626,-54.09684
2018-05-15 22:30:00+00:00,359.553,6.7,13.37,47.84626,-54.09684
2018-05-15 22:40:00+00:00,370.8662,6.65,13.37,47.84626,-54.09684
2018-05-15 22:50:00+00:00,377.3713,6.67,13.37,47.84626,-54.09684
2018-05-15 23:00:00+00:00,385.5596,6.69,13.29,47.84626,-54.09684
2018-05-15 23:10:00+00:00,390.8779,6.7,13.21,47.84626,-54.09684
2018-05-15 23:20:00+00:00,391.9045,6.7,13.21,47.84626,-54.09684
2018-05-15 23:30:00+00:00,392.048,6.7,13.21,47.84626,-54.09684
2018-05-15 23:40:00+00:00,392.053,6.69,13.21,47.84626,-54.09684
2018-05-15 23:50:00+00:00,389.9229,6.6,13.21,47.84626,-54.09684
