sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-23T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T00:00:00.000Z,108,2022-02-23T00:05:09.363Z,45.44493,100,-60.9542,100,-0.2,100,1.8,100,12.6,100,0.0,100,3.6,100,1.0,100,2.4,100,5.4,100,1.6,100,1.9,100,5.4,100,4.5,100,5.4,100,1036.3,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1036.3,1,1036.3,100,1036.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T00:10:00.000Z,110,2022-02-23T00:16:06.807Z,,-1,,-1,1.0,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1036.3,1,1036.3,100,1036.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T00:20:00.000Z,110,2022-02-23T00:25:16.126Z,45.44492,100,-60.95417,100,0.2,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1036.1,1,1036.1,100,1036.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T00:30:00.000Z,110,2022-02-23T00:36:08.863Z,45.44493,100,-60.95417,100,0.3,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1035.8,1,1035.8,100,1035.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T00:40:00.000Z,110,2022-02-23T00:52:11.789Z,45.44492,100,-60.95421999999999,100,0.4,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1035.6,1,1035.6,100,1035.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T00:50:00.000Z,110,2022-02-23T00:55:15.893Z,45.44492,100,-60.9542,100,0.5,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,,-10,,-10,,-10,5,100,-1.3,1,8,1,1035.4,1,1035.4,100,1035.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T01:00:00.000Z,108,2022-02-23T01:05:16.602Z,45.44493,100,-60.95418000000001,100,0.6,100,1.8,100,12.6,100,0.0,100,3.6,100,1.0,100,2.5,100,5.3,100,1.6,100,1.9,100,5.2,100,4.5,100,5.4,100,1035.0,100,,-10,,-10,,-10,5,100,-1.8,1,8,1,1035.0,1,1035.0,100,1034.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T01:10:00.000Z,110,2022-02-23T01:18:14.527Z,45.4449,100,-60.95423,100,0.8,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,,-10,,-10,,-10,5,100,-2.2,1,8,1,1034.6,1,1034.6,100,1034.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T01:20:00.000Z,110,2022-02-23T01:25:30.342Z,45.44493,100,-60.9542,100,0.9,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,,-10,,-10,,-10,5,100,-3.0,1,8,1,1034.2,1,1034.2,100,1034.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T01:30:00.000Z,110,2022-02-23T01:35:28.455Z,45.44493,100,-60.9542,100,8.0,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,,-10,,-10,,-10,5,100,-3.1,1,8,1,1034.0,1,1034.0,100,1034.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T01:40:00.000Z,110,2022-02-23T01:45:38.112Z,45.4449,100,-60.95418000000001,100,12.2,100,1.8,20,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,,-10,,-10,,-10,5,100,-3.6,1,8,1,1033.8,1,1033.8,100,1033.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T01:50:00.000Z,110,2022-02-23T01:55:33.405Z,45.44495,100,-60.95415,100,13.9,100,1.8,20,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,,-10,,-10,,-10,5,100,-3.8,1,8,1,1033.6,1,1033.6,100,1033.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T02:00:00.000Z,108,2022-02-23T02:05:31.422Z,45.44495,100,-60.9542,100,11.8,100,1.8,100,12.6,100,0.0,100,3.6,100,1.1,100,2.8,100,5.2,100,1.7,100,2.1,100,5.4,100,4.6,100,5.6,100,1033.2,100,,-10,,-10,,-10,5,100,-3.9,1,8,1,1033.2,1,1033.2,100,1033.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T02:10:00.000Z,110,2022-02-23T02:18:35.951Z,45.44495,100,-60.95418000000001,100,13.9,100,1.8,20,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,,-10,,-10,,-10,5,100,-4.1,1,8,1,1032.8,1,1032.8,100,1032.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T02:20:00.000Z,110,2022-02-23T02:26:36.474Z,45.44493,100,-60.95421999999999,100,11.5,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,,-10,,-10,,-10,5,100,-4.2,1,8,1,1032.5,1,1032.5,100,1032.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T02:30:00.000Z,110,2022-02-23T02:35:36.946Z,45.44495,100,-60.9542,100,6.6,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,,-10,,-10,,-10,5,100,-4.4,1,8,1,1032.1,1,1032.1,100,1032.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T02:40:00.000Z,110,2022-02-23T02:45:41.367Z,45.44493,100,-60.95421999999999,100,8.2,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,,-10,,-10,,-10,5,100,-4.6,1,8,1,1031.9,1,1031.9,100,1031.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T02:50:00.000Z,110,2022-02-23T02:55:52.259Z,45.44495,100,-60.95417,100,4.2,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,,-10,,-10,,-10,5,100,-4.8,1,8,1,1031.7,1,1031.7,100,1031.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T03:00:00.000Z,108,2022-02-23T03:05:54.857Z,45.4449,100,-60.95418000000001,100,10.3,100,1.8,100,12.6,100,0.0,100,3.6,100,1.0,100,2.3,100,5.3,100,1.6,100,2.0,100,5.6,100,4.7,100,5.6,100,1031.4,100,,-10,,-10,,-10,5,100,-4.8,1,8,1,1031.4,1,1031.4,100,1031.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T03:10:00.000Z,110,2022-02-23T03:17:55.511Z,45.44493,100,-60.95421999999999,100,12.0,100,1.8,20,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,,-10,,-10,,-10,5,100,-5.3,1,7,1,1031.0,1,1031.0,100,1031.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T03:20:00.000Z,110,2022-02-23T03:25:05.617Z,45.44493,100,-60.9542,100,13.2,100,1.8,20,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,,-10,,-10,,-10,5,100,-5.6,1,7,1,1030.5,1,1030.5,100,1030.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T03:30:00.000Z,110,2022-02-23T03:35:05.847Z,45.44497,100,-60.9542,100,13.5,100,1.8,20,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,,-10,,-10,,-10,5,100,-5.9,1,8,1,1029.9,1,1029.9,100,1029.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T03:40:00.000Z,110,2022-02-23T03:51:09.506Z,45.44493,100,-60.95417,100,8.3,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,,-10,,-10,,-10,5,100,-6.1,1,8,1,1029.5,1,1029.5,100,1029.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T03:50:00.000Z,110,2022-02-23T03:55:11.093Z,45.44492,100,-60.95415,100,10.3,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,,-10,,-10,,-10,5,100,-6.3,1,8,1,1029.0,1,1029.0,100,1029.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T04:00:00.000Z,108,2022-02-23T04:05:12.132Z,45.44493,100,-60.95418000000001,100,9.0,100,1.8,100,12.5,100,0.0,100,3.6,100,1.0,100,2.2,100,5.8,100,1.6,100,1.9,100,5.8,100,4.7,100,6.3,100,1028.6,100,,-10,,-10,,-10,5,100,-6.4,1,8,1,1028.6,1,1028.6,100,1028.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T04:10:00.000Z,110,2022-02-23T04:18:14.740Z,45.44493,100,-60.95417,100,13.4,100,1.8,20,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-10,,-10,,-10,5,100,-6.5,1,8,1,1028.1,1,1028.1,100,1028.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T04:20:00.000Z,110,2022-02-23T04:25:13.977Z,45.44493,100,-60.95417,100,13.5,100,1.8,20,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-10,,-10,,-10,5,100,-6.5,1,8,1,1027.7,1,1027.7,100,1027.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T04:30:00.000Z,110,2022-02-23T04:35:15.755Z,45.44492,100,-60.954130000000006,100,7.3,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-10,,-10,,-10,5,100,-6.7,1,8,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T04:40:00.000Z,110,2022-02-23T04:46:21.954Z,45.44492,100,-60.95417,100,1.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,-6.7,1,8,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T04:50:00.000Z,110,2022-02-23T04:55:23.576Z,45.44493,100,-60.95417,100,2.1,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-10,,-10,,-10,5,100,-6.8,1,8,1,1026.8,1,1026.8,100,1026.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T05:00:00.000Z,108,2022-02-23T05:05:31.569Z,45.44495,100,-60.95412,100,2.2,100,1.8,100,12.5,100,0.0,100,3.6,100,1.0,100,2.6,100,5.5,100,1.5,100,1.9,100,5.5,100,4.7,100,6.3,100,1026.4,100,,-10,,-10,,-10,5,100,-6.7,1,8,1,1026.4,1,1026.4,100,1026.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T05:10:00.000Z,110,2022-02-23T05:18:31.919Z,45.44493,100,-60.954119999999996,100,4.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-10,,-10,,-10,5,100,-6.7,1,8,1,1026.1,1,1026.1,100,1026.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T05:20:00.000Z,110,2022-02-23T05:25:35.682Z,45.44497,100,-60.95408000000001,100,4.4,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-10,,-10,,-10,5,100,-6.4,1,6,1,1026.1,1,1026.1,100,1026.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T05:30:00.000Z,110,2022-02-23T05:35:35.459Z,45.44497,100,-60.954069999999994,100,3.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,-6.1,1,6,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T05:40:00.000Z,110,2022-02-23T05:45:43.997Z,45.44495,100,-60.95403,100,3.6,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-10,,-10,,-10,5,100,-6.1,1,6,1,1025.8,1,1025.8,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T05:50:00.000Z,110,2022-02-23T05:55:36.489Z,45.44492,100,-60.95399999999999,100,3.5,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-10,,-10,,-10,5,100,-6.3,1,6,1,1025.4,1,1025.4,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T06:00:00.000Z,108,2022-02-23T06:05:45.049Z,45.44497,100,-60.95399999999999,100,3.8,100,1.8,100,12.5,100,0.0,100,3.6,100,1.0,100,2.4,100,6.1,100,1.6,100,2.0,100,6.2,100,5.1,100,6.1,100,1025.0,100,,-10,,-10,,-10,5,100,-6.4,1,6,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T06:10:00.000Z,110,2022-02-23T06:19:45.869Z,45.44497,100,-60.95399999999999,100,4.1,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,-6.4,1,6,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T06:20:00.000Z,110,2022-02-23T06:25:41.572Z,45.44497,100,-60.95398,100,4.4,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,-6.2,1,6,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T06:30:00.000Z,110,2022-02-23T06:35:51.458Z,45.44498,100,-60.95399999999999,100,4.5,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,-5.7,1,6,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T06:40:00.000Z,110,2022-02-23T06:44:44.155Z,45.44498,100,-60.95401999999999,100,4.7,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,-5.5,1,6,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T06:50:00.000Z,110,2022-02-23T06:56:56.569Z,45.445,100,-60.95398,100,4.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-10,,-10,,-10,5,100,-5.5,1,6,1,1023.5,1,1023.5,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T07:00:00.000Z,108,2022-02-23T07:05:03.766Z,45.445,100,-60.95399999999999,100,4.9,100,1.8,100,12.5,100,0.0,100,3.6,100,1.1,100,2.7,100,6.3,100,1.7,100,2.1,100,6.1,100,5.3,100,6.3,100,1023.0,100,,-10,,-10,,-10,5,100,-5.6,1,6,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T07:10:00.000Z,110,2022-02-23T07:17:58.608Z,45.44502,100,-60.95403,100,4.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,-5.4,1,7,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T07:20:00.000Z,110,2022-02-23T07:25:01.894Z,45.445,100,-60.95395,100,4.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-10,,-10,,-10,5,100,-5.4,1,8,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T07:30:00.000Z,110,2022-02-23T07:35:06.657Z,45.44498,100,-60.95395,100,4.5,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-10,,-10,,-10,5,100,-5.1,1,8,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T07:40:00.000Z,110,2022-02-23T07:45:02.653Z,45.445,100,-60.95393000000001,100,4.8,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,,-10,,-10,,-10,5,100,-5.0,1,8,1,1022.1,1,1022.1,100,1022.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T07:50:00.000Z,110,2022-02-23T07:55:09.964Z,45.445,100,-60.95395,100,4.9,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-10,,-10,,-10,5,100,-4.9,1,8,1,1021.9,1,1021.9,100,1021.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T08:00:00.000Z,108,2022-02-23T08:05:16.113Z,45.44503,100,-60.95395,100,5.1,100,1.8,100,12.5,100,0.0,100,3.6,100,1.2,100,2.6,100,6.3,100,1.8,100,2.2,100,6.4,100,5.2,100,6.3,100,1021.5,100,,-10,,-10,,-10,5,100,-5.0,1,8,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T08:10:00.000Z,110,2022-02-23T08:18:19.517Z,45.44505,100,-60.95398,100,5.4,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,-5.0,1,7,1,1021.2,1,1021.2,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T08:20:00.000Z,110,2022-02-23T08:25:18.469Z,45.44505,100,-60.95397,100,5.4,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-10,,-10,,-10,5,100,-5.1,1,6,1,1021.0,1,1021.0,100,1021.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T08:30:00.000Z,110,2022-02-23T08:35:19.355Z,45.44508,100,-60.95395,100,5.2,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-10,,-10,,-10,5,100,-5.1,1,6,1,1020.9,1,1020.9,100,1020.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T08:40:00.000Z,110,2022-02-23T08:45:32.285Z,45.44507,100,-60.95398,100,5.4,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,-5.3,1,7,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T08:50:00.000Z,110,2022-02-23T08:55:39.010Z,45.4451,100,-60.95395,100,5.4,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,-5.1,1,6,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T09:00:00.000Z,108,2022-02-23T09:05:38.134Z,45.44508,100,-60.95395,100,5.4,100,1.8,100,12.5,100,0.0,100,3.6,100,1.4,100,3.1,100,6.4,100,2.2,100,2.6,100,6.6,100,5.4,100,6.7,100,1020.1,100,,-10,,-10,,-10,5,100,-4.9,1,6,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T09:10:00.000Z,110,2022-02-23T09:18:38.400Z,45.44508,100,-60.95395,100,5.4,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-10,,-10,,-10,5,100,-4.8,1,6,1,1019.8,1,1019.8,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T09:20:00.000Z,110,2022-02-23T09:25:41.753Z,45.44508,100,-60.95397,100,5.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,-4.8,1,6,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T09:30:00.000Z,110,2022-02-23T09:40:45.298Z,45.44507,100,-60.9539,100,5.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-10,,-10,,-10,5,100,-4.9,1,6,1,1019.4,1,1019.4,100,1019.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T09:40:00.000Z,110,2022-02-23T09:45:43.986Z,45.44505,100,-60.9539,100,5.8,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,-4.8,1,6,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T09:50:00.000Z,110,2022-02-23T09:55:42.815Z,45.4451,100,-60.95395,100,6.1,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-10,,-10,,-10,5,100,-4.7,1,6,1,1018.8,1,1018.8,100,1018.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T10:00:00.000Z,108,2022-02-23T10:05:45.113Z,45.44508,100,-60.9539,100,6.3,100,1.8,100,12.5,100,0.0,100,3.6,100,1.3,100,3.8,100,6.4,100,2.1,100,2.7,100,6.5,100,5.3,100,6.7,100,1018.5,100,,-10,,-10,,-10,5,100,-4.5,1,8,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T10:10:00.000Z,110,2022-02-23T10:18:50.734Z,45.44508,100,-60.95395,100,6.3,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,-4.6,1,8,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T10:20:00.000Z,110,2022-02-23T10:26:02.164Z,45.44508,100,-60.9539,100,6.3,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,-4.3,1,8,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-23T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-23T10:30:00.000Z,110,2022-02-23T10:36:04.990Z,45.44508,100,-60.9539,100,6.3,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,-4.6,1,8,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10