timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-12-03 00:04:01+00:00,173.0,14.37,179.0,16.6,12.49,47.59359,-54.27349
2020-12-03 00:14:01+00:00,172.0,13.87,171.0,16.14,12.41,47.59359,-54.27349
2020-12-03 00:24:01+00:00,171.0,13.91,171.0,16.82,12.41,47.59359,-54.27349
2020-12-03 00:34:01+00:00,170.0,13.54,170.0,15.65,12.41,47.59359,-54.27349
2020-12-03 00:44:01+00:00,168.0,15.73,167.0,19.37,12.41,47.59359,-54.27349
2020-12-03 00:54:01+00:00,169.0,13.62,174.0,17.12,12.41,47.59359,-54.27349
2020-12-03 01:04:01+00:00,170.0,15.53,170.0,18.51,12.41,47.59359,-54.27349
2020-12-03 01:14:01+00:00,171.0,15.44,167.0,18.25,12.41,47.59359,-54.27349
2020-12-03 01:24:01+00:00,171.0,14.47,174.0,16.35,12.41,47.59359,-54.27349
2020-12-03 01:34:01+00:00,169.0,14.68,171.0,16.79,12.41,47.59359,-54.27349
2020-12-03 01:44:01+00:00,173.0,14.7,169.0,18.42,12.41,47.59359,-54.27349
2020-12-03 01:54:01+00:00,174.0,13.7,178.0,18.78,12.41,47.59359,-54.27349
2020-12-03 02:04:01+00:00,172.0,12.99,180.0,14.93,12.41,47.59359,-54.27349
2020-12-03 02:14:01+00:00,172.0,12.89,171.0,15.24,12.49,47.59359,-54.27349
2020-12-03 02:24:01+00:00,172.0,13.19,169.0,14.72,12.49,47.59359,-54.27349
2020-12-03 02:34:01+00:00,171.0,12.43,174.0,16.43,12.49,47.59359,-54.27349
2020-12-03 02:44:01+00:00,174.0,13.69,181.0,16.28,12.49,47.59359,-54.27349
2020-12-03 02:54:01+00:00,177.0,13.81,174.0,17.59,12.49,47.59359,-54.27349
2020-12-03 03:04:01+00:00,176.0,14.92,179.0,17.58,12.49,47.59359,-54.27349
2020-12-03 03:14:01+00:00,178.0,14.87,177.0,17.89,12.41,47.59359,-54.27349
2020-12-03 03:24:01+00:00,177.0,16.1,174.0,19.93,12.41,47.59359,-54.27349
2020-12-03 03:34:01+00:00,177.0,15.57,175.0,17.82,12.41,47.59359,-54.27349
2020-12-03 03:44:01+00:00,177.0,15.99,178.0,19.49,12.41,47.59359,-54.27349
2020-12-03 03:54:01+00:00,178.0,15.01,172.0,17.51,12.41,47.59359,-54.27349
2020-12-03 04:04:01+00:00,179.0,15.5,179.0,18.13,12.41,47.59359,-54.27349
2020-12-03 04:14:01+00:00,178.0,18.65,178.0,22.37,12.41,47.59359,-54.27349
2020-12-03 04:24:01+00:00,179.0,17.7,183.0,21.3,12.41,47.59359,-54.27349
2020-12-03 04:34:01+00:00,182.0,19.55,181.0,23.2,12.41,47.59359,-54.27349
2020-12-03 04:44:01+00:00,182.0,19.48,178.0,22.29,12.41,47.59359,-54.27349
2020-12-03 04:54:01+00:00,183.0,17.61,186.0,21.63,12.41,47.59359,-54.27349
2020-12-03 05:04:01+00:00,184.0,18.42,182.0,21.69,12.41,47.59359,-54.27349
2020-12-03 05:14:01+00:00,187.0,18.9,185.0,21.92,12.41,47.59359,-54.27349
2020-12-03 05:24:01+00:00,190.0,19.02,194.0,21.92,12.41,47.59359,-54.27349
2020-12-03 05:34:01+00:00,187.0,17.27,189.0,23.86,12.41,47.59359,-54.27349
2020-12-03 05:44:01+00:00,186.0,17.89,186.0,21.17,12.41,47.59359,-54.27349
2020-12-03 05:54:01+00:00,189.0,18.27,190.0,24.68,12.41,47.59359,-54.27349
2020-12-03 06:04:01+00:00,191.0,21.04,192.0,24.36,12.41,47.59359,-54.27349
2020-12-03 06:14:01+00:00,195.0,19.2,195.0,23.47,12.41,47.59359,-54.27349
2020-12-03 06:24:01+00:00,195.0,20.37,194.0,24.65,12.41,47.59359,-54.27349
2020-12-03 06:34:01+00:00,196.0,21.16,192.0,25.18,12.41,47.59359,-54.27349
2020-12-03 06:44:01+00:00,207.0,15.1,208.0,17.83,12.41,47.59359,-54.27349
2020-12-03 06:54:01+00:00,222.0,11.36,222.0,13.71,12.41,47.59359,-54.27349
2020-12-03 07:04:01+00:00,214.0,12.12,204.0,15.27,12.41,47.59359,-54.27349
2020-12-03 07:14:01+00:00,205.0,15.27,200.0,18.3,12.41,47.59359,-54.27349
2020-12-03 07:24:01+00:00,204.0,15.36,212.0,18.02,12.41,47.59359,-54.27349
2020-12-03 07:34:01+00:00,205.0,15.68,198.0,18.41,12.41,47.59359,-54.27349
2020-12-03 07:44:01+00:00,200.0,15.96,202.0,18.4,12.41,47.59359,-54.27349
2020-12-03 07:54:01+00:00,199.0,15.24,196.0,17.71,12.41,47.59359,-54.27349
2020-12-03 08:04:01+00:00,197.0,13.03,191.0,16.66,12.41,47.59359,-54.27349
2020-12-03 08:14:01+00:00,197.0,14.37,197.0,16.83,12.41,47.59359,-54.27349
2020-12-03 08:24:01+00:00,194.0,12.11,197.0,13.72,12.41,47.59359,-54.27349
2020-12-03 08:34:01+00:00,186.0,11.25,189.0,12.96,12.41,47.59359,-54.27349
2020-12-03 08:44:01+00:00,178.0,9.17,180.0,11.1,12.41,47.59359,-54.27349
2020-12-03 08:54:01+00:00,253.0,3.75,237.0,5.36,12.41,47.59359,-54.27349
2020-12-03 09:04:01+00:00,245.0,6.92,242.0,9.61,12.41,47.59359,-54.27349
2020-12-03 09:14:01+00:00,214.0,8.18,218.0,9.37,12.41,47.59359,-54.27349
2020-12-03 09:24:01+00:00,221.0,10.36,225.0,11.89,12.41,47.59359,-54.27349
2020-12-03 09:34:01+00:00,203.0,7.04,190.0,9.07,12.41,47.59359,-54.27349
2020-12-03 09:44:01+00:00,179.0,13.78,178.0,16.32,12.41,47.59359,-54.27349
2020-12-03 09:54:01+00:00,177.0,14.14,181.0,16.61,12.41,47.59359,-54.27349
2020-12-03 10:04:01+00:00,178.0,11.6,177.0,13.45,12.41,47.59359,-54.27349
2020-12-03 10:14:01+00:00,191.0,9.44,188.0,10.75,12.41,47.59359,-54.27349
2020-12-03 10:24:01+00:00,203.0,10.4,200.0,11.66,12.41,47.59359,-54.27349
2020-12-03 10:34:01+00:00,202.0,11.55,201.0,12.92,12.41,47.59359,-54.27349
2020-12-03 10:44:01+00:00,206.0,9.1,203.0,9.8,12.41,47.59359,-54.27349
2020-12-03 10:54:01+00:00,216.0,7.96,214.0,8.76,12.41,47.59359,-54.27349
2020-12-03 11:04:01+00:00,200.0,8.9,194.0,11.0,12.41,47.59359,-54.27349
2020-12-03 11:14:01+00:00,203.0,8.47,213.0,9.7,12.41,47.59359,-54.27349
2020-12-03 11:24:01+00:00,210.0,5.3,209.0,6.19,12.41,47.59359,-54.27349
2020-12-03 11:34:01+00:00,211.0,5.65,213.0,6.1,12.41,47.59359,-54.27349
2020-12-03 11:44:01+00:00,243.0,7.73,240.0,9.77,12.41,47.59359,-54.27349
2020-12-03 11:54:01+00:00,235.0,7.21,240.0,8.25,12.41,47.59359,-54.27349
2020-12-03 12:04:01+00:00,225.0,7.04,219.0,8.91,12.41,47.59359,-54.27349
2020-12-03 12:14:01+00:00,214.0,8.35,217.0,9.33,12.41,47.59359,-54.27349
2020-12-03 12:24:01+00:00,207.0,6.57,210.0,7.05,12.41,47.59359,-54.27349
2020-12-03 12:34:01+00:00,225.0,5.09,225.0,6.16,12.41,47.59359,-54.27349
2020-12-03 12:44:01+00:00,225.0,6.1,229.0,7.14,12.41,47.59359,-54.27349
2020-12-03 12:54:01+00:00,218.0,7.9,216.0,9.16,12.41,47.59359,-54.27349
2020-12-03 13:04:01+00:00,218.0,6.95,219.0,8.11,12.41,47.59359,-54.27349
2020-12-03 13:14:01+00:00,214.0,5.73,215.0,6.43,12.41,47.59359,-54.27349
2020-12-03 13:24:01+00:00,221.0,5.29,221.0,5.7,12.41,47.59359,-54.27349
2020-12-03 13:34:01+00:00,223.0,5.2,224.0,6.86,12.41,47.59359,-54.27349
2020-12-03 13:44:01+00:00,229.0,6.38,241.0,7.79,12.41,47.59359,-54.27349
2020-12-03 13:54:01+00:00,222.0,7.06,223.0,7.84,12.41,47.59359,-54.27349
2020-12-03 14:04:01+00:00,220.0,7.66,223.0,8.82,12.41,47.59359,-54.27349
2020-12-03 14:14:01+00:00,219.0,7.51,224.0,8.32,12.49,47.59359,-54.27349
2020-12-03 14:24:01+00:00,195.0,6.55,191.0,7.24,12.49,47.59359,-54.27349
2020-12-03 14:34:01+00:00,205.0,7.14,204.0,7.57,12.49,47.59359,-54.27349
2020-12-03 14:44:01+00:00,243.0,5.63,247.0,6.13,12.49,47.59359,-54.27349
2020-12-03 14:54:01+00:00,216.0,5.87,218.0,6.93,12.49,47.59359,-54.27349
2020-12-03 15:04:01+00:00,228.0,6.51,227.0,7.46,12.49,47.59359,-54.27349
2020-12-03 15:14:01+00:00,236.0,7.52,228.0,9.9,12.57,47.59359,-54.27349
2020-12-03 15:24:01+00:00,230.0,7.58,240.0,9.93,12.57,47.59359,-54.27349
2020-12-03 15:34:01+00:00,240.0,4.11,240.0,4.72,12.57,47.59359,-54.27349
2020-12-03 15:44:01+00:00,228.0,4.0,226.0,4.86,12.57,47.59359,-54.27349
2020-12-03 15:54:01+00:00,212.0,3.76,217.0,4.09,12.57,47.59359,-54.27349
2020-12-03 16:04:01+00:00,180.0,3.7,182.0,3.96,12.57,47.59359,-54.27349
2020-12-03 16:14:01+00:00,176.0,3.75,178.0,3.95,12.81,47.59359,-54.27349
2020-12-03 16:24:01+00:00,207.0,4.61,209.0,4.88,12.81,47.59359,-54.27349
2020-12-03 16:34:01+00:00,216.0,5.13,217.0,5.57,12.81,47.59359,-54.27349
2020-12-03 16:44:01+00:00,218.0,6.42,217.0,6.87,12.81,47.59359,-54.27349
2020-12-03 16:54:01+00:00,222.0,6.24,224.0,7.17,12.81,47.59359,-54.27349
2020-12-03 17:04:01+00:00,211.0,4.2,215.0,4.66,12.81,47.59359,-54.27349
2020-12-03 17:14:01+00:00,210.0,5.73,211.0,6.09,12.89,47.59359,-54.27349
2020-12-03 17:24:01+00:00,208.0,6.26,207.0,6.68,12.89,47.59359,-54.27349
2020-12-03 17:34:01+00:00,214.0,5.09,215.0,5.34,12.89,47.59359,-54.27349
2020-12-03 17:44:01+00:00,207.0,4.83,210.0,5.02,12.89,47.59359,-54.27349
2020-12-03 17:54:01+00:00,205.0,4.66,205.0,4.91,12.89,47.59359,-54.27349
2020-12-03 18:04:01+00:00,210.0,5.1,210.0,5.4,12.89,47.59359,-54.27349
2020-12-03 18:14:01+00:00,220.0,3.99,222.0,4.16,12.65,47.59359,-54.27349
2020-12-03 18:24:01+00:00,195.0,4.38,200.0,4.74,12.65,47.59359,-54.27349
2020-12-03 18:34:01+00:00,202.0,5.05,205.0,5.78,12.65,47.59359,-54.27349
2020-12-03 18:44:01+00:00,205.0,5.32,205.0,5.8,12.65,47.59359,-54.27349
2020-12-03 18:54:01+00:00,217.0,5.36,216.0,6.09,12.65,47.59359,-54.27349
2020-12-03 19:04:01+00:00,186.0,4.41,186.0,4.96,12.65,47.59359,-54.27349
2020-12-03 19:14:01+00:00,169.0,4.17,166.0,4.73,12.57,47.59359,-54.27349
2020-12-03 19:24:01+00:00,217.0,3.57,218.0,3.93,12.57,47.59359,-54.27349
2020-12-03 19:34:01+00:00,216.0,2.46,211.0,2.96,12.57,47.59359,-54.27349
2020-12-03 19:44:01+00:00,215.0,4.48,213.0,4.77,12.57,47.59359,-54.27349
2020-12-03 19:54:01+00:00,214.0,4.24,215.0,4.54,12.57,47.59359,-54.27349
2020-12-03 20:04:01+00:00,197.0,6.3,198.0,6.75,12.57,47.59359,-54.27349
2020-12-03 20:14:01+00:00,220.0,4.07,221.0,4.68,12.41,47.59359,-54.27349
2020-12-03 20:24:01+00:00,236.0,1.99,234.0,2.2,12.41,47.59359,-54.27349
2020-12-03 20:34:01+00:00,204.0,1.83,211.0,2.36,12.41,47.59359,-54.27349
2020-12-03 20:44:01+00:00,196.0,3.88,197.0,4.07,12.41,47.59359,-54.27349
2020-12-03 20:54:01+00:00,178.0,5.32,178.0,5.56,12.41,47.59359,-54.27349
2020-12-03 21:04:01+00:00,191.0,4.95,189.0,5.28,12.41,47.59359,-54.27349
2020-12-03 21:14:01+00:00,202.0,5.47,204.0,5.68,12.41,47.59359,-54.27349
2020-12-03 21:24:01+00:00,201.0,5.92,204.0,6.11,12.41,47.59359,-54.27349
2020-12-03 21:34:01+00:00,213.0,5.16,212.0,5.63,12.41,47.59359,-54.27349
2020-12-03 21:44:01+00:00,221.0,5.18,221.0,5.59,12.41,47.59359,-54.27349
2020-12-03 21:54:01+00:00,223.0,5.27,225.0,5.79,12.41,47.59359,-54.27349
2020-12-03 22:04:01+00:00,228.0,4.31,223.0,5.14,12.41,47.59359,-54.27349
2020-12-03 22:14:01+00:00,218.0,4.33,216.0,4.72,12.41,47.59359,-54.27349
2020-12-03 22:24:01+00:00,190.0,3.88,192.0,4.19,12.41,47.59359,-54.27349
2020-12-03 22:34:01+00:00,194.0,4.65,195.0,4.92,12.41,47.59359,-54.27349
2020-12-03 22:44:01+00:00,204.0,5.02,204.0,5.31,12.41,47.59359,-54.27349
2020-12-03 22:54:01+00:00,202.0,4.89,201.0,5.28,12.41,47.59359,-54.27349
2020-12-03 23:04:01+00:00,212.0,4.39,213.0,4.63,12.41,47.59359,-54.27349
2020-12-03 23:14:01+00:00,226.0,3.96,228.0,4.46,12.41,47.59359,-54.27349
2020-12-03 23:24:01+00:00,229.0,2.76,233.0,3.19,12.41,47.59359,-54.27349
2020-12-03 23:34:01+00:00,233.0,4.57,234.0,5.13,12.41,47.59359,-54.27349
2020-12-03 23:44:01+00:00,210.0,4.1,218.0,4.43,12.41,47.59359,-54.27349
2020-12-03 23:54:01+00:00,228.0,4.44,232.0,4.79,12.41,47.59359,-54.27349
