sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T00:00:00.000Z,108,2022-05-04T00:03:16.994Z,45.48703,100,-61.1412,100,4.8,100,3.2,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,4.1,100,2.9,100,9.5,100,1023.2,100,4.0,100,137,100,6.8,100,5,100,1,1,0.4,1,1023.2,1,1023.2,100,1023.2,100,4.0,100,4.0,100,137,100,142,100,6.8,100,6.5,100
2022-05-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T00:10:00.000Z,110,2022-05-04T00:13:23.904Z,,-1,,-1,5.3,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,8.3,100,124,100,11.2,100,5,100,0,1,0.2,1,1023.1,1,1023.1,100,1023.1,100,8.3,100,7.9,100,124,100,126,100,11.2,100,11.2,100
2022-05-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T00:20:00.000Z,110,2022-05-04T00:23:27.553Z,45.48703,100,-61.1412,100,4.0,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,8.6,100,120,100,11.5,100,5,100,1,1,0.2,1,1023.1,1,1023.1,100,1023.1,100,8.6,100,7.9,100,120,100,122,100,11.5,100,11.2,100
2022-05-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T00:30:00.000Z,110,2022-05-04T00:33:24.944Z,45.48702,100,-61.1412,100,3.7,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,10.4,100,118,100,12.6,100,5,100,0,1,0.0,1,1023.0,1,1023.0,100,1023.0,100,10.4,100,10.1,100,118,100,120,100,12.6,100,11.9,100
2022-05-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T00:40:00.000Z,110,2022-05-04T00:43:24.549Z,45.48702,100,-61.14122,100,3.4,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.9,100,129,100,14.0,100,5,100,0,1,0.1,1,1023.0,1,1023.0,100,1023.0,100,11.9,100,11.5,100,129,100,131,100,14.0,100,13.7,100
2022-05-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T00:50:00.000Z,110,2022-05-04T00:53:30.002Z,45.48703,100,-61.1412,100,3.5,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.7,100,136,100,17.3,100,5,100,0,1,0.1,1,1023.0,1,1023.0,100,1023.1,100,13.7,100,13.3,100,136,100,138,100,17.3,100,17.3,100
2022-05-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T01:00:00.000Z,108,2022-05-04T01:03:38.258Z,45.48705,100,-61.14122,100,3.5,100,3.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,5.8,100,0.1,100,0.2,100,7.4,100,3.8,100,9.5,100,1023.0,100,16.2,100,146,100,18.7,100,5,100,0,1,0.0,1,1023.0,1,1023.0,100,1023.0,100,16.2,100,15.8,100,146,100,148,100,18.7,100,18.4,100
2022-05-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T01:10:00.000Z,110,2022-05-04T01:16:33.924Z,45.48705,100,-61.14123000000001,100,3.4,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,17.6,100,141,100,20.2,100,5,100,8,1,-0.2,1,1022.9,1,1022.9,100,1022.9,100,17.6,100,17.3,100,141,100,143,100,20.2,100,19.8,100
2022-05-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T01:20:00.000Z,110,2022-05-04T01:23:35.562Z,45.48707,100,-61.14123000000001,100,3.4,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.6,100,155,100,18.4,100,5,100,8,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,16.6,100,16.2,100,155,100,157,100,18.4,100,18.4,100
2022-05-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T01:30:00.000Z,110,2022-05-04T01:33:45.530Z,45.48705,100,-61.14123000000001,100,3.7,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,11.5,100,189,100,16.6,100,5,100,5,1,0.0,1,1023.1,1,1023.1,100,1023.1,100,11.5,100,11.5,100,189,100,191,100,16.6,100,16.2,100
2022-05-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T01:40:00.000Z,110,2022-05-04T01:43:53.477Z,45.48705,100,-61.14122,100,3.8,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,8.6,100,234,100,11.5,100,5,100,5,1,-0.1,1,1023.0,1,1023.0,100,1023.1,100,8.6,100,8.3,100,234,100,236,100,11.5,100,11.2,100
2022-05-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T01:50:00.000Z,110,2022-05-04T01:53:51.125Z,45.48705,100,-61.1412,100,3.5,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.8,100,237,100,13.0,100,5,100,6,1,-0.1,1,1023.1,1,1023.1,100,1023.1,100,10.8,100,10.8,100,237,100,239,100,13.0,100,13.0,100
2022-05-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T02:00:00.000Z,108,2022-05-04T02:03:50.423Z,45.48705,100,-61.14123000000001,100,3.1,100,3.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,4.1,100,2.7,100,8.0,100,1023.0,100,9.4,100,249,100,11.2,100,5,100,8,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,9.4,100,9.0,100,249,100,252,100,11.2,100,11.2,100
2022-05-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T02:10:00.000Z,110,2022-05-04T02:16:08.104Z,45.48705,100,-61.14122,100,3.0,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,7.9,100,233,100,9.4,100,5,100,7,1,-0.4,1,1022.9,1,1022.9,100,1022.9,100,7.9,100,7.9,100,233,100,235,100,9.4,100,9.7,100
2022-05-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T02:20:00.000Z,110,2022-05-04T02:23:59.416Z,45.48707,100,-61.14122,100,3.0,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,8.3,100,219,100,9.4,100,5,100,8,1,-0.2,1,1022.9,1,1022.9,100,1022.9,100,8.3,100,7.9,100,219,100,221,100,9.4,100,9.4,100
2022-05-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T02:30:00.000Z,110,2022-05-04T02:33:06.887Z,45.48705,100,-61.14123000000001,100,3.1,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,8.6,100,228,100,9.7,100,5,100,0,1,0.0,1,1023.0,1,1023.0,100,1023.0,100,8.6,100,8.3,100,228,100,230,100,9.7,100,9.7,100
2022-05-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T02:40:00.000Z,110,2022-05-04T02:42:58.884Z,45.48705,100,-61.14122,100,3.2,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,6.8,100,228,100,9.4,100,5,100,6,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,6.8,100,6.8,100,228,100,230,100,9.4,100,9.4,100
2022-05-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T02:50:00.000Z,110,2022-05-04T02:53:05.177Z,45.486999999999995,100,-61.14118000000001,100,3.2,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,6.5,100,212,100,8.3,100,5,100,6,1,-0.1,1,1023.1,1,1023.1,100,1023.1,100,6.5,100,6.1,100,212,100,214,100,8.3,100,8.3,100
2022-05-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T03:00:00.000Z,108,2022-05-04T03:03:02.725Z,45.48703,100,-61.14118000000001,100,3.1,100,3.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.5,100,2.6,100,9.5,100,1023.1,100,8.6,100,223,100,9.7,100,5,100,5,1,0.0,1,1023.1,1,1023.1,100,1023.1,100,8.6,100,8.6,100,223,100,225,100,9.7,100,9.7,100
2022-05-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T03:10:00.000Z,110,2022-05-04T03:16:20.741Z,45.48705,100,-61.14122,100,3.0,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,8.6,100,240,100,10.1,100,5,100,3,1,0.1,1,1023.2,1,1023.2,100,1023.2,100,8.6,100,8.6,100,240,100,242,100,10.1,100,10.1,100
2022-05-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T03:20:00.000Z,110,2022-05-04T03:23:21.668Z,45.48703,100,-61.141169999999995,100,2.9,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,7.2,100,246,100,9.4,100,5,100,3,1,0.2,1,1023.3,1,1023.3,100,1023.3,100,7.2,100,7.2,100,246,100,249,100,9.4,100,9.4,100
2022-05-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T03:30:00.000Z,110,2022-05-04T03:33:26.854Z,45.48707,100,-61.14123000000001,100,2.8,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,6.8,100,244,100,9.0,100,5,100,3,1,0.3,1,1023.3,1,1023.3,100,1023.3,100,6.8,100,6.8,100,244,100,246,100,9.0,100,8.6,100
2022-05-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T03:40:00.000Z,110,2022-05-04T03:43:28.833Z,45.48705,100,-61.1412,100,2.7,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,7.9,100,253,100,9.7,100,5,100,3,1,0.3,1,1023.2,1,1023.2,100,1023.3,100,7.9,100,7.9,100,253,100,256,100,9.7,100,9.7,100
2022-05-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T03:50:00.000Z,110,2022-05-04T03:53:24.500Z,45.48707,100,-61.14122,100,2.7,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,8.3,100,253,100,10.1,100,5,100,3,1,0.2,1,1023.3,1,1023.3,100,1023.3,100,8.3,100,8.3,100,253,100,256,100,10.1,100,9.7,100
2022-05-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T04:00:00.000Z,108,2022-05-04T04:03:27.604Z,45.48705,100,-61.1412,100,2.7,100,3.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.9,100,0.1,100,0.2,100,5.2,100,2.9,100,9.1,100,1023.3,100,8.6,100,252,100,9.7,100,5,100,3,1,0.3,1,1023.3,1,1023.3,100,1023.3,100,8.6,100,8.6,100,252,100,255,100,9.7,100,9.4,100
2022-05-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T04:10:00.000Z,110,2022-05-04T04:16:36.082Z,45.48707,100,-61.14122,100,2.7,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,7.6,100,247,100,9.4,100,5,100,3,1,0.3,1,1023.2,1,1023.2,100,1023.2,100,7.6,100,7.2,100,247,100,250,100,9.4,100,9.0,100
2022-05-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T04:20:00.000Z,110,2022-05-04T04:23:38.035Z,45.48705,100,-61.1412,100,2.7,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,6.8,100,235,100,7.9,100,5,100,0,1,0.1,1,1023.1,1,1023.1,100,1023.1,100,6.8,100,6.5,100,235,100,237,100,7.9,100,7.9,100
2022-05-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T04:30:00.000Z,110,2022-05-04T04:33:36.419Z,45.48705,100,-61.14118000000001,100,2.6,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,6.8,100,232,100,7.9,100,5,100,8,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,6.8,100,6.5,100,232,100,234,100,7.9,100,7.9,100
2022-05-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T04:40:00.000Z,110,2022-05-04T04:43:38.256Z,45.48705,100,-61.14118000000001,100,2.6,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,7.9,100,245,100,8.6,100,5,100,0,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,7.9,100,7.6,100,245,100,247,100,8.6,100,8.6,100
2022-05-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T04:50:00.000Z,110,2022-05-04T04:53:39.856Z,45.48705,100,-61.14118000000001,100,2.6,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,7.6,100,255,100,9.0,100,5,100,8,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,7.6,100,7.6,100,255,100,257,100,9.0,100,8.6,100
2022-05-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T05:00:00.000Z,108,2022-05-04T05:03:55.970Z,45.48703,100,-61.141169999999995,100,2.6,100,3.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,7.1,100,0.1,100,0.2,100,8.4,100,4.2,100,8.7,100,1023.0,100,8.6,100,259,100,10.1,100,5,100,0,1,0.1,1,1023.0,1,1023.0,100,1023.0,100,8.6,100,8.6,100,259,100,262,100,10.1,100,10.1,100
2022-05-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T05:10:00.000Z,110,2022-05-04T05:16:45.525Z,45.48705,100,-61.14118000000001,100,2.5,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,9.0,100,258,100,10.8,100,5,100,1,1,0.3,1,1023.2,1,1023.2,100,1023.2,100,9.0,100,8.6,100,258,100,260,100,10.8,100,10.4,100
2022-05-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T05:20:00.000Z,110,2022-05-04T05:23:52.976Z,45.48705,100,-61.14118000000001,100,2.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,6.8,100,255,100,8.3,100,5,100,1,1,0.3,1,1023.2,1,1023.2,100,1023.2,100,6.8,100,6.5,100,255,100,258,100,8.3,100,7.9,100
2022-05-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T05:30:00.000Z,110,2022-05-04T05:32:53.862Z,45.48703,100,-61.14118000000001,100,2.4,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,6.5,100,261,100,8.3,100,5,100,1,1,0.2,1,1023.2,1,1023.2,100,1023.2,100,6.5,100,6.5,100,261,100,264,100,8.3,100,8.3,100
2022-05-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T05:40:00.000Z,110,2022-05-04T05:42:56.269Z,45.48702,100,-61.14118000000001,100,2.5,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,6.5,100,259,100,8.6,100,5,100,2,1,0.2,1,1023.2,1,1023.2,100,1023.2,100,6.5,100,6.1,100,259,100,262,100,8.6,100,7.9,100
2022-05-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T05:50:00.000Z,110,2022-05-04T05:53:11.802Z,45.48705,100,-61.14118000000001,100,2.5,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,8.3,100,254,100,10.1,100,5,100,2,1,0.1,1,1023.2,1,1023.2,100,1023.2,100,8.3,100,7.9,100,254,100,257,100,10.1,100,10.1,100
2022-05-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T06:00:00.000Z,108,2022-05-04T06:04:04.121Z,45.48703,100,-61.141169999999995,100,2.4,100,3.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,7.0,100,0.1,100,0.2,100,8.4,100,4.9,100,8.7,100,1023.1,100,7.9,100,256,100,9.4,100,5,100,0,1,0.0,1,1023.1,1,1023.1,100,1023.1,100,7.9,100,7.6,100,256,100,258,100,9.4,100,9.0,100
2022-05-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T06:10:00.000Z,110,2022-05-04T06:16:07.518Z,45.48703,100,-61.14117,100,2.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,6.1,100,276,100,7.6,100,5,100,8,1,-0.2,1,1023.0,1,1023.0,100,1023.1,100,6.1,100,5.8,100,276,100,278,100,7.6,100,7.6,100
2022-05-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T06:20:00.000Z,110,2022-05-04T06:23:19.130Z,45.48705,100,-61.14122,100,2.1,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,5.8,100,297,100,7.2,100,5,100,7,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,5.8,100,5.8,100,297,100,299,100,7.2,100,6.8,100
2022-05-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T06:30:00.000Z,110,2022-05-04T06:33:24.311Z,45.48705,100,-61.14118000000001,100,2.1,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,5.4,100,323,100,6.5,100,5,100,6,1,-0.3,1,1023.0,1,1023.0,100,1023.0,100,5.4,100,5.4,100,323,100,325,100,6.5,100,6.1,100
2022-05-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T06:40:00.000Z,110,2022-05-04T06:43:25.690Z,45.48705,100,-61.141169999999995,100,2.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,6.1,100,347,100,7.6,100,5,100,6,1,-0.3,1,1023.0,1,1023.0,100,1023.0,100,6.1,100,5.8,100,347,100,350,100,7.6,100,7.2,100
2022-05-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T06:50:00.000Z,110,2022-05-04T06:53:28.504Z,45.48703,100,-61.14115,100,2.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,5.8,100,19,100,6.5,100,5,100,7,1,-0.4,1,1022.9,1,1022.9,100,1022.9,100,5.8,100,5.8,100,19,100,22,100,6.5,100,6.5,100
2022-05-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T07:00:00.000Z,108,2022-05-04T07:03:17.132Z,45.48705,100,-61.14123000000001,100,2.1,100,3.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,7.9,100,0.1,100,0.2,100,8.0,100,6.2,100,9.1,100,1022.8,100,5.4,100,22,100,6.1,100,5,100,7,1,-0.5,1,1022.8,1,1022.8,100,1022.8,100,5.4,100,5.0,100,22,100,25,100,6.1,100,6.1,100
2022-05-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T07:10:00.000Z,110,2022-05-04T07:16:34.919Z,45.48705,100,-61.14118000000001,100,2.0,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,5.4,100,18,100,6.5,100,5,100,8,1,-0.4,1,1022.8,1,1022.8,100,1022.8,100,5.4,100,5.0,100,18,100,21,100,6.5,100,6.5,100
2022-05-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T07:20:00.000Z,110,2022-05-04T07:23:37.395Z,45.48705,100,-61.14118000000001,100,2.0,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,4.3,100,355,100,5.4,100,5,100,8,1,-0.3,1,1022.8,1,1022.8,100,1022.8,100,4.3,100,4.3,100,355,100,358,100,5.4,100,5.4,100
2022-05-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T07:30:00.000Z,110,2022-05-04T07:33:38.946Z,45.48705,100,-61.14118000000001,100,2.0,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,5.8,100,359,100,6.8,100,5,100,8,1,-0.3,1,1022.7,1,1022.7,100,1022.7,100,5.8,100,5.4,100,359,100,1,100,6.8,100,6.8,100
2022-05-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T07:40:00.000Z,110,2022-05-04T07:43:40.604Z,45.48705,100,-61.14118000000001,100,1.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,6.1,100,7,100,6.8,100,5,100,8,1,-0.4,1,1022.6,1,1022.6,100,1022.6,100,6.1,100,5.8,100,7,100,9,100,6.8,100,6.8,100
2022-05-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T07:50:00.000Z,110,2022-05-04T07:53:43.193Z,45.48705,100,-61.14118000000001,100,1.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,4.3,100,4,100,6.1,100,5,100,8,1,-0.5,1,1022.5,1,1022.5,100,1022.5,100,4.3,100,4.3,100,4,100,6,100,6.1,100,5.8,100
2022-05-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T08:00:00.000Z,108,2022-05-04T08:03:40.670Z,45.48705,100,-61.141169999999995,100,1.9,100,3.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,7.4,100,0.1,100,0.2,100,8.0,100,5.3,100,7.7,100,1022.6,100,3.2,100,347,100,4.3,100,5,100,8,1,-0.5,1,1022.6,1,1022.6,100,1022.6,100,3.2,100,3.2,100,347,100,349,100,4.3,100,4.3,100
2022-05-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T08:10:00.000Z,110,2022-05-04T08:16:43.489Z,45.48705,100,-61.14118000000001,100,1.9,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,5.0,100,338,100,7.9,100,5,100,7,1,-0.5,1,1022.7,1,1022.7,100,1022.7,100,5.0,100,5.0,100,338,100,340,100,7.9,100,7.9,100
2022-05-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T08:20:00.000Z,110,2022-05-04T08:23:47.236Z,45.48703,100,-61.141169999999995,100,1.4,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,8.3,100,347,100,10.4,100,5,100,7,1,-0.4,1,1022.7,1,1022.7,100,1022.8,100,8.3,100,8.3,100,347,100,349,100,10.4,100,10.8,100
2022-05-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T08:30:00.000Z,110,2022-05-04T08:33:46.561Z,45.48703,100,-61.14117,100,0.7,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.6,100,334,100,10.1,100,5,100,5,1,-0.4,1,1022.8,1,1022.8,100,1022.8,100,7.6,100,7.6,100,334,100,336,100,10.1,100,10.1,100
2022-05-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T08:40:00.000Z,110,2022-05-04T08:43:50.238Z,45.48703,100,-61.1412,100,0.4,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,4.3,100,343,100,6.5,100,5,100,5,1,-0.4,1,1022.8,1,1022.8,100,1022.8,100,4.3,100,4.3,100,343,100,345,100,6.5,100,6.8,100
2022-05-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T08:50:00.000Z,110,2022-05-04T08:53:50.761Z,45.48703,100,-61.1412,100,0.2,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,4.0,100,3,100,5.8,100,5,100,5,1,-0.4,1,1022.8,1,1022.8,100,1022.8,100,4.0,100,4.0,100,3,100,5,100,5.8,100,5.8,100
2022-05-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T09:00:00.000Z,108,2022-05-04T09:02:52.029Z,45.48705,100,-61.14118000000001,100,0.1,100,3.0,100,12.4,100,0.1,100,3.6,100,0.1,100,0.2,100,7.3,100,0.1,100,0.1,100,7.6,100,5.2,100,7.7,100,1022.8,100,2.9,100,5,100,4.7,100,5,100,5,1,-0.3,1,1022.8,1,1022.8,100,1022.8,100,2.9,100,3.2,100,5,100,8,100,4.7,100,4.7,100
2022-05-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T09:10:00.000Z,110,2022-05-04T09:16:09.322Z,45.48703,100,-61.1412,100,0.2,100,3.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,4.3,100,348,100,5.4,100,5,100,5,1,-0.3,1,1022.8,1,1022.8,100,1022.8,100,4.3,100,4.3,100,348,100,350,100,5.4,100,5.8,100
2022-05-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-04T09:20:00.000Z,110,2022-05-04T09:24:11.761Z,45.48705,100,-61.1412,100,0.2,100,3.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,3.6,100,4,100,5.0,100,5,100,6,1,-0.3,1,1022.7,1,1022.7,100,1022.7,100,3.6,100,3.6,100,4,100,6,100,5.0,100,5.0,100