timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-05-15 00:04:00+00:00,64.0,4.7,64.0,5.34,13.05,47.59359,-54.27349
2022-05-15 00:14:01+00:00,62.0,4.99,64.0,5.85,12.57,47.59359,-54.27349
2022-05-15 00:24:01+00:00,64.0,5.39,68.0,5.97,12.57,47.59359,-54.27349
2022-05-15 00:34:01+00:00,68.0,5.5,72.0,6.01,12.57,47.59359,-54.27349
2022-05-15 00:44:01+00:00,67.0,5.12,68.0,5.71,12.57,47.59359,-54.27349
2022-05-15 00:54:01+00:00,47.0,3.4,49.0,4.05,12.57,47.59359,-54.27349
2022-05-15 01:04:01+00:00,43.0,3.32,32.0,3.97,12.57,47.59359,-54.27349
2022-05-15 01:14:01+00:00,47.0,2.99,44.0,3.52,12.41,47.59359,-54.27349
2022-05-15 01:24:01+00:00,47.0,2.49,39.0,2.83,12.41,47.59359,-54.27349
2022-05-15 01:34:01+00:00,57.0,2.67,61.0,3.1,12.41,47.59359,-54.27349
2022-05-15 01:44:01+00:00,67.0,3.08,72.0,3.77,12.41,47.59359,-54.27349
2022-05-15 01:54:01+00:00,74.0,1.75,71.0,2.21,12.41,47.59359,-54.27349
2022-05-15 02:04:01+00:00,51.0,2.47,52.0,2.93,12.41,47.59359,-54.27349
2022-05-15 02:14:01+00:00,77.0,1.8,61.0,2.31,12.41,47.59359,-54.27349
2022-05-15 02:24:01+00:00,69.0,2.84,70.0,3.33,12.41,47.59359,-54.27349
2022-05-15 02:34:01+00:00,77.0,1.39,62.0,2.0,12.41,47.59359,-54.27349
2022-05-15 02:44:01+00:00,59.0,0.35,133.0,0.74,12.41,47.59359,-54.27349
2022-05-15 02:54:01+00:00,38.0,0.97,39.0,1.23,12.41,47.59359,-54.27349
2022-05-15 03:04:01+00:00,36.0,0.72,27.0,0.99,12.41,47.59359,-54.27349
2022-05-15 03:14:01+00:00,40.0,1.08,37.0,1.28,12.41,47.59359,-54.27349
2022-05-15 03:24:01+00:00,26.0,1.19,28.0,1.46,12.41,47.59359,-54.27349
2022-05-15 03:34:01+00:00,321.0,0.19,330.0,0.28,12.41,47.59359,-54.27349
2022-05-15 03:44:01+00:00,320.0,0.8,320.0,0.97,12.41,47.59359,-54.27349
2022-05-15 03:54:01+00:00,277.0,0.89,273.0,1.16,12.41,47.59359,-54.27349
2022-05-15 04:04:01+00:00,246.0,1.34,251.0,1.92,12.41,47.59359,-54.27349
2022-05-15 04:14:01+00:00,275.0,2.33,272.0,2.62,12.41,47.59359,-54.27349
2022-05-15 04:24:01+00:00,286.0,2.5,290.0,3.17,12.41,47.59359,-54.27349
2022-05-15 04:34:01+00:00,286.0,2.22,289.0,2.57,12.41,47.59359,-54.27349
2022-05-15 04:44:01+00:00,285.0,2.84,283.0,3.31,12.41,47.59359,-54.27349
2022-05-15 04:54:01+00:00,282.0,1.84,280.0,2.16,12.41,47.59359,-54.27349
2022-05-15 05:04:01+00:00,282.0,2.2,275.0,2.81,12.41,47.59359,-54.27349
2022-05-15 05:14:01+00:00,269.0,1.98,268.0,2.22,12.33,47.59359,-54.27349
2022-05-15 05:24:01+00:00,261.0,2.36,261.0,2.74,12.33,47.59359,-54.27349
2022-05-15 05:34:01+00:00,254.0,2.51,255.0,3.0,12.33,47.59359,-54.27349
2022-05-15 05:44:01+00:00,248.0,2.56,250.0,2.94,12.33,47.59359,-54.27349
2022-05-15 05:54:01+00:00,246.0,2.95,248.0,3.39,12.33,47.59359,-54.27349
2022-05-15 06:04:01+00:00,244.0,3.05,245.0,3.52,12.33,47.59359,-54.27349
2022-05-15 06:14:01+00:00,242.0,3.71,241.0,4.32,12.33,47.59359,-54.27349
2022-05-15 06:24:01+00:00,232.0,3.76,230.0,4.54,12.33,47.59359,-54.27349
2022-05-15 06:34:01+00:00,240.0,4.82,241.0,5.29,12.33,47.59359,-54.27349
2022-05-15 06:44:01+00:00,231.0,3.94,234.0,4.7,12.33,47.59359,-54.27349
2022-05-15 06:54:01+00:00,228.0,4.55,237.0,5.21,12.33,47.59359,-54.27349
2022-05-15 07:04:01+00:00,229.0,3.96,248.0,5.78,12.33,47.59359,-54.27349
2022-05-15 07:14:01+00:00,230.0,4.16,229.0,4.63,12.33,47.59359,-54.27349
2022-05-15 07:24:01+00:00,227.0,4.43,228.0,5.14,12.33,47.59359,-54.27349
2022-05-15 07:34:01+00:00,219.0,5.26,212.0,6.6,12.33,47.59359,-54.27349
2022-05-15 07:44:01+00:00,224.0,6.04,227.0,6.82,12.33,47.59359,-54.27349
2022-05-15 07:54:01+00:00,220.0,6.64,226.0,7.25,12.33,47.59359,-54.27349
2022-05-15 08:04:01+00:00,220.0,5.12,234.0,6.58,12.33,47.59359,-54.27349
2022-05-15 08:14:01+00:00,224.0,4.89,227.0,5.56,12.25,47.59359,-54.27349
2022-05-15 08:24:01+00:00,225.0,5.25,238.0,6.63,12.25,47.59359,-54.27349
2022-05-15 08:34:01+00:00,225.0,4.82,231.0,6.1,12.25,47.59359,-54.27349
2022-05-15 08:44:01+00:00,228.0,4.59,238.0,6.27,12.25,47.59359,-54.27349
2022-05-15 08:54:01+00:00,245.0,6.11,243.0,6.8,12.25,47.59359,-54.27349
2022-05-15 09:04:01+00:00,245.0,5.93,241.0,6.66,12.25,47.59359,-54.27349
2022-05-15 09:14:01+00:00,256.0,4.81,258.0,6.36,12.81,47.59359,-54.27349
2022-05-15 09:24:01+00:00,243.0,4.14,254.0,6.4,12.81,47.59359,-54.27349
2022-05-15 09:34:01+00:00,248.0,6.5,249.0,7.13,12.81,47.59359,-54.27349
2022-05-15 09:44:01+00:00,254.0,6.5,254.0,7.11,12.81,47.59359,-54.27349
2022-05-15 09:54:01+00:00,249.0,6.56,253.0,7.18,12.81,47.59359,-54.27349
2022-05-15 10:04:01+00:00,241.0,6.34,245.0,7.33,12.81,47.59359,-54.27349
2022-05-15 10:14:01+00:00,229.0,5.34,233.0,6.08,13.37,47.59359,-54.27349
2022-05-15 10:24:01+00:00,233.0,5.48,240.0,7.42,13.37,47.59359,-54.27349
2022-05-15 10:34:01+00:00,245.0,6.76,247.0,7.26,13.37,47.59359,-54.27349
2022-05-15 10:44:01+00:00,247.0,5.28,250.0,7.18,13.37,47.59359,-54.27349
2022-05-15 10:54:01+00:00,240.0,6.57,241.0,7.72,13.37,47.59359,-54.27349
2022-05-15 11:04:01+00:00,245.0,6.18,247.0,7.78,13.37,47.59359,-54.27349
2022-05-15 11:14:01+00:00,249.0,6.36,254.0,7.41,13.6,47.59359,-54.27349
2022-05-15 11:24:01+00:00,248.0,7.61,258.0,8.86,13.6,47.59359,-54.27349
2022-05-15 11:34:01+00:00,252.0,5.05,251.0,5.77,13.6,47.59359,-54.27349
2022-05-15 11:44:01+00:00,247.0,5.02,248.0,6.42,13.6,47.59359,-54.27349
2022-05-15 11:54:01+00:00,238.0,4.93,240.0,5.56,13.6,47.59359,-54.27349
2022-05-15 12:04:01+00:00,273.0,5.43,279.0,5.91,13.6,47.59359,-54.27349
2022-05-15 12:14:01+00:00,298.0,6.61,297.0,7.48,13.68,47.59359,-54.27349
2022-05-15 12:24:01+00:00,304.0,5.97,310.0,6.62,13.68,47.59359,-54.27349
2022-05-15 12:34:01+00:00,319.0,6.9,320.0,7.6,13.68,47.59359,-54.27349
2022-05-15 12:44:01+00:00,2.0,8.67,15.0,10.41,13.68,47.59359,-54.27349
2022-05-15 12:54:01+00:00,35.0,9.35,32.0,10.08,13.68,47.59359,-54.27349
2022-05-15 13:04:01+00:00,29.0,7.94,39.0,9.27,13.68,47.59359,-54.27349
2022-05-15 13:14:01+00:00,24.0,10.27,27.0,11.98,13.6,47.59359,-54.27349
2022-05-15 13:24:01+00:00,28.0,9.98,28.0,10.95,13.6,47.59359,-54.27349
2022-05-15 13:34:01+00:00,27.0,9.16,30.0,10.32,13.6,47.59359,-54.27349
2022-05-15 13:44:01+00:00,27.0,9.25,29.0,10.03,13.6,47.59359,-54.27349
2022-05-15 13:54:01+00:00,33.0,10.18,33.0,10.97,13.6,47.59359,-54.27349
2022-05-15 14:04:01+00:00,33.0,9.68,35.0,10.56,13.6,47.59359,-54.27349
2022-05-15 14:14:01+00:00,34.0,8.45,39.0,9.98,13.76,47.59359,-54.27349
2022-05-15 14:24:01+00:00,36.0,8.9,34.0,9.36,13.76,47.59359,-54.27349
2022-05-15 14:34:01+00:00,51.0,7.97,50.0,8.98,13.76,47.59359,-54.27349
2022-05-15 14:44:01+00:00,52.0,8.56,49.0,9.26,13.76,47.59359,-54.27349
2022-05-15 14:54:01+00:00,50.0,8.64,48.0,10.24,13.76,47.59359,-54.27349
2022-05-15 15:04:01+00:00,54.0,9.36,49.0,10.09,13.76,47.59359,-54.27349
2022-05-15 15:14:01+00:00,64.0,8.43,59.0,9.55,13.68,47.59359,-54.27349
2022-05-15 15:24:01+00:00,54.0,8.55,53.0,9.19,13.68,47.59359,-54.27349
2022-05-15 15:34:01+00:00,60.0,7.72,60.0,8.79,13.68,47.59359,-54.27349
2022-05-15 15:44:01+00:00,70.0,7.09,65.0,7.92,13.68,47.59359,-54.27349
2022-05-15 15:54:01+00:00,60.0,6.31,56.0,7.55,13.68,47.59359,-54.27349
2022-05-15 16:04:01+00:00,64.0,6.51,64.0,7.77,13.68,47.59359,-54.27349
2022-05-15 16:14:01+00:00,64.0,7.22,65.0,7.9,13.68,47.59359,-54.27349
2022-05-15 16:24:01+00:00,65.0,5.6,61.0,6.21,13.68,47.59359,-54.27349
2022-05-15 16:34:01+00:00,61.0,6.32,58.0,7.2,13.68,47.59359,-54.27349
2022-05-15 16:44:01+00:00,63.0,5.94,58.0,6.95,13.68,47.59359,-54.27349
2022-05-15 16:54:01+00:00,73.0,5.04,78.0,5.84,13.68,47.59359,-54.27349
2022-05-15 17:04:01+00:00,61.0,5.2,55.0,6.51,13.68,47.59359,-54.27349
2022-05-15 17:14:01+00:00,69.0,4.18,66.0,5.99,13.92,47.59359,-54.27349
2022-05-15 17:24:01+00:00,67.0,3.88,67.0,4.38,13.92,47.59359,-54.27349
2022-05-15 17:34:01+00:00,105.0,3.99,84.0,5.87,13.92,47.59359,-54.27349
2022-05-15 17:44:01+00:00,92.0,3.84,84.0,6.05,13.92,47.59359,-54.27349
2022-05-15 17:54:01+00:00,104.0,5.05,108.0,6.31,13.92,47.59359,-54.27349
2022-05-15 18:04:01+00:00,123.0,3.97,127.0,5.01,13.92,47.59359,-54.27349
2022-05-15 18:14:01+00:00,118.0,4.02,95.0,5.86,13.68,47.59359,-54.27349
2022-05-15 18:24:01+00:00,111.0,3.79,122.0,6.46,13.68,47.59359,-54.27349
2022-05-15 18:34:01+00:00,88.0,2.66,77.0,5.27,13.68,47.59359,-54.27349
2022-05-15 18:44:01+00:00,104.0,4.17,99.0,5.82,13.68,47.59359,-54.27349
2022-05-15 18:54:01+00:00,88.0,3.65,87.0,5.19,13.68,47.59359,-54.27349
2022-05-15 19:04:01+00:00,93.0,2.02,115.0,3.69,13.68,47.59359,-54.27349
2022-05-15 19:14:01+00:00,99.0,2.19,132.0,3.97,13.76,47.59359,-54.27349
2022-05-15 19:24:01+00:00,84.0,3.91,95.0,5.97,13.76,47.59359,-54.27349
2022-05-15 19:34:01+00:00,88.0,3.66,87.0,5.89,13.76,47.59359,-54.27349
2022-05-15 19:44:01+00:00,82.0,4.32,80.0,5.88,13.76,47.59359,-54.27349
2022-05-15 19:54:01+00:00,106.0,4.72,101.0,6.14,13.76,47.59359,-54.27349
2022-05-15 20:04:01+00:00,77.0,4.69,82.0,6.3,13.76,47.59359,-54.27349
2022-05-15 20:14:01+00:00,77.0,4.22,84.0,5.92,13.76,47.59359,-54.27349
2022-05-15 20:24:01+00:00,77.0,4.55,91.0,6.09,13.76,47.59359,-54.27349
2022-05-15 20:34:01+00:00,78.0,3.84,76.0,5.58,13.76,47.59359,-54.27349
2022-05-15 20:44:01+00:00,78.0,3.54,68.0,5.3,13.76,47.59359,-54.27349
2022-05-15 20:54:01+00:00,97.0,4.01,103.0,5.83,13.76,47.59359,-54.27349
2022-05-15 21:04:01+00:00,95.0,4.7,89.0,6.46,13.76,47.59359,-54.27349
2022-05-15 21:14:01+00:00,94.0,3.33,86.0,6.01,13.68,47.59359,-54.27349
2022-05-15 21:24:01+00:00,89.0,4.47,84.0,6.33,13.68,47.59359,-54.27349
2022-05-15 21:34:01+00:00,87.0,4.65,84.0,6.19,13.68,47.59359,-54.27349
2022-05-15 21:44:01+00:00,92.0,4.18,90.0,6.07,13.68,47.59359,-54.27349
2022-05-15 21:54:01+00:00,99.0,4.47,94.0,6.19,13.68,47.59359,-54.27349
2022-05-15 22:04:01+00:00,75.0,4.03,63.0,5.65,13.68,47.59359,-54.27349
2022-05-15 22:14:01+00:00,93.0,3.65,130.0,6.42,13.53,47.59359,-54.27349
2022-05-15 22:24:01+00:00,72.0,3.71,68.0,5.43,13.53,47.59359,-54.27349
2022-05-15 22:34:01+00:00,77.0,4.12,71.0,5.83,13.53,47.59359,-54.27349
2022-05-15 22:44:01+00:00,89.0,3.44,96.0,5.58,13.53,47.59359,-54.27349
2022-05-15 22:54:01+00:00,103.0,5.0,103.0,6.67,13.53,47.59359,-54.27349
2022-05-15 23:04:01+00:00,104.0,3.39,120.0,5.28,13.53,47.59359,-54.27349
2022-05-15 23:14:01+00:00,95.0,2.36,99.0,4.95,12.97,47.59359,-54.27349
2022-05-15 23:24:01+00:00,104.0,2.67,132.0,4.71,12.97,47.59359,-54.27349
2022-05-15 23:34:01+00:00,94.0,3.51,111.0,5.83,12.97,47.59359,-54.27349
2022-05-15 23:44:01+00:00,99.0,3.55,96.0,5.99,12.97,47.59359,-54.27349
2022-05-15 23:54:01+00:00,92.0,2.72,97.0,4.58,12.97,47.59359,-54.27349
