timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-07-14 00:08:50+00:00,268.0,17.2,12.65
2022-07-14 00:18:51+00:00,268.0,17.2,12.65
2022-07-14 00:28:51+00:00,269.7667,17.3,12.65
2022-07-14 00:38:51+00:00,271.0,17.2,12.65
2022-07-14 00:48:51+00:00,268.35,17.2,12.65
2022-07-14 00:58:51+00:00,264.85,17.2,12.65
2022-07-14 01:08:51+00:00,262.85,17.2,12.65
2022-07-14 01:18:51+00:00,259.9667,17.2,12.65
2022-07-14 01:28:51+00:00,254.25,17.2,12.65
2022-07-14 01:38:51+00:00,248.6167,17.2,12.65
2022-07-14 01:48:51+00:00,243.65,17.2,12.65
2022-07-14 01:58:51+00:00,239.3333,17.3,12.65
2022-07-14 02:08:51+00:00,231.4167,17.3,12.65
2022-07-14 02:18:51+00:00,221.4167,17.3,12.57
2022-07-14 02:28:51+00:00,214.2833,17.4,12.57
2022-07-14 02:38:51+00:00,207.5333,17.4,12.57
2022-07-14 02:48:51+00:00,198.1833,17.4,12.57
2022-07-14 02:58:51+00:00,188.55,17.4,12.57
2022-07-14 03:08:51+00:00,181.1333,17.4,12.57
2022-07-14 03:18:50+00:00,173.7,17.3,12.57
2022-07-14 03:28:50+00:00,164.2,17.3,12.57
2022-07-14 03:38:50+00:00,154.9833,17.3,12.57
2022-07-14 03:48:50+00:00,147.5333,17.3,12.57
2022-07-14 03:58:50+00:00,141.3,17.3,12.57
2022-07-14 04:08:50+00:00,134.5,17.3,12.57
2022-07-14 04:18:50+00:00,128.0833,17.3,12.57
2022-07-14 04:28:50+00:00,121.6833,17.3,12.57
2022-07-14 04:38:50+00:00,115.5667,17.3,12.57
2022-07-14 04:48:50+00:00,109.8333,17.3,12.57
2022-07-14 04:58:50+00:00,103.9667,17.3,12.57
2022-07-14 05:08:50+00:00,95.6,17.2,12.57
2022-07-14 05:18:51+00:00,92.0,17.2,12.57
2022-07-14 05:28:51+00:00,88.4333,17.2,12.57
2022-07-14 05:38:51+00:00,83.65,17.2,12.57
2022-07-14 05:48:51+00:00,80.7,17.2,12.57
2022-07-14 05:58:51+00:00,78.8333,17.3,12.57
2022-07-14 06:08:51+00:00,76.4333,17.1,12.57
2022-07-14 06:18:51+00:00,75.9167,17.1,12.57
2022-07-14 06:28:51+00:00,73.3833,17.3,12.57
2022-07-14 06:38:51+00:00,73.0,17.4,12.57
2022-07-14 06:48:51+00:00,73.5833,17.5,12.57
2022-07-14 06:58:51+00:00,75.0,17.5,12.57
2022-07-14 07:08:51+00:00,76.0,17.5,12.57
2022-07-14 07:18:50+00:00,77.0,17.5,12.57
2022-07-14 07:28:50+00:00,79.0167,17.5,12.57
2022-07-14 07:38:50+00:00,81.95,17.5,12.57
2022-07-14 07:48:50+00:00,84.4,17.5,12.57
2022-07-14 07:58:50+00:00,88.3667,17.5,12.57
2022-07-14 08:08:50+00:00,91.85,17.5,12.57
2022-07-14 08:18:50+00:00,96.5167,17.5,12.57
2022-07-14 08:28:50+00:00,101.8,17.4,12.57
2022-07-14 08:38:50+00:00,105.3333,17.3,12.57
2022-07-14 08:48:50+00:00,110.9,17.4,12.57
2022-07-14 08:58:50+00:00,117.7167,17.4,12.57
2022-07-14 09:08:50+00:00,124.5667,17.4,12.57
2022-07-14 09:18:50+00:00,131.0,17.5,12.57
2022-07-14 09:28:50+00:00,138.4667,17.4,12.57
2022-07-14 09:38:50+00:00,146.8667,17.3,12.57
2022-07-14 09:48:50+00:00,153.9667,17.0,12.57
2022-07-14 09:58:50+00:00,161.9,16.7,12.57
2022-07-14 10:08:50+00:00,169.1667,16.4,12.57
2022-07-14 10:18:51+00:00,176.4,16.5,13.05
2022-07-14 10:28:51+00:00,184.6667,16.4,13.05
2022-07-14 10:38:51+00:00,192.6,16.2,13.05
2022-07-14 10:48:51+00:00,197.5333,16.0,13.05
2022-07-14 10:58:51+00:00,204.6833,15.9,13.05
2022-07-14 11:08:51+00:00,210.9333,16.0,13.05
2022-07-14 11:18:51+00:00,215.75,16.0,13.53
2022-07-14 11:28:51+00:00,220.6833,16.0,13.53
2022-07-14 11:38:51+00:00,224.9667,16.1,13.53
2022-07-14 11:48:51+00:00,229.6167,16.1,13.53
2022-07-14 11:58:51+00:00,232.7667,16.2,13.53
2022-07-14 12:08:51+00:00,234.3,16.1,13.53
2022-07-14 12:18:50+00:00,236.9833,16.1,13.68
2022-07-14 12:28:50+00:00,239.0,16.2,13.68
2022-07-14 12:38:50+00:00,239.0167,16.2,13.68
2022-07-14 12:48:50+00:00,240.3333,16.2,13.68
2022-07-14 12:58:50+00:00,240.0,16.2,13.68
2022-07-14 13:08:50+00:00,238.0167,16.3,13.68
2022-07-14 13:18:51+00:00,236.1,16.3,13.53
2022-07-14 13:28:51+00:00,232.5833,16.3,13.53
2022-07-14 13:38:51+00:00,229.0,16.4,13.53
2022-07-14 13:48:51+00:00,225.7833,16.4,13.53
2022-07-14 13:58:51+00:00,220.4167,16.4,13.53
2022-07-14 14:08:51+00:00,214.7833,16.3,13.53
2022-07-14 14:18:50+00:00,209.7667,16.4,13.68
2022-07-14 14:28:50+00:00,201.3833,16.5,13.68
2022-07-14 14:38:50+00:00,193.5167,16.5,13.68
2022-07-14 14:48:50+00:00,186.7167,16.6,13.68
2022-07-14 14:58:50+00:00,177.6667,16.6,13.68
2022-07-14 15:08:50+00:00,169.3667,16.6,13.68
2022-07-14 15:18:51+00:00,162.1833,16.7,13.68
2022-07-14 15:28:51+00:00,152.5667,16.8,13.68
2022-07-14 15:38:51+00:00,145.4833,16.9,13.68
2022-07-14 15:48:51+00:00,138.4333,16.9,13.68
2022-07-14 15:58:51+00:00,130.45,17.0,13.68
2022-07-14 16:08:51+00:00,124.7667,17.0,13.68
2022-07-14 16:18:51+00:00,118.05,17.1,13.44
2022-07-14 16:28:51+00:00,112.4833,17.5,13.44
2022-07-14 16:38:51+00:00,106.6,17.7,13.44
2022-07-14 16:48:51+00:00,99.7833,17.7,13.44
2022-07-14 16:58:51+00:00,95.05,17.8,13.44
2022-07-14 17:08:51+00:00,89.1,17.8,13.44
2022-07-14 17:18:50+00:00,82.6667,17.9,13.13
2022-07-14 17:28:50+00:00,77.4333,17.9,13.13
2022-07-14 17:38:50+00:00,73.6667,17.8,13.13
2022-07-14 17:48:50+00:00,70.4833,17.6,13.13
2022-07-14 17:58:50+00:00,67.7833,17.5,13.13
2022-07-14 18:08:50+00:00,64.85,17.4,13.13
2022-07-14 18:18:50+00:00,64.6333,17.5,13.68
2022-07-14 18:28:50+00:00,63.0,17.6,13.68
2022-07-14 18:38:50+00:00,63.0667,17.7,13.68
2022-07-14 18:48:50+00:00,63.0,17.9,13.68
2022-07-14 18:58:50+00:00,63.0,18.0,13.68
2022-07-14 19:08:50+00:00,65.0,18.0,13.68
2022-07-14 19:18:50+00:00,65.0,17.7,13.53
2022-07-14 19:28:50+00:00,67.0,17.6,13.53
2022-07-14 19:38:50+00:00,69.3833,17.7,13.53
2022-07-14 19:48:50+00:00,74.6667,18.0,13.53
2022-07-14 19:58:50+00:00,80.15,18.0,13.53
2022-07-14 20:08:50+00:00,83.65,18.0,13.53
2022-07-14 21:18:50+00:00,137.3167,18.1,13.29
2022-07-14 21:28:50+00:00,142.6667,18.2,13.29
2022-07-14 21:38:50+00:00,148.6167,18.3,13.29
2022-07-14 21:48:50+00:00,157.4333,18.4,13.29
2022-07-14 21:58:50+00:00,165.4667,18.7,13.29
2022-07-14 22:08:50+00:00,172.65,18.7,13.29
2022-07-14 22:18:50+00:00,179.4667,18.4,13.13
2022-07-14 22:28:50+00:00,187.8833,18.6,13.13
2022-07-14 22:38:50+00:00,197.4333,18.2,13.13
2022-07-14 22:48:50+00:00,205.55,18.2,13.13
2022-07-14 22:58:50+00:00,211.1667,18.4,13.13
2022-07-14 23:08:50+00:00,221.7667,18.4,13.13
2022-07-14 23:18:50+00:00,230.5667,18.2,12.89
2022-07-14 23:28:50+00:00,236.3333,18.4,12.89
2022-07-14 23:38:50+00:00,244.4333,18.3,12.89
2022-07-14 23:48:50+00:00,251.3333,18.2,12.89
2022-07-14 23:58:50+00:00,257.8833,18.0,12.89
