timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-01-24 00:09:01+00:00,262.1364,2.86,12.65,47.84626,-54.09684
2022-01-24 00:19:00+00:00,271.3731,2.9,12.65,47.84626,-54.09684
2022-01-24 00:29:00+00:00,278.0513,2.98,12.65,47.84626,-54.09684
2022-01-24 00:39:00+00:00,278.9948,2.9,12.65,47.84626,-54.09684
2022-01-24 00:49:00+00:00,282.0931,2.86,12.65,47.84626,-54.09684
2022-01-24 00:59:00+00:00,292.8014,3.09,12.65,47.84626,-54.09684
2022-01-24 01:09:00+00:00,296.4246,3.2,12.65,47.84626,-54.09684
2022-01-24 01:19:00+00:00,294.5215,3.0,12.57,47.84626,-54.09684
2022-01-24 01:29:00+00:00,295.8947,2.91,12.57,47.84626,-54.09684
2022-01-24 01:39:00+00:00,305.2396,3.2,12.57,47.84626,-54.09684
2022-01-24 01:49:00+00:00,313.498,3.2,12.57,47.84626,-54.09684
2022-01-24 01:59:00+00:00,315.0413,3.0,12.57,47.84626,-54.09684
2022-01-24 02:09:00+00:00,314.4965,3.0,12.57,47.84626,-54.09684
2022-01-24 02:19:00+00:00,322.378,3.1,12.57,47.84626,-54.09684
2022-01-24 02:29:00+00:00,333.4846,3.2,12.57,47.84626,-54.09684
2022-01-24 02:39:00+00:00,335.9512,3.1,12.57,47.84626,-54.09684
2022-01-24 02:49:00+00:00,336.0813,2.99,12.57,47.84626,-54.09684
2022-01-24 02:59:00+00:00,341.7612,3.06,12.57,47.84626,-54.09684
2022-01-24 03:09:00+00:00,345.0745,3.2,12.57,47.84626,-54.09684
2022-01-24 03:19:00+00:00,341.3514,3.2,12.57,47.84626,-54.09684
2022-01-24 03:29:00+00:00,346.4763,3.11,12.57,47.84626,-54.09684
2022-01-24 03:39:00+00:00,348.6879,3.11,12.57,47.84626,-54.09684
2022-01-24 03:49:00+00:00,346.6296,3.1,12.57,47.84626,-54.09684
2022-01-24 03:59:00+00:00,345.4764,3.1,12.57,47.84626,-54.09684
2022-01-24 04:09:00+00:00,345.6146,3.1,12.57,47.84626,-54.09684
2022-01-24 04:19:00+00:00,351.93300000000005,3.14,12.57,47.84626,-54.09684
2022-01-24 04:29:00+00:00,354.32800000000015,3.18,12.57,47.84626,-54.09684
2022-01-24 04:39:00+00:00,348.9379,2.96,12.57,47.84626,-54.09684
2022-01-24 04:49:00+00:00,342.4762,2.99,12.57,47.84626,-54.09684
2022-01-24 04:59:00+00:00,346.7762,3.1,12.57,47.84626,-54.09684
2022-01-24 05:09:00+00:00,344.0114,3.18,12.57,47.84626,-54.09684
2022-01-24 05:19:01+00:00,339.9464,3.1,12.57,47.84626,-54.09684
2022-01-24 05:29:01+00:00,343.0630000000001,3.1,12.57,47.84626,-54.09684
2022-01-24 05:39:01+00:00,344.1979,3.1,12.57,47.84626,-54.09684
2022-01-24 05:49:01+00:00,334.6113,3.03,12.57,47.84626,-54.09684
2022-01-24 05:59:01+00:00,327.8846,2.83,12.57,47.84626,-54.09684
2022-01-24 06:09:01+00:00,329.2396,3.0,12.57,47.84626,-54.09684
2022-01-24 06:19:00+00:00,325.2547,3.0,12.57,47.84626,-54.09684
2022-01-24 06:29:00+00:00,312.0497,3.01,12.57,47.84626,-54.09684
2022-01-24 06:39:00+00:00,308.473,3.11,12.57,47.84626,-54.09684
2022-01-24 06:49:00+00:00,303.0746,3.14,12.57,47.84626,-54.09684
2022-01-24 06:59:00+00:00,288.0131,2.72,12.57,47.84626,-54.09684
2022-01-24 07:09:00+00:00,281.5264,2.92,12.57,47.84626,-54.09684
2022-01-24 07:19:01+00:00,284.9147,3.1,12.57,47.84626,-54.09684
2022-01-24 07:29:01+00:00,277.3814,3.1,12.57,47.84626,-54.09684
2022-01-24 07:39:01+00:00,256.1814,2.8,12.57,47.84626,-54.09684
2022-01-24 07:49:01+00:00,249.7747,2.79,12.57,47.84626,-54.09684
2022-01-24 07:59:01+00:00,249.0797,2.93,12.57,47.84626,-54.09684
2022-01-24 08:09:01+00:00,238.0648,3.0,12.57,47.84626,-54.09684
2022-01-24 08:19:01+00:00,220.5197,2.9,12.57,47.84626,-54.09684
2022-01-24 08:29:01+00:00,220.8531,2.9,12.57,47.84626,-54.09684
2022-01-24 08:39:01+00:00,226.9131,2.9,12.57,47.84626,-54.09684
2022-01-24 08:49:01+00:00,219.7865,3.0,12.57,47.84626,-54.09684
2022-01-24 08:59:01+00:00,210.1831,3.0,12.57,47.84626,-54.09684
2022-01-24 09:09:01+00:00,214.1864,2.99,12.57,47.84626,-54.09684
2022-01-24 09:19:00+00:00,215.0814,2.99,12.57,47.84626,-54.09684
2022-01-24 09:29:00+00:00,210.6548,3.0,12.57,47.84626,-54.09684
2022-01-24 09:39:00+00:00,212.2332,3.0,12.57,47.84626,-54.09684
2022-01-24 09:49:00+00:00,212.1665,2.9,12.57,47.84626,-54.09684
2022-01-24 09:59:00+00:00,206.8681,2.9,12.57,47.84626,-54.09684
2022-01-24 10:09:00+00:00,204.3315,2.91,12.57,47.84626,-54.09684
2022-01-24 10:19:01+00:00,208.8081,2.97,12.57,47.84626,-54.09684
2022-01-24 10:29:01+00:00,212.3848,2.98,12.57,47.84626,-54.09684
2022-01-24 10:39:01+00:00,217.2497,2.95,12.57,47.84626,-54.09684
2022-01-24 10:49:01+00:00,224.1414,2.96,12.57,47.84626,-54.09684
2022-01-24 10:59:01+00:00,230.1131,3.0,12.57,47.84626,-54.09684
2022-01-24 11:09:01+00:00,233.7097,3.0,12.57,47.84626,-54.09684
2022-01-24 11:19:00+00:00,236.3931,2.9,12.57,47.84626,-54.09684
2022-01-24 11:29:00+00:00,239.7781,2.8,12.57,47.84626,-54.09684
2022-01-24 11:39:00+00:00,243.6015,2.79,12.57,47.84626,-54.09684
2022-01-24 11:49:00+00:00,245.2131,2.6,12.57,47.84626,-54.09684
2022-01-24 11:59:00+00:00,248.3131,2.6,12.57,47.84626,-54.09684
2022-01-24 12:09:00+00:00,255.7464,2.59,12.57,47.84626,-54.09684
2022-01-24 12:19:00+00:00,259.9631,2.57,12.57,47.84626,-54.09684
2022-01-24 12:29:00+00:00,259.1397,2.59,12.57,47.84626,-54.09684
2022-01-24 12:39:00+00:00,259.1681,2.6,12.57,47.84626,-54.09684
2022-01-24 12:49:00+00:00,262.7948,2.61,12.57,47.84626,-54.09684
2022-01-24 12:59:00+00:00,267.0831,2.69,12.57,47.84626,-54.09684
2022-01-24 13:09:00+00:00,265.7864,2.7,12.57,47.84626,-54.09684
2022-01-24 13:19:00+00:00,267.6864,2.7,12.73,47.84626,-54.09684
2022-01-24 13:29:00+00:00,276.1347,2.7,12.73,47.84626,-54.09684
2022-01-24 13:39:00+00:00,287.8581,2.6,12.73,47.84626,-54.09684
2022-01-24 13:49:00+00:00,287.483,2.6,12.73,47.84626,-54.09684
2022-01-24 13:59:00+00:00,291.7647,2.58,12.73,47.84626,-54.09684
2022-01-24 14:09:00+00:00,303.363,2.5,12.73,47.84626,-54.09684
2022-01-24 14:19:00+00:00,316.5997,2.5,13.05,47.84626,-54.09684
2022-01-24 14:29:00+00:00,314.4214,2.5,13.05,47.84626,-54.09684
2022-01-24 14:39:00+00:00,317.9997,2.5,13.05,47.84626,-54.09684
2022-01-24 14:49:00+00:00,322.3914,2.49,13.05,47.84626,-54.09684
2022-01-24 14:59:00+00:00,325.9913,2.5,13.05,47.84626,-54.09684
2022-01-24 15:09:00+00:00,320.0714,2.5,13.05,47.84626,-54.09684
2022-01-24 15:19:00+00:00,323.5714,2.5,12.89,47.84626,-54.09684
2022-01-24 15:29:00+00:00,339.083,2.49,12.89,47.84626,-54.09684
2022-01-24 15:39:00+00:00,342.6813,2.4,12.89,47.84626,-54.09684
2022-01-24 15:49:00+00:00,332.1613,2.4,12.89,47.84626,-54.09684
2022-01-24 15:59:00+00:00,334.033,2.43,12.89,47.84626,-54.09684
2022-01-24 16:09:00+00:00,341.293,2.44,12.89,47.84626,-54.09684
2022-01-24 16:19:00+00:00,332.9446,2.4,12.81,47.84626,-54.09684
2022-01-24 16:29:00+00:00,324.903,2.4,12.81,47.84626,-54.09684
2022-01-24 16:39:00+00:00,337.298,2.4,12.81,47.84626,-54.09684
2022-01-24 16:49:00+00:00,343.2480000000001,2.4,12.81,47.84626,-54.09684
2022-01-24 16:59:00+00:00,333.1514,2.4,12.81,47.84626,-54.09684
2022-01-24 17:09:00+00:00,329.2463,2.4,12.81,47.84626,-54.09684
2022-01-24 17:19:00+00:00,335.4263,2.4,12.81,47.84626,-54.09684
2022-01-24 17:29:00+00:00,326.6213,2.4,12.81,47.84626,-54.09684
2022-01-24 17:39:00+00:00,317.1496,2.4,12.81,47.84626,-54.09684
2022-01-24 17:49:00+00:00,317.3663,2.4,12.81,47.84626,-54.09684
2022-01-24 17:59:00+00:00,316.0613,2.4,12.81,47.84626,-54.09684
2022-01-24 18:09:00+00:00,304.0264,2.4,12.81,47.84626,-54.09684
2022-01-24 18:19:00+00:00,296.1681,2.4,12.73,47.84626,-54.09684
2022-01-24 18:29:00+00:00,296.0447,2.4,12.73,47.84626,-54.09684
2022-01-24 18:39:00+00:00,288.0446,2.4,12.73,47.84626,-54.09684
2022-01-24 18:49:00+00:00,280.0314,2.4,12.73,47.84626,-54.09684
2022-01-24 18:59:00+00:00,277.1997,2.4,12.73,47.84626,-54.09684
2022-01-24 19:09:00+00:00,267.9964,2.4,12.73,47.84626,-54.09684
2022-01-24 19:19:00+00:00,252.4097,2.4,12.65,47.84626,-54.09684
2022-01-24 19:29:00+00:00,246.7431,2.4,12.65,47.84626,-54.09684
2022-01-24 19:39:00+00:00,244.0748,2.4,12.65,47.84626,-54.09684
2022-01-24 19:49:00+00:00,235.0514,2.4,12.65,47.84626,-54.09684
2022-01-24 19:59:00+00:00,230.2064,2.4,12.65,47.84626,-54.09684
2022-01-24 20:09:00+00:00,229.9981,2.4,12.65,47.84626,-54.09684
2022-01-24 20:19:00+00:00,222.4481,2.4,12.65,47.84626,-54.09684
2022-01-24 20:29:00+00:00,222.403,2.39,12.65,47.84626,-54.09684
2022-01-24 20:39:00+00:00,230.5914,2.4,12.65,47.84626,-54.09684
2022-01-24 20:49:00+00:00,224.4348,2.39,12.65,47.84626,-54.09684
2022-01-24 20:59:00+00:00,212.6615,2.37,12.65,47.84626,-54.09684
2022-01-24 21:09:00+00:00,213.5032,2.35,12.65,47.84626,-54.09684
2022-01-24 21:19:00+00:00,216.5964,2.36,12.57,47.84626,-54.09684
2022-01-24 21:29:00+00:00,210.7648,2.36,12.57,47.84626,-54.09684
2022-01-24 21:39:00+00:00,207.5981,2.36,12.57,47.84626,-54.09684
2022-01-24 21:49:00+00:00,217.6881,2.3,12.57,47.84626,-54.09684
2022-01-24 21:59:00+00:00,225.0881,2.2,12.57,47.84626,-54.09684
2022-01-24 22:09:00+00:00,228.5515,2.2,12.57,47.84626,-54.09684
2022-01-24 22:19:00+00:00,231.9931,2.1,12.57,47.84626,-54.09684
2022-01-24 22:29:00+00:00,237.0665,2.1,12.57,47.84626,-54.09684
2022-01-24 22:39:00+00:00,236.8448,2.1,12.57,47.84626,-54.09684
2022-01-24 22:49:00+00:00,228.8381,2.1,12.57,47.84626,-54.09684
2022-01-24 22:59:00+00:00,231.7131,2.1,12.57,47.84626,-54.09684
2022-01-24 23:09:00+00:00,240.4331,2.1,12.57,47.84626,-54.09684
2022-01-24 23:19:00+00:00,233.5064,2.1,12.57,47.84626,-54.09684
2022-01-24 23:29:00+00:00,229.9164,2.08,12.57,47.84626,-54.09684
2022-01-24 23:39:00+00:00,247.4014,2.07,12.57,47.84626,-54.09684
2022-01-24 23:49:00+00:00,255.7564,2.05,12.57,47.84626,-54.09684
2022-01-24 23:59:00+00:00,247.5481,2.03,12.57,47.84626,-54.09684
