sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T00:00:00.000Z,108,2023-06-28T00:02:51.766Z,45.48692,100,-61.14105,100,14.1,100,10.7,100,12.5,100,0.0,100,2.8,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,5.6,100,4.4,100,6.5,100,1021.2,100,11.5,100,133,100,13.3,100,5,100,0.8,1,1.0,1,1021.2,1,1021.2,100,1021.2,100,11.5,100,11.5,100,133,100,127,100,13.3,100,13.0,100
2023-06-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T00:10:00.000Z,110,2023-06-28T00:12:55.026Z,45.48692,100,-61.14105,100,14.1,100,11.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.5,100,124,100,12.6,100,5,100,0.8,1,1.0,1,1021.4,1,1021.4,100,1021.3,100,11.5,100,11.5,100,124,100,118,100,12.6,100,12.6,100
2023-06-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T00:20:00.000Z,110,2023-06-28T00:22:56.828Z,45.48693,100,-61.14105,100,13.6,100,10.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.5,100,131,100,18.4,100,5,100,0.8,1,1.0,1,1021.2,1,1021.2,100,1021.2,100,15.5,100,15.1,100,131,100,126,100,18.4,100,17.3,100
2023-06-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T00:30:00.000Z,110,2023-06-28T00:32:58.884Z,45.48693,100,-61.14105,100,13.2,100,10.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.0,100,130,100,19.4,100,5,100,0.8,1,1.0,1,1021.3,1,1021.3,100,1021.2,100,18.0,100,16.9,100,130,100,125,100,19.4,100,19.1,100
2023-06-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T00:40:00.000Z,110,2023-06-28T00:43:01.082Z,45.48693,100,-61.14105,100,12.9,100,10.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.2,100,135,100,18.4,100,5,100,0.8,1,1.0,1,1021.4,1,1021.4,100,1021.4,100,16.2,100,15.5,100,135,100,130,100,18.4,100,17.6,100
2023-06-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T00:50:00.000Z,110,2023-06-28T00:53:03.208Z,45.48693,100,-61.14106999999999,100,12.1,100,10.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.2,100,136,100,19.4,100,5,100,0.9,1,3.0,1,1021.6,1,1021.6,100,1021.6,100,16.2,100,15.5,100,136,100,131,100,19.4,100,18.7,100
2023-06-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T01:00:00.000Z,108,2023-06-28T01:03:03.910Z,45.48693,100,-61.14106999999999,100,12.3,100,10.4,100,12.4,100,0.0,100,2.8,100,0.2,100,0.6,100,5.2,100,0.3,100,0.4,100,5.6,100,3.9,100,6.3,100,1021.7,100,14.8,100,139,100,16.6,100,5,100,0.9,1,3.0,1,1021.7,1,1021.7,100,1021.7,100,14.8,100,14.4,100,139,100,134,100,16.6,100,16.2,100
2023-06-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T01:10:00.000Z,110,2023-06-28T01:17:03.875Z,45.4869,100,-61.14108,100,12.6,100,10.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.3,100,148,100,19.4,100,5,100,0.9,1,2.0,1,1021.7,1,1021.7,100,1021.7,100,17.3,100,16.6,100,148,100,143,100,19.4,100,19.1,100
2023-06-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T01:20:00.000Z,110,2023-06-28T01:23:19.717Z,45.48692,100,-61.14105,100,11.9,100,10.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.8,100,137,100,19.1,100,5,100,1.0,1,3.0,1,1021.8,1,1021.8,100,1021.8,100,15.8,100,15.1,100,137,100,132,100,19.1,100,18.0,100
2023-06-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T01:30:00.000Z,110,2023-06-28T01:33:22.192Z,45.48693,100,-61.1411,100,11.6,100,10.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,11.5,100,111,100,13.3,100,5,100,1.2,1,3.0,1,1022.0,1,1022.0,100,1022.0,100,11.5,100,10.8,100,111,100,106,100,13.3,100,13.0,100
2023-06-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T01:40:00.000Z,110,2023-06-28T01:43:21.404Z,45.4869,100,-61.14106999999999,100,12.5,100,10.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,11.9,100,111,100,14.0,100,5,100,1.2,1,3.0,1,1022.0,1,1022.0,100,1022.0,100,11.9,100,11.5,100,111,100,105,100,14.0,100,13.7,100
2023-06-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T01:50:00.000Z,110,2023-06-28T01:53:24.312Z,45.48692,100,-61.14108,100,13.0,100,10.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,11.9,100,121,100,13.0,100,5,100,1.0,1,2.0,1,1022.0,1,1022.0,100,1021.9,100,11.9,100,11.5,100,121,100,115,100,13.0,100,13.0,100
2023-06-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T02:00:00.000Z,108,2023-06-28T02:03:19.441Z,45.48695,100,-61.14105,100,12.9,100,10.3,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,5.5,100,0.4,100,0.4,100,5.5,100,4.3,100,6.5,100,1021.9,100,11.2,100,133,100,12.2,100,5,100,0.7,1,3.0,1,1021.9,1,1021.9,100,1021.8,100,11.2,100,10.8,100,133,100,127,100,12.2,100,11.9,100
2023-06-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T02:10:00.000Z,110,2023-06-28T02:16:23.705Z,45.48693,100,-61.14106999999999,100,12.7,100,10.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.4,100,144,100,16.2,100,5,100,0.6,1,1.0,1,1021.8,1,1021.8,100,1021.7,100,14.4,100,13.7,100,144,100,139,100,16.2,100,15.5,100
2023-06-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T02:20:00.000Z,110,2023-06-28T02:23:25.036Z,45.48692,100,-61.14105,100,11.7,100,10.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.8,100,130,100,16.2,100,5,100,0.6,1,1.0,1,1021.8,1,1021.8,100,1021.7,100,14.8,100,14.0,100,130,100,125,100,16.2,100,15.5,100
2023-06-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T02:30:00.000Z,110,2023-06-28T02:33:27.837Z,45.48693,100,-61.14106999999999,100,11.6,100,10.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.5,100,118,100,17.3,100,5,100,0.7,1,0.0,1,1021.8,1,1021.8,100,1021.8,100,15.5,100,14.8,100,118,100,113,100,17.3,100,16.2,100
2023-06-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T02:40:00.000Z,110,2023-06-28T02:43:32.931Z,45.48692,100,-61.14108,100,12.3,100,10.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.8,100,127,100,16.9,100,5,100,0.6,1,0.0,1,1021.9,1,1021.9,100,1021.8,100,14.8,100,14.0,100,127,100,121,100,16.9,100,16.2,100
2023-06-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T02:50:00.000Z,110,2023-06-28T02:53:29.119Z,45.4869,100,-61.14105,100,12.5,100,10.3,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.8,100,136,100,15.8,100,5,100,0.3,1,0.0,1,1021.6,1,1021.6,100,1021.6,100,14.8,100,14.0,100,136,100,130,100,15.8,100,15.5,100
2023-06-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T03:00:00.000Z,108,2023-06-28T03:03:34.058Z,45.48693,100,-61.14108,100,12.9,100,10.2,100,12.4,100,0.0,100,2.8,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,5.5,100,4.3,100,6.7,100,1021.5,100,14.0,100,147,100,15.5,100,5,100,0.2,1,0.0,1,1021.5,1,1021.5,100,1021.4,100,14.0,100,13.3,100,147,100,141,100,15.5,100,15.1,100
2023-06-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T03:10:00.000Z,110,2023-06-28T03:15:50.225Z,45.48693,100,-61.141119999999994,100,13.3,100,10.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,11.5,100,146,100,12.6,100,5,100,0.1,1,0.0,1,1021.5,1,1021.5,100,1021.5,100,11.5,100,11.2,100,146,100,141,100,12.6,100,12.2,100
2023-06-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T03:20:00.000Z,110,2023-06-28T03:22:43.202Z,45.48693,100,-61.14106999999999,100,13.5,100,10.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.7,100,144,100,11.9,100,5,100,0.4,1,0.0,1,1021.6,1,1021.6,100,1021.5,100,9.7,100,9.4,100,144,100,139,100,11.9,100,11.5,100
2023-06-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T03:30:00.000Z,110,2023-06-28T03:32:48.543Z,45.48692,100,-61.14106999999999,100,13.7,100,10.2,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.7,100,160,100,12.6,100,5,100,0.3,1,0.0,1,1021.6,1,1021.6,100,1021.5,100,9.7,100,9.4,100,160,100,155,100,12.6,100,12.2,100
2023-06-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T03:40:00.000Z,110,2023-06-28T03:42:49.144Z,45.48693,100,-61.14108,100,13.5,100,10.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.5,100,156,100,15.8,100,5,100,0.0,1,0.0,1,1021.4,1,1021.4,100,1021.3,100,11.5,100,11.2,100,156,100,151,100,15.8,100,15.8,100
2023-06-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T03:50:00.000Z,110,2023-06-28T03:53:47.195Z,45.48693,100,-61.14108,100,13.0,100,10.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.0,100,133,100,19.1,100,5,100,-0.4,1,8.0,1,1021.2,1,1021.2,100,1021.2,100,14.0,100,13.7,100,133,100,128,100,19.1,100,18.7,100
2023-06-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T04:00:00.000Z,108,2023-06-28T04:02:49.196Z,45.48693,100,-61.14106999999999,100,13.3,100,10.1,100,12.3,100,0.0,100,2.8,100,0.2,100,0.6,100,5.1,100,0.4,100,0.4,100,5.1,100,4.0,100,5.9,100,1021.2,100,11.9,100,138,100,16.6,100,5,100,-0.5,1,8.0,1,1021.2,1,1021.2,100,1021.2,100,11.9,100,11.2,100,138,100,133,100,16.6,100,15.8,100
2023-06-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T04:10:00.000Z,110,2023-06-28T04:16:06.937Z,45.48692,100,-61.14106999999999,100,12.7,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.9,100,120,100,14.8,100,5,100,-0.5,1,8.0,1,1021.2,1,1021.2,100,1021.2,100,11.9,100,11.2,100,120,100,115,100,14.8,100,14.4,100
2023-06-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T04:20:00.000Z,110,2023-06-28T04:23:07.222Z,45.48692,100,-61.14108,100,12.8,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.9,100,121,100,15.5,100,5,100,-0.6,1,8.0,1,1021.2,1,1021.2,100,1021.2,100,11.9,100,11.2,100,121,100,116,100,15.5,100,15.5,100
2023-06-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T04:30:00.000Z,110,2023-06-28T04:33:11.439Z,45.48695,100,-61.14106999999999,100,12.1,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,10.4,100,133,100,15.1,100,5,100,-0.8,1,8.0,1,1021.2,1,1021.2,100,1021.2,100,10.4,100,9.7,100,133,100,127,100,15.1,100,14.4,100
2023-06-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T04:40:00.000Z,110,2023-06-28T04:43:06.951Z,45.48692,100,-61.14106999999999,100,13.0,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.7,100,191,100,16.9,100,5,100,-0.8,1,7.0,1,1021.3,1,1021.3,100,1021.2,100,13.7,100,13.0,100,191,100,186,100,16.9,100,15.8,100
2023-06-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T04:50:00.000Z,110,2023-06-28T04:53:10.672Z,45.48693,100,-61.14106999999999,100,13.4,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.5,100,199,100,17.3,100,5,100,-0.8,1,6.0,1,1021.2,1,1021.2,100,1021.2,100,15.5,100,15.1,100,199,100,194,100,17.3,100,16.9,100
2023-06-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T05:00:00.000Z,108,2023-06-28T05:03:13.477Z,45.48692,100,-61.14106999999999,100,13.5,100,10.1,100,12.3,100,0.0,100,2.8,100,0.2,100,0.6,100,5.5,100,0.3,100,0.4,100,5.6,100,4.3,100,6.5,100,1021.2,100,17.3,100,210,100,21.6,100,5,100,-0.7,1,6.0,1,1021.2,1,1021.2,100,1021.1,100,17.3,100,16.6,100,210,100,205,100,21.6,100,21.2,100
2023-06-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T05:10:00.000Z,110,2023-06-28T05:16:13.940Z,45.48693,100,-61.14105,100,14.3,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.2,100,234,100,21.2,100,5,100,-0.6,1,6.0,1,1021.2,1,1021.2,100,1021.2,100,16.2,100,15.8,100,234,100,229,100,21.2,100,21.2,100
2023-06-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T05:20:00.000Z,110,2023-06-28T05:23:15.802Z,45.48693,100,-61.14103000000001,100,14.4,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.7,100,236,100,16.6,100,5,100,-0.4,1,5.0,1,1021.3,1,1021.3,100,1021.3,100,13.7,100,13.3,100,236,100,231,100,16.6,100,16.6,100
2023-06-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T05:30:00.000Z,110,2023-06-28T05:33:16.133Z,45.48693,100,-61.14105,100,13.8,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,8.6,100,193,100,11.9,100,5,100,-0.5,1,5.0,1,1021.4,1,1021.4,100,1021.3,100,8.6,100,8.3,100,193,100,188,100,11.9,100,11.5,100
2023-06-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T05:40:00.000Z,110,2023-06-28T05:43:28.482Z,45.48693,100,-61.14106999999999,100,14.1,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.2,100,184,100,13.0,100,5,100,-0.5,1,5.0,1,1021.4,1,1021.4,100,1021.4,100,11.2,100,10.8,100,184,100,179,100,13.0,100,13.0,100
2023-06-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T05:50:00.000Z,110,2023-06-28T05:53:28.265Z,45.48693,100,-61.14106999999999,100,14.2,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.4,100,185,100,16.2,100,5,100,-0.2,1,5.0,1,1021.4,1,1021.4,100,1021.4,100,10.4,100,10.1,100,185,100,180,100,16.2,100,15.5,100
2023-06-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T06:00:00.000Z,108,2023-06-28T06:03:30.004Z,45.48693,100,-61.14105,100,14.3,100,10.1,100,12.3,100,0.0,100,2.8,100,0.3,100,0.7,100,4.9,100,0.4,100,0.5,100,5.1,100,3.8,100,6.1,100,1021.4,100,11.2,100,174,100,14.4,100,5,100,0.0,1,5.0,1,1021.4,1,1021.4,100,1021.4,100,11.2,100,10.8,100,174,100,169,100,14.4,100,14.4,100
2023-06-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T06:10:00.000Z,110,2023-06-28T06:16:39.458Z,45.48693,100,-61.14105,100,14.2,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.4,100,171,100,13.0,100,5,100,-0.1,1,5.0,1,1021.4,1,1021.4,100,1021.3,100,10.4,100,10.1,100,171,100,166,100,13.0,100,13.3,100
2023-06-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T06:20:00.000Z,110,2023-06-28T06:22:34.952Z,45.48693,100,-61.14105,100,14.1,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,8.3,100,165,100,11.2,100,5,100,-0.3,1,6.0,1,1021.3,1,1021.3,100,1021.3,100,8.3,100,7.9,100,165,100,160,100,11.2,100,10.8,100
2023-06-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T06:30:00.000Z,110,2023-06-28T06:33:37.202Z,45.48693,100,-61.14105,100,14.1,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.4,100,147,100,11.5,100,5,100,-0.5,1,7.0,1,1021.1,1,1021.1,100,1021.1,100,9.4,100,9.0,100,147,100,141,100,11.5,100,10.8,100
2023-06-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T06:40:00.000Z,110,2023-06-28T06:42:40.691Z,45.48693,100,-61.14105,100,14.0,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.8,100,160,100,12.6,100,5,100,-0.4,1,8.0,1,1021.0,1,1021.0,100,1021.0,100,10.8,100,10.4,100,160,100,154,100,12.6,100,12.2,100
2023-06-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T06:50:00.000Z,110,2023-06-28T06:53:39.626Z,45.48692,100,-61.14106999999999,100,13.3,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,8.6,100,172,100,11.5,100,5,100,-0.2,1,8.0,1,1021.0,1,1021.0,100,1021.0,100,8.6,100,7.9,100,172,100,167,100,11.5,100,10.8,100
2023-06-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T07:00:00.000Z,108,2023-06-28T07:02:42.900Z,45.48693,100,-61.14105,100,13.4,100,10.1,100,12.3,100,0.0,100,2.8,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,4.4,100,3.4,100,6.1,100,1021.0,100,10.8,100,189,100,13.0,100,5,100,-0.2,1,8.0,1,1021.0,1,1021.0,100,1020.9,100,10.8,100,10.1,100,189,100,185,100,13.0,100,11.9,100
2023-06-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T07:10:00.000Z,110,2023-06-28T07:15:54.829Z,45.48693,100,-61.14103000000001,100,13.5,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.9,100,202,100,13.7,100,5,100,-0.2,1,8.0,1,1021.0,1,1021.0,100,1021.0,100,11.9,100,11.2,100,202,100,197,100,13.7,100,13.3,100
2023-06-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T07:20:00.000Z,110,2023-06-28T07:22:59.966Z,45.48693,100,-61.14106999999999,100,13.4,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.5,100,204,100,14.0,100,5,100,-0.2,1,8.0,1,1021.0,1,1021.0,100,1021.0,100,11.5,100,10.8,100,204,100,199,100,14.0,100,13.3,100
2023-06-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T07:30:00.000Z,110,2023-06-28T07:32:59.132Z,45.48692,100,-61.14106999999999,100,13.4,100,10.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,12.6,100,207,100,14.4,100,5,100,-0.3,1,8.0,1,1021.0,1,1021.0,100,1020.9,100,12.6,100,11.9,100,207,100,202,100,14.4,100,13.7,100
2023-06-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T07:40:00.000Z,110,2023-06-28T07:42:58.864Z,45.48693,100,-61.14105,100,13.5,100,10.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.7,100,214,100,11.5,100,5,100,-0.2,1,8.0,1,1021.1,1,1021.1,100,1021.0,100,9.7,100,9.4,100,214,100,210,100,11.5,100,11.2,100
2023-06-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T07:50:00.000Z,110,2023-06-28T07:52:58.524Z,45.48693,100,-61.14105,100,13.3,100,10.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,6.8,100,237,100,8.6,100,5,100,0.1,1,3.0,1,1021.4,1,1021.4,100,1021.3,100,6.8,100,6.5,100,237,100,234,100,8.6,100,8.3,100
2023-06-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T08:00:00.000Z,108,2023-06-28T08:03:01.555Z,45.48692,100,-61.14103000000001,100,13.6,100,10.2,100,12.3,100,0.0,100,2.8,100,0.2,100,0.7,100,4.7,100,0.4,100,0.5,100,4.9,100,3.6,100,6.1,100,1021.4,100,4.7,100,252,100,5.8,100,5,100,0.2,1,3.0,1,1021.4,1,1021.4,100,1021.4,100,4.7,100,4.7,100,252,100,249,100,5.8,100,5.8,100
2023-06-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T08:10:00.000Z,110,2023-06-28T08:16:09.044Z,45.48692,100,-61.14105,100,13.9,100,10.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,6.5,100,206,100,9.0,100,5,100,0.0,1,4.0,1,1021.2,1,1021.2,100,1021.2,100,6.5,100,6.5,100,206,100,201,100,9.0,100,8.6,100
2023-06-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T08:20:00.000Z,110,2023-06-28T08:23:08.856Z,45.48692,100,-61.14106999999999,100,14.0,100,10.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.2,100,197,100,14.4,100,5,100,-0.2,1,5.0,1,1021.1,1,1021.1,100,1021.1,100,11.2,100,10.8,100,197,100,192,100,14.4,100,14.0,100
2023-06-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T08:30:00.000Z,110,2023-06-28T08:33:05.370Z,45.48695,100,-61.14105,100,14.0,100,10.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.4,100,196,100,20.5,100,5,100,-0.3,1,5.0,1,1021.1,1,1021.1,100,1021.1,100,18.4,100,18.0,100,196,100,191,100,20.5,100,20.2,100
2023-06-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T08:40:00.000Z,110,2023-06-28T08:43:09.319Z,45.48695,100,-61.14106999999999,100,13.7,100,10.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,19.1,100,197,100,20.9,100,5,100,-0.2,1,5.0,1,1021.2,1,1021.2,100,1021.2,100,19.1,100,18.0,100,197,100,192,100,20.9,100,19.8,100
2023-06-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T08:50:00.000Z,110,2023-06-28T08:53:18.131Z,45.48692,100,-61.14105,100,13.5,100,10.2,100,12.2,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.4,100,190,100,16.9,100,5,100,-0.3,1,6.0,1,1021.1,1,1021.1,100,1021.1,100,14.4,100,13.7,100,190,100,185,100,16.9,100,16.2,100
2023-06-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T09:00:00.000Z,108,2023-06-28T09:03:20.921Z,45.48693,100,-61.14105,100,13.4,100,10.2,100,12.3,100,0.0,100,2.8,100,0.2,100,0.6,100,5.1,100,0.4,100,0.4,100,5.1,100,4.1,100,5.6,100,1021.2,100,10.4,100,203,100,12.2,100,5,100,-0.3,1,6.0,1,1021.2,1,1021.2,100,1021.1,100,10.4,100,10.1,100,203,100,198,100,12.2,100,11.9,100
2023-06-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-28T09:10:00.000Z,110,2023-06-28T09:16:31.716Z,45.48692,100,-61.14103000000001,100,13.7,100,10.2,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.6,100,193,100,14.0,100,5,100,-0.3,1,6.0,1,1021.1,1,1021.1,100,1021.1,100,12.6,100,11.9,100,193,100,188,100,14.0,100,13.7,100